,Date,Timestamp,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO
,29/12/2023,1703808000,135496698.9268999,135496698.9268999,58662152.68869981,76834546.2382001,,,,58662152.68869981,76834546.2382001,,,,25007.098877450022,32093.692430964882,,,,25007.098877450022,32093.692430964882,,,
,30/12/2023,1703894400,136771851.66241044,136771851.66241044,57442610.89504789,79329240.76736255,,,,57442610.89504789,79329240.76736255,,,,25009.62674264761,34041.62479932824,,,,25009.62674264761,34041.62479932824,,,
,31/12/2023,1703980800,138721778.4380099,138721778.4380099,57507806.58789678,81213971.85011311,,,,57507806.58789678,81213971.85011311,,,,25011.87645718843,34758.07145154741,,,,25011.87645718843,34758.07145154741,,,
,01/01/2024,1704067200,140026102.39731362,140026102.39731362,57241492.75209246,82784609.64522117,,,,57241492.75209246,82784609.64522117,,,,25014.08983341525,35605.51800831,,,,25014.08983341525,35605.51800831,,,
,02/01/2024,1704153600,147724461.06324446,147724461.06324446,59662512.289120354,88061948.77412412,,,,59662512.289120354,88061948.77412412,,,,25016.252872857025,36304.17524812696,,,,25016.252872857025,36304.17524812696,,,
,03/01/2024,1704240000,148097617.5889525,148097617.5889525,58972622.06259165,89124995.52636085,,,,58972622.06259165,89124995.52636085,,,,25018.506194993828,37128.91724213298,,,,25018.506194993828,37128.91724213298,,,
,04/01/2024,1704326400,139362899.63405323,139362899.63405323,55387824.63885471,83975074.99519852,,,,55387824.63885471,83975074.99519852,,,,25020.81368896661,37256.518496341356,,,,25020.81368896661,37256.518496341356,,,
,05/01/2024,1704412800,143327790.04819876,143327790.04819876,56902435.90893185,86425354.13926692,,,,56902435.90893185,86425354.13926692,,,,25042.77153473132,37329.21888169026,,,,25042.77153473132,37329.21888169026,,,
,06/01/2024,1704499200,142814705.80600512,142814705.80600512,56860359.08410458,85954346.72190052,,,,56860359.08410458,85954346.72190052,,,,25122.65623538295,37384.783584539065,,,,25122.65623538295,37384.783584539065,,,
,07/01/2024,1704585600,142077131.80604973,142077131.80604973,56578696.4902297,85498435.31582002,,,,56578696.4902297,85498435.31582002,,,,25223.551658751854,37436.263186484175,,,,25223.551658751854,37436.263186484175,,,
,08/01/2024,1704672000,141789944.4226559,141789944.4226559,57274574.87957544,84515369.54308048,,,,57274574.87957544,84515369.54308048,,,,25760.021804350763,37443.06788725726,,,,25760.021804350763,37443.06788725726,,,
,09/01/2024,1704758400,149265788.0839637,149265788.0839637,60783579.3964491,88482208.68751459,,,,60783579.3964491,88482208.68751459,,,,26256.178951563743,37474.359287257255,,,,26256.178951563743,37474.359287257255,,,
,10/01/2024,1704844800,154030475.53299925,154030475.53299925,62791754.33208217,91238721.20091708,,,,62791754.33208217,91238721.20091708,,,,26324.24761964104,37551.1257267986,,,,26324.24761964104,37551.1257267986,,,
,11/01/2024,1704931200,167525563.23261172,167525563.23261172,69174356.7810495,98351206.4515622,,,,69174356.7810495,98351206.4515622,,,,26635.127807851615,37593.583922895756,,,,26635.127807851615,37593.583922895756,,,
,12/01/2024,1705017600,169809285.2837376,169809285.2837376,69927659.87839931,99881625.40533827,,,,69927659.87839931,99881625.40533827,,,,26846.10477679299,37694.024230258234,,,,26846.10477679299,37694.024230258234,,,
,13/01/2024,1705104000,165441424.59997737,165441424.59997737,68090714.76777825,97350709.83219914,,,,68090714.76777825,97350709.83219914,,,,26972.60175238003,37872.13814853828,,,,26972.60175238003,37872.13814853828,,,
,14/01/2024,1705190400,169109161.60463667,169109161.60463667,69738519.52776438,99370642.0768723,,,,69738519.52776438,99370642.0768723,,,,27092.17889133544,37948.003542684,,,,27092.17889133544,37948.003542684,,,
,15/01/2024,1705276800,167912497.47671992,167912497.47671992,69070013.24105927,98842484.23566064,,,,69070013.24105927,98842484.23566064,,,,27176.86926659818,38203.53742401639,,,,27176.86926659818,38203.53742401639,,,
,16/01/2024,1705363200,166536211.42957845,166536211.42957845,68410635.74387346,98125575.68570499,,,,68410635.74387346,98125575.68570499,,,,27208.296342911814,38241.42157318147,,,,27208.296342911814,38241.42157318147,,,
,17/01/2024,1705449600,172102392.52079535,172102392.52079535,70866558.29132299,101235806.50677237,27.7227,,,70866558.29132299,101235806.50677237,27.7227,,,27345.02957331771,38536.07349213273,0.01,,,27345.02957331771,38536.07349213273,0.01,,
,18/01/2024,1705536000,169370083.58558443,169370083.58558443,69484416.34085698,99386881.95975046,498785.284977,,,69484416.34085698,99386881.95975046,498785.284977,,,27499.95699579967,38674.79773203095,184.6047,,,27499.95699579967,38674.79773203095,184.6047,,
,19/01/2024,1705622400,166307433.86980817,166307433.86980817,67802486.55735695,97625083.60047522,879863.711976,,,67802486.55735695,97625083.60047522,879863.711976,,,27502.620991825348,38911.19828471024,334.2033,,,27502.620991825348,38911.19828471024,334.2033,,
,20/01/2024,1705708800,177887854.5654186,177887854.5654186,68304419.6055517,102589551.9739529,6993882.985913999,,,68304419.6055517,102589551.9739529,6993882.985913999,,,27506.05843372665,40506.48208173702,2634.0523,,,27506.05843372665,40506.48208173702,2634.0523,,
,21/01/2024,1705795200,182155431.8595475,182155431.8595475,67799358.93627608,106816522.10822242,7539550.815049001,,,67799358.93627608,106816522.10822242,7539550.815049001,,,27508.605217870245,42460.97299622459,2856.3557,,,27508.605217870245,42460.97299622459,2856.3557,,
,22/01/2024,1705881600,184704837.69691408,184704837.69691408,67457808.67621395,109657758.82152511,7589270.199175001,,,67457808.67621395,109657758.82152511,7589270.199175001,,,27511.004627273705,43749.0061206474,2888.7845,,,27511.004627273705,43749.0061206474,2888.7845,,
,23/01/2024,1705968000,179117528.10351366,179117528.10351366,63609031.40205498,108153424.54655568,7355072.154903,,,63609031.40205498,108153424.54655568,7355072.154903,,,27535.662018326355,45870.67743376453,2975.8223,,,27535.662018326355,45870.67743376453,2975.8223,,
,24/01/2024,1706054400,178080929.4841435,178080929.4841435,62239048.325771235,108127055.43514426,7714825.723227999,,,62239048.325771235,108127055.43514426,7714825.723227999,,,27780.204661544645,47541.54136536459,3225.6122,,,27780.204661544645,47541.54136536459,3225.6122,,
,25/01/2024,1706140800,182790486.12336835,182790486.12336835,62476223.629999384,112186498.4011823,8127764.092186654,,,62476223.629999384,112186498.4011823,8127764.092186654,,,28017.7514619618,49305.161140564,3407.4532204413945,,,28017.7514619618,49305.161140564,3407.4532204413945,,
,26/01/2024,1706227200,202291814.90592736,202291814.90592736,62611093.97399385,130836491.5369819,8844229.394951615,,,62611093.97399385,130836491.5369819,8844229.394951615,,,28223.155102479617,57855.900954701865,3727.857209975939,,,28223.155102479617,57855.900954701865,3727.857209975939,,
,27/01/2024,1706313600,216748730.32554054,216748730.32554054,66116635.27127714,140566402.59511566,10065692.459147751,,,66116635.27127714,140566402.59511566,10065692.459147751,,,29155.555038222155,60736.09458909758,4145.006551314967,,,29155.555038222155,60736.09458909758,4145.006551314967,,
,28/01/2024,1706400000,233180505.49399528,233180505.49399528,75264433.2200752,146609289.66528344,11306782.60863666,,,75264433.2200752,146609289.66528344,11306782.60863666,,,33231.97129134995,63428.78327649192,4658.80608686414,,,33231.97129134995,63428.78327649192,4658.80608686414,,
,29/01/2024,1706486400,239375280.56396228,239375280.56396228,77561032.62987855,149935725.8053926,11878522.128691144,,,77561032.62987855,149935725.8053926,11878522.128691144,,,34407.34301742461,65172.72778087037,4907.22299604694,,,34407.34301742461,65172.72778087037,4907.22299604694,,
,30/01/2024,1706572800,255241655.55161712,255241655.55161712,81518382.40790774,160395705.73892695,13327567.40478245,,,81518382.40790774,160395705.73892695,13327567.40478245,,,35214.18894217438,67911.62180975216,5370.489317417362,,,35214.18894217438,67911.62180975216,5370.489317417362,,
,31/01/2024,1706659200,264303223.3330989,264303223.3330989,84158049.07714874,166467183.1199072,13677991.136042958,,,84158049.07714874,166467183.1199072,13677991.136042958,,,35908.35352676708,69585.44943501662,5448.205029193984,,,35908.35352676708,69585.44943501662,5448.205029193984,,
,01/02/2024,1706745600,265118878.65318695,265118878.65318695,84962801.70951235,165255231.89711767,14900845.04655692,,,84962801.70951235,165255231.89711767,14900845.04655692,,,37262.58895821357,71074.46212942139,6097.582403357539,,,37262.58895821357,71074.46212942139,6097.582403357539,,
,02/02/2024,1706832000,276561246.29744864,276561246.29744864,87158002.28307123,173554152.71814108,15849091.296236344,,,87158002.28307123,173554152.71814108,15849091.296236344,,,37706.74171980222,73734.22865269527,6398.916077032163,,,37706.74171980222,73734.22865269527,6398.916077032163,,
,03/02/2024,1706918400,285855719.97398806,285855719.97398806,92263854.42340353,176639272.1782091,16952593.372375414,,,92263854.42340353,176639272.1782091,16952593.372375414,,,39786.2234953163,74851.5895765889,6815.469098837493,,,39786.2234953163,74851.5895765889,6815.469098837493,,
,04/02/2024,1707004800,291063684.5742784,291063684.5742784,92790650.27461907,178465784.10990813,19807250.189751208,,,92790650.27461907,178465784.10990813,19807250.189751208,,,40436.41311815293,76234.52446162474,8050.615032780513,,,40436.41311815293,76234.52446162474,8050.615032780513,,
,05/02/2024,1707091200,296489806.20970625,296489806.20970625,93283610.62228352,181321589.59860718,21884605.98881557,,,93283610.62228352,181321589.59860718,21884605.98881557,,,40775.08594532797,77593.63816425262,8917.641637116789,,,40775.08594532797,77593.63816425262,8917.641637116789,,
,06/02/2024,1707177600,306202317.03601646,306202317.03601646,94015777.60895692,186643590.21675575,25542949.210303754,,,94015777.60895692,186643590.21675575,25542949.210303754,,,40931.41551430266,79582.30761089492,10365.99389244139,,,40931.41551430266,79582.30761089492,10365.99389244139,,
,07/02/2024,1707264000,329660191.7834713,329660191.7834713,101724457.82489417,197741880.64856803,30193853.310009044,,,101724457.82489417,197741880.64856803,30193853.310009044,,,42652.65847287959,81413.7886854141,11796.317123772873,,,42652.65847287959,81413.7886854141,11796.317123772873,,
,08/02/2024,1707350400,343468928.1071904,343468928.1071904,104913525.2668169,205776004.0003765,32779398.839996975,,,104913525.2668169,205776004.0003765,32779398.839996975,,,43102.629893845995,82660.88374723888,12549.34795791679,,,43102.629893845995,82660.88374723888,12549.34795791679,,
,09/02/2024,1707436800,364092106.22783065,364092106.22783065,104961216.08459695,226366127.6764345,32764762.466799185,,,104961216.08459695,226366127.6764345,32764762.466799185,,,43243.9224307108,91541.32215980657,12601.20165791679,,,43243.9224307108,91541.32215980657,12601.20165791679,,
,10/02/2024,1707523200,391049253.60436594,391049253.60436594,113223132.99233627,242658780.40082815,35167340.21120152,,,113223132.99233627,242658780.40082815,35167340.21120152,,,45420.2451840453,95293.3430203846,13147.84885791679,,,45420.2451840453,95293.3430203846,13147.84885791679,,
,11/02/2024,1707609600,392678627.6696217,392678627.6696217,113816839.01821251,243585978.67970118,35275809.97170799,,,113816839.01821251,243585978.67970118,35275809.97170799,,,45555.89137776678,95513.05093918777,13151.77035791679,,,45555.89137776678,95513.05093918777,13151.77035791679,,
,12/02/2024,1707696000,399036774.0908134,399036774.0908134,115173436.9611397,245997539.71738267,37865797.41229102,,,115173436.9611397,245997539.71738267,37865797.41229102,,,45649.2193693801,95623.63549047745,14001.707389259243,,,45649.2193693801,95623.63549047745,14001.707389259243,,
,13/02/2024,1707782400,424958080.4815557,424958080.4815557,123089222.64983119,261047530.6901412,40821327.14158331,,,123089222.64983119,261047530.6901412,40821327.14158331,,,45939.09929455519,95717.52363724208,14180.866922894758,,,45939.09929455519,95717.52363724208,14180.866922894758,,
,14/02/2024,1707868800,428160084.50844884,428160084.50844884,127231326.98366538,259467509.8127072,41461247.71207632,,,127231326.98366538,259467509.8127072,41461247.71207632,,,48181.09167818463,96405.4327502609,14606.076773681783,,,48181.09167818463,96405.4327502609,14606.076773681783,,
,15/02/2024,1707955200,452941287.4841399,452941287.4841399,126118421.35298401,272568635.16783386,43395822.58075047,10858408.382571556,,126118421.35298401,272568635.16783386,43395822.58075047,10858408.382571556,,45398.50950241142,96115.66067473264,14606.076773681783,3903.6275201399026,,45398.50950241142,96115.66067473264,14606.076773681783,3903.6275201399026,
,16/02/2024,1708041600,467077422.0731361,467077422.0731361,128372180.0717125,276269439.13476896,44379833.97299341,18055968.893661227,,128372180.0717125,276269439.13476896,44379833.97299341,18055968.893661227,,45402.58612859515,95819.09210983789,14606.076773681783,6384.984120139902,,45402.58612859515,95819.09210983789,14606.076773681783,6384.984120139902,
,17/02/2024,1708128000,467286878.92110175,467286878.92110175,127020062.910375,273348013.9196704,43698481.865743294,23220320.225313056,,127020062.910375,273348013.9196704,43698481.865743294,23220320.225313056,,45407.28293219476,95525.45986736783,14523.316837244562,8298.662020139902,,45407.28293219476,95525.45986736783,14523.316837244562,8298.662020139902,
,18/02/2024,1708214400,469495799.7682961,469495799.7682961,126413345.5455944,271624734.62366307,43480632.11318463,27977087.485854056,,126413345.5455944,271624734.62366307,43480632.11318463,27977087.485854056,,45411.17038009677,95525.45986736783,14523.316837244562,10037.667590836018,,45411.17038009677,95525.45986736783,14523.316837244562,10037.667590836018,
,19/02/2024,1708300800,484957817.7982575,484957817.7982575,130502895.00491966,278845504.1350374,44932237.631067224,30677181.027233243,,130502895.00491966,278845504.1350374,44932237.631067224,30677181.027233243,,45415.05832657737,95525.45986736783,14523.316837244562,10649.98699083602,,45415.05832657737,95525.45986736783,14523.316837244562,10649.98699083602,
,20/02/2024,1708387200,503542496.7429589,503542496.7429589,133784732.88142689,286355043.622989,44882519.469651125,38520200.76889196,,133784732.88142689,286355043.622989,44882519.469651125,38520200.76889196,,45419.1165284112,95242.1484810048,14162.63378319611,13048.84849894714,,45419.1165284112,95242.1484810048,14162.63378319611,13048.84849894714,
,21/02/2024,1708473600,517529997.94214225,517529997.94214225,136236283.8619482,291455260.67414683,45726329.190453954,44112124.21559326,,136236283.8619482,291455260.67414683,45726329.190453954,44112124.21559326,,45423.29903441121,95242.1484810048,14162.63378319611,14647.69659894714,,45423.29903441121,95242.1484810048,14162.63378319611,14647.69659894714,
,22/02/2024,1708560000,520792599.13774735,520792599.13774735,135170763.9561688,286212180.40026754,45221572.922420844,,54188081.85889016,135170763.9561688,286212180.40026754,45221572.922420844,,54188081.85889016,45427.610621393505,95242.1484810048,14162.63378319611,,18212.828368144794,45427.610621393505,95242.1484810048,14162.63378319611,,18212.828368144794
,23/02/2024,1708646400,524683945.9882575,524683945.9882575,134825595.12739813,285635012.9804726,45192964.40217879,,59030373.478208005,134825595.12739813,285635012.9804726,45192964.40217879,,59030373.478208005,45431.92406336285,95242.1484810048,14162.63378319611,,19848.146827009183,45431.92406336285,95242.1484810048,14162.63378319611,,19848.146827009183
,24/02/2024,1708732800,521894190.1280093,521894190.1280093,132953964.07832474,283513017.91231585,43339204.98269264,,62088003.154676095,132953964.07832474,283513017.91231585,43339204.98269264,,62088003.154676095,45436.17222455453,95242.1484810048,13804.888492644362,,21197.824210024,45436.17222455453,95242.1484810048,13804.888492644362,,21197.824210024
,25/02/2024,1708819200,538448439.3223845,538448439.3223845,135569871.0823882,288862769.39249384,42033491.83008934,,71982307.01741312,135569871.0823882,288862769.39249384,42033491.83008934,,71982307.01741312,45440.48557124553,95242.1484810048,13130.624279199965,,24113.46398586775,45440.48557124553,95242.1484810048,13130.624279199965,,24113.46398586775
,26/02/2024,1708905600,566448680.7648335,566448680.7648335,141415709.8931054,299278450.7503766,43942815.90652781,,81811704.21482365,141415709.8931054,299278450.7503766,43942815.90652781,,81811704.21482365,45444.40263416673,95242.1484810048,13130.624279199965,,26222.45648586775,45444.40263416673,95242.1484810048,13130.624279199965,,26222.45648586775
,27/02/2024,1708992000,578890614.2718632,578890614.2718632,144036629.48952338,304344380.6280812,44768600.8674467,,85741003.28681193,144036629.48952338,304344380.6280812,44768600.8674467,,85741003.28681193,45448.46208369963,95242.1484810048,13130.624279199965,,27017.804722486824,45448.46208369963,95242.1484810048,13130.624279199965,,27017.804722486824
,28/02/2024,1709078400,600760845.3490851,600760845.3490851,147442920.3705521,312673306.5127451,45719126.75901798,,94925491.70676984,147442920.3705521,312673306.5127451,45719126.75901798,,94925491.70676984,45452.7833638685,95242.1484810048,13130.624279199965,,29235.72999068953,45452.7833638685,95242.1484810048,13130.624279199965,,29235.72999068953
,29/02/2024,1709164800,633805193.3301837,633805193.3301837,154994896.03720436,330087380.941012,48050206.48730435,,100672709.86466305,154994896.03720436,330087380.941012,48050206.48730435,,100672709.86466305,45457.04784503164,95242.1484810048,13130.624279199965,,29413.24389068953,45457.04784503164,95242.1484810048,13130.624279199965,,29413.24389068953
,01/03/2024,1709251200,627462531.9177138,627462531.9177138,152895267.32942006,324570955.70099217,47563585.5515172,,102432723.33578433,152895267.32942006,324570955.70099217,47563585.5515172,,102432723.33578433,45461.65294333027,95242.1484810048,13130.624279199965,,30405.75249068953,45461.65294333027,95242.1484810048,13130.624279199965,,30405.75249068953
,02/03/2024,1709337600,641251218.0547636,641251218.0547636,156524675.17583516,330348344.42784995,48310324.154275306,,106067874.29680309,156524675.17583516,330348344.42784995,48310324.154275306,,106067874.29680309,45465.805859904656,95242.1484810048,13130.624279199965,,30767.49849068953,45465.805859904656,95242.1484810048,13130.624279199965,,30767.49849068953
,03/03/2024,1709424000,639582840.7792398,639582840.7792398,155252372.2725946,329764510.0576614,48113890.01505847,,106452068.43392533,155252372.2725946,329764510.0576614,48113890.01505847,,106452068.43392533,45470.15044388574,95242.1484810048,13130.624279199965,,31147.100533082095,45470.15044388574,95242.1484810048,13130.624279199965,,31147.100533082095
,04/03/2024,1709510400,659548445.4481629,659548445.4481629,160337665.58321932,338981092.76616824,49622861.35722413,,110606825.74155132,160337665.58321932,338981092.76616824,49622861.35722413,,110606825.74155132,45474.25212944761,95242.1484810048,13130.624279199965,,31323.440081773297,45474.25212944761,95242.1484810048,13130.624279199965,,31323.440081773297
,05/03/2024,1709596800,677869677.3900023,677869677.3900023,164190289.43696684,348904372.21640414,50969144.264570504,,113805871.47206075,164190289.43696684,348904372.21640414,50969144.264570504,,113805871.47206075,45478.5472143343,95242.1484810048,13130.624279199965,,31486.010881773294,45478.5472143343,95242.1484810048,13130.624279199965,,31486.010881773294
,06/03/2024,1709683200,669931443.2586236,669931443.2586236,162979942.812378,343154603.71260583,50531106.6386164,,113265790.09502342,162979942.812378,343154603.71260583,50531106.6386164,,113265790.09502342,45483.32476924223,95242.1484810048,13130.624279199965,,31589.604381773297,45483.32476924223,95242.1484810048,13130.624279199965,,31589.604381773297
,07/03/2024,1709769600,713323120.5801743,713323120.5801743,173421603.4955743,365249829.73871416,53828994.23258025,,120822693.11330555,173421603.4955743,365249829.73871416,53828994.23258025,,120822693.11330555,45488.46890187474,95242.1484810048,13130.624279199965,,31616.065981773296,45488.46890187474,95242.1484810048,13130.624279199965,,31616.065981773296
,08/03/2024,1709856000,723891412.8318758,723891412.8318758,175909522.7812487,369206188.5866151,54464253.835207954,,124311447.62880403,175909522.7812487,369206188.5866151,54464253.835207954,,124311447.62880403,45493.33225953037,95242.1484810048,13130.624279199965,,32106.970581773297,45493.33225953037,95242.1484810048,13130.624279199965,,32106.970581773297
,09/03/2024,1709942400,733220750.5762416,733220750.5762416,177012978.73463815,376067432.9631867,54983438.71920752,,125156900.15920922,177012978.73463815,376067432.9631867,54983438.71920752,,125156900.15920922,45497.72110004861,95242.1484810048,13130.624279199965,,32140.0525817733,45497.72110004861,95242.1484810048,13130.624279199965,,32140.0525817733
,10/03/2024,1710028800,735884130.2332702,735884130.2332702,177971938.02186504,376362683.6234778,55344793.4993711,,126204715.0885563,177971938.02186504,376362683.6234778,55344793.4993711,,126204715.0885563,45502.10749442384,95242.1484810048,13130.624279199965,,32238.8330817733,45502.10749442384,95242.1484810048,13130.624279199965,,32238.8330817733
,11/03/2024,1710115200,732179181.2534883,732179181.2534883,176607407.96063966,375142631.7014361,54882726.83098605,,125546414.7604264,176607407.96063966,375142631.7014361,54882726.83098605,,125546414.7604264,45506.34845182859,95242.1484810048,13130.624279199965,,32291.575081773295,45506.34845182859,95242.1484810048,13130.624279199965,,32291.575081773295
,12/03/2024,1710201600,765501666.3166305,765501666.3166305,184911814.47720158,391486184.3807766,57500185.47480178,,131603481.98385061,184911814.47720158,391486184.3807766,57500185.47480178,,131603481.98385061,45510.81692165737,95242.1484810048,13130.624279199965,,32356.075081773295,45510.81692165737,95242.1484810048,13130.624279199965,,32356.075081773295
,13/03/2024,1710288000,751816659.2740933,751816659.2740933,180853162.2541741,384783041.97068346,56256190.13059037,,129924264.91864543,180853162.2541741,384783041.97068346,56256190.13059037,,129924264.91864543,45515.39902456911,95242.1484810048,13130.624279199965,,32658.23716628847,45515.39902456911,95242.1484810048,13130.624279199965,,32658.23716628847
,14/03/2024,1710374400,756262228.3955114,756262228.3955114,181906330.1942814,387405058.3183655,56509873.79166451,,130440966.09119993,181906330.1942814,387405058.3183655,56509873.79166451,,130440966.09119993,45519.94029169819,95242.1484810048,13130.624279199965,,32668.88216628847,45519.94029169819,95242.1484810048,13130.624279199965,,32668.88216628847
,15/03/2024,1710460800,744015841.7782564,744015841.7782564,178311105.85651627,382052449.57373303,55344530.88688552,,128307755.46112153,178311105.85651627,382052449.57373303,55344530.88688552,,128307755.46112153,45524.2251040421,95242.1484810048,13130.624279199965,,32718.13246628847,45524.2251040421,95242.1484810048,13130.624279199965,,32718.13246628847
,16/03/2024,1710547200,715402037.4839298,715402037.4839298,171143311.53098533,367674694.8390406,53105628.141039126,,123478402.97286473,171143311.53098533,367674694.8390406,53105628.141039126,,123478402.97286473,45528.82581610193,95242.1484810048,13130.624279199965,,32780.54246628847,45528.82581610193,95242.1484810048,13130.624279199965,,32780.54246628847
,17/03/2024,1710633600,671432910.0655398,671432910.0655398,161326062.5864886,343235559.5388147,50124057.285961196,,116747230.65427533,161326062.5864886,343235559.5388147,50124057.285961196,,116747230.65427533,45532.84653887408,95242.1484810048,13130.624279199965,,32933.67146628847,45532.84653887408,95242.1484810048,13130.624279199965,,32933.67146628847
,18/03/2024,1710720000,685147468.177812,685147468.177812,164419899.64694503,350789214.3348432,51041100.085620515,,118897254.11040318,164419899.64694503,350789214.3348432,51041100.085620515,,118897254.11040318,45536.9748294495,95242.1484810048,13130.624279199965,,33092.37246628847,45536.9748294495,95242.1484810048,13130.624279199965,,33092.37246628847
,19/03/2024,1710806400,670341471.2159828,670341471.2159828,160477377.30473915,341755496.5514199,49897685.32338779,,118210912.03643592,160477377.30473915,341755496.5514199,49897685.32338779,,118210912.03643592,45540.871189065,95242.1484810048,13130.624279199965,,33483.431773590164,45540.871189065,95242.1484810048,13130.624279199965,,33483.431773590164
,20/03/2024,1710892800,606560375.6723101,606560375.6723101,145129420.0864648,308590275.6073644,45149914.196514666,,107690765.78196633,145129420.0864648,308590275.6073644,45149914.196514666,,107690765.78196633,45545.80178143853,95242.1484810048,13130.624279199965,,33736.440291081264,45545.80178143853,95242.1484810048,13130.624279199965,,33736.440291081264
,21/03/2024,1710979200,667860590.0516936,667860590.0516936,159412002.49926656,339674455.6071099,49611306.40785843,,119162825.53745863,159412002.49926656,339674455.6071099,49611306.40785843,,119162825.53745863,45550.06057623819,95242.1484810048,13130.624279199965,,33964.03749108127,45550.06057623819,95242.1484810048,13130.624279199965,,33964.03749108127
,22/03/2024,1711065600,668973288.4559865,668973288.4559865,159257024.0026191,337338165.7048709,49493393.40183122,,122884705.34666526,159257024.0026191,337338165.7048709,49493393.40183122,,122884705.34666526,45554.3292589257,95242.1484810048,13130.624279199965,,35167.18809108126,45554.3292589257,95242.1484810048,13130.624279199965,,35167.18809108126
,23/03/2024,1711152000,644492998.935268,644492998.935268,151209967.7962502,322208950.4186633,46934103.423572354,,124139977.29678215,151209967.7962502,322208950.4186633,46934103.423572354,,124139977.29678215,45558.34452017758,95242.1484810048,13130.624279199965,,37356.678191081264,45558.34452017758,95242.1484810048,13130.624279199965,,37356.678191081264
,24/03/2024,1711238400,653200291.5134064,653200291.5134064,152552422.94294494,325728147.8050364,47392756.12964481,,127526964.63578017,152552422.94294494,325728147.8050364,47392756.12964481,,127526964.63578017,45562.51805236992,95242.1484810048,13130.624279199965,,38004.44770673927,45562.51805236992,95242.1484810048,13130.624279199965,,38004.44770673927
,25/03/2024,1711324800,668445984.8120356,668445984.8120356,156372538.21325976,332606535.76833457,48562694.75292152,,130904216.07751963,156372538.21325976,332606535.76833457,48562694.75292152,,130904216.07751963,45566.280338152945,95242.1484810048,13130.624279199965,,38219.65112261708,45566.280338152945,95242.1484810048,13130.624279199965,,38219.65112261708
