,Date,Timestamp,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet
,13/04/2022,1649808000,0,23441537.336720593,0,23441537.336720593,3387048.1169320703,20054489.21978852,3387048.1169320703,20054489.21978852,52016403.546526454,51870647.83650442,52016403.546526454,51870647.83650442
,14/04/2022,1649894400,0,23785812.780718036,0,23785812.780718036,3400111.8374573914,20385700.943260644,3400111.8374573914,20385700.943260644,52217028.90973495,51907277.8280935,52217028.90973495,51907277.8280935
,15/04/2022,1649980800,0,23093919.771232635,0,23093919.771232635,3366627.07657547,19727292.694657166,3366627.07657547,19727292.694657166,52316624.08626859,51938667.35117823,52316624.08626859,51938667.35117823
,16/04/2022,1650067200,0,24029774.363623697,0,24029774.363623697,3360521.3989339997,20669252.964689698,3360521.3989339997,20669252.964689698,52399254.65725913,52043290.31408317,52399254.65725913,52043290.31408317
,17/04/2022,1650153600,0,23895570.082718182,0,23895570.082718182,3435470.1803947845,20460099.9023234,3435470.1803947845,20460099.9023234,53568736.05056422,52103482.97687034,53568736.05056422,52103482.97687034
,18/04/2022,1650240000,0,23330035.79480872,0,23330035.79480872,3436674.2224228666,19893361.57238585,3436674.2224228666,19893361.57238585,53664494.41634707,52121206.71352814,53664494.41634707,52121206.71352814
,19/04/2022,1650326400,0,23552265.82210033,0,23552265.82210033,3498325.0550571224,20053940.767043207,3498325.0550571224,20053940.767043207,55000786.96733154,52186838.40363911,55000786.96733154,52186838.40363911
,20/04/2022,1650412800,0,23883279.97944182,0,23883279.97944182,3625523.431887822,20257756.547554,3625523.431887822,20257756.547554,56012536.21962739,52248283.037426405,56012536.21962739,52248283.037426405
,21/04/2022,1650499200,0,24386697.24334802,0,24386697.24334802,3794082.0223273262,20592615.221020695,3794082.0223273262,20592615.221020695,56095600.30645405,52294056.96260826,56095600.30645405,52294056.96260826
,22/04/2022,1650585600,0,25227623.355323613,0,25227623.355323613,3564246.543555298,21663376.811768316,3564246.543555298,21663376.811768316,56395413.736417115,52377223.5979147,56395413.736417115,52377223.5979147
,23/04/2022,1650672000,0,23488947.319446396,0,23488947.319446396,3547819.302173783,19941128.017272614,3547819.302173783,19941128.017272614,56529944.26663134,52462432.596618846,56529944.26663134,52462432.596618846
,24/04/2022,1650758400,0,22913956.953257836,0,22913956.953257836,3527773.139938432,19386183.813319404,3527773.139938432,19386183.813319404,56600133.80725247,52504783.814074814,56600133.80725247,52504783.814074814
,25/04/2022,1650844800,0,21833955.32772737,0,21833955.32772737,3527263.694392776,18306691.633334592,3527263.694392776,18306691.633334592,56920728.349999614,51880451.14771057,56920728.349999614,51880451.14771057
,26/04/2022,1650931200,0,22651987.906492706,0,22651987.906492706,3581572.8709493172,19070415.03554339,3581572.8709493172,19070415.03554339,58620132.753106765,51942602.9992139,58620132.753106765,51942602.9992139
,27/04/2022,1651017600,0,21968121.872689925,0,21968121.872689925,3699504.621828418,18268617.250861507,3699504.621828418,18268617.250861507,60564216.846120395,52023331.82651172,60564216.846120395,52023331.82651172
,28/04/2022,1651104000,0,22462408.17951628,0,22462408.17951628,3702534.60621702,18759873.57329926,3702534.60621702,18759873.57329926,60728150.47347045,52023331.82651172,60728150.47347045,52023331.82651172
,29/04/2022,1651190400,0,22248929.868285738,0,22248929.868285738,3725790.306230846,18523139.56205489,3725790.306230846,18523139.56205489,61040504.37810619,52144074.436435245,61040504.37810619,52144074.436435245
,30/04/2022,1651276800,0,22032360.707145333,0,22032360.707145333,3699740.386570329,18332620.320575003,3699740.386570329,18332620.320575003,61174979.109268315,52179886.20711003,61174979.109268315,52179886.20711003
,01/05/2022,1651363200,0,20728382.683301717,0,20728382.683301717,3715718.398391535,17012664.284910183,3715718.398391535,17012664.284910183,61495099.52156522,52260630.300613396,61495099.52156522,52260630.300613396
,02/05/2022,1651449600,0,20864993.908784483,0,20864993.908784483,3678353.9856035598,17186639.923180923,3678353.9856035598,17186639.923180923,61576837.846584305,52260630.300613396,61576837.846584305,52260630.300613396
,03/05/2022,1651536000,0,21176019.573822036,0,21176019.573822036,3676279.9799046633,17499739.593917374,3676279.9799046633,17499739.593917374,62781221.3724177,52352735.826908424,62781221.3724177,52352735.826908424
,04/05/2022,1651622400,0,21049397.06472788,0,21049397.06472788,3695779.2248904593,17353617.83983742,3695779.2248904593,17353617.83983742,62944379.20276691,52368834.63600662,62944379.20276691,52368834.63600662
,05/05/2022,1651708800,0,21949509.743154533,0,21949509.743154533,3713487.0497518512,18236022.69340268,3713487.0497518512,18236022.69340268,63482751.80784757,52482445.0336654,63482751.80784757,52482445.0336654
,06/05/2022,1651795200,0,20589219.395832937,0,20589219.395832937,3651660.2822493175,16937559.11358362,3651660.2822493175,16937559.11358362,63674349.72273828,52405976.23626193,63674349.72273828,52405976.23626193
,07/05/2022,1651881600,0,19796569.481344014,0,19796569.481344014,3511519.4651399325,16285050.016204083,3511519.4651399325,16285050.016204083,63827240.532571115,52465568.11870064,63827240.532571115,52465568.11870064
,08/05/2022,1651968000,0,19080288.89082407,0,19080288.89082407,3520583.3504936593,15559705.54033041,3520583.3504936593,15559705.54033041,63988501.25399697,52515476.63196083,63988501.25399697,52515476.63196083
,09/05/2022,1652054400,0,18969170.923900224,0,18969170.923900224,3509807.8418397414,15459363.082060482,3509807.8418397414,15459363.082060482,64301037.7004203,52564809.647231676,64301037.7004203,52564809.647231676
,10/05/2022,1652140800,0,17932987.091799296,0,17932987.091799296,3508190.2647984303,14424796.827000866,3508190.2647984303,14424796.827000866,65647272.9191323,52633142.11331287,65647272.9191323,52633142.11331287
,11/05/2022,1652227200,0,17948627.961794056,0,17948627.961794056,3548625.2767629074,14400002.68503115,3548625.2767629074,14400002.68503115,65820107.51869473,52666622.84498881,65820107.51869473,52666622.84498881
,12/05/2022,1652313600,0,14302633.266291676,0,14302633.266291676,3033871.9758864916,11268761.290405184,3033871.9758864916,11268761.290405184,65951516.32687358,52666622.84498881,65951516.32687358,52666622.84498881
,13/05/2022,1652400000,0,14275624.153325774,0,14275624.153325774,3057333.6331196176,11218290.520206155,3057333.6331196176,11218290.520206155,66111443.7539854,52705889.77155494,66111443.7539854,52705889.77155494
,14/05/2022,1652486400,0,14985738.382794915,0,14985738.382794915,2954267.339128562,12031471.043666353,2954267.339128562,12031471.043666353,65882834.59504928,52743700.65435555,65882834.59504928,52743700.65435555
,15/05/2022,1652572800,0,14923777.401963897,0,14923777.401963897,2928362.277278511,11995415.124685386,2928362.277278511,11995415.124685386,66046213.03580378,52796256.74371435,66046213.03580378,52796256.74371435
,16/05/2022,1652659200,0,15383407.536387492,0,15383407.536387492,2924555.5119241206,12458852.024463372,2924555.5119241206,12458852.024463372,66182226.15910318,52857369.634603016,66182226.15910318,52857369.634603016
,17/05/2022,1652745600,0,14991158.987404564,0,14991158.987404564,2946969.890153061,12044189.097251503,2946969.890153061,12044189.097251503,67029938.14970599,52880822.86805688,67029938.14970599,52880822.86805688
,18/05/2022,1652832000,0,15544843.833204797,0,15544843.833204797,2995420.8765584375,12549422.956646359,2995420.8765584375,12549422.956646359,68647883.4685076,52963889.866534814,68647883.4685076,52963889.866534814
,19/05/2022,1652918400,0,14715330.2774943,0,14715330.2774943,2959271.6817198563,11756058.595774444,2959271.6817198563,11756058.595774444,68856925.97105427,53022811.04188873,68856925.97105427,53022811.04188873
,20/05/2022,1653004800,0,16214202.010464508,0,16214202.010464508,2953739.667714865,13260462.342749644,2953739.667714865,13260462.342749644,68959954.58875945,53058615.89362096,68959954.58875945,53058615.89362096
,21/05/2022,1653091200,0,15240724.046969175,0,15240724.046969175,2927928.3867089306,12312795.660260245,2927928.3867089306,12312795.660260245,68989569.94292507,53128042.131457716,68989569.94292507,53128042.131457716
,22/05/2022,1653177600,0,15571822.208072502,0,15571822.208072502,2931864.064366741,12639958.143705761,2931864.064366741,12639958.143705761,69080709.527754,53128042.131457716,69080709.527754,53128042.131457716
,23/05/2022,1653264000,0,15314808.356540563,0,15314808.356540563,2809583.286741922,12505225.06979864,2809583.286741922,12505225.06979864,69019863.14701402,53003289.36519538,69019863.14701402,53003289.36519538
,24/05/2022,1653350400,0,15024955.485099506,0,15024955.485099506,2877577.112384051,12147378.372715455,2877577.112384051,12147378.372715455,70782209.46702488,53042540.88307798,70782209.46702488,53042540.88307798
,25/05/2022,1653436800,0,15178777.96798253,0,15178777.96798253,2862413.3338153115,12316364.634167219,2862413.3338153115,12316364.634167219,70930541.0712115,53119375.46543728,70930541.0712115,53119375.46543728
,26/05/2022,1653523200,0,15326107.39272557,0,15326107.39272557,2859176.37660446,12466931.01612111,2859176.37660446,12466931.01612111,71094786.61950001,53258592.10673611,71094786.61950001,53258592.10673611
,27/05/2022,1653609600,0,14253407.460137421,0,14253407.460137421,2916512.146425299,11336895.313712122,2916512.146425299,11336895.313712122,71352136.22305955,53333781.73129217,71352136.22305955,53333781.73129217
,28/05/2022,1653696000,0,13880720.775308724,0,13880720.775308724,2962175.6454968597,10918545.129811864,2962175.6454968597,10918545.129811864,72726317.66889046,53333781.73129217,72726317.66889046,53333781.73129217
,29/05/2022,1653782400,0,14236091.381008336,0,14236091.381008336,2969916.661871908,11266174.719136428,2969916.661871908,11266174.719136428,72886988.91158777,53333781.73129217,72886988.91158777,53333781.73129217
,30/05/2022,1653868800,0,14333106.55977852,0,14333106.55977852,2932370.709334044,11400735.850444477,2932370.709334044,11400735.850444477,72869500.29904635,53333781.73129217,72869500.29904635,53333781.73129217
,31/05/2022,1653955200,0,15155150.456972657,0,15155150.456972657,2990354.8494456876,12164795.60752697,2990354.8494456876,12164795.60752697,74680792.4676173,53333781.73129217,74680792.4676173,53333781.73129217
,01/06/2022,1654041600,0,15216374.328987315,0,15216374.328987315,3000566.5205415874,12215807.808445727,3000566.5205415874,12215807.808445727,74934975.4782031,53338781.73129217,74934975.4782031,53338781.73129217
,02/06/2022,1654128000,0,14298003.637465753,0,14298003.637465753,3014349.851029893,11283653.78643586,3014349.851029893,11283653.78643586,75165289.61160944,53635651.340627536,75165289.61160944,53635651.340627536
,03/06/2022,1654214400,0,14638168.46671819,0,14638168.46671819,3018976.367095782,11619192.099622408,3018976.367095782,11619192.099622408,75349066.00609341,53717451.06204477,75349066.00609341,53717451.06204477
,04/06/2022,1654300800,0,14341765.131603109,0,14341765.131603109,3130573.338218488,11211191.79338462,3130573.338218488,11211191.79338462,79314597.52726892,53758843.58071898,79314597.52726892,53758843.58071898
,05/06/2022,1654387200,0,14425965.071004959,0,14425965.071004959,3127588.7213756437,11298376.349629315,3127588.7213756437,11298376.349629315,79421142.85434775,53293222.53178862,79421142.85434775,53293222.53178862
,06/06/2022,1654473600,0,14582400.253501702,0,14582400.253501702,3096912.248339304,11485488.0051624,3096912.248339304,11485488.0051624,79581596.27524202,53310286.59228948,79581596.27524202,53310286.59228948
,07/06/2022,1654560000,0,14788541.792291746,0,14788541.792291746,3073371.5807500994,11715170.211541645,3073371.5807500994,11715170.211541645,80595457.90150657,53780264.84176779,80595457.90150657,53780264.84176779
,08/06/2022,1654646400,0,14833432.812289275,0,14833432.812289275,3066379.478470908,11767053.333818367,3066379.478470908,11767053.333818367,81157155.66061737,53826939.11878453,81157155.66061737,53826939.11878453
,09/06/2022,1654732800,0,15060450.02157635,0,15060450.02157635,3067263.8917016275,11993186.129874723,3067263.8917016275,11993186.129874723,81278571.03264795,53901960.13426842,81278571.03264795,53901960.13426842
,10/06/2022,1654819200,0,14964047.005938144,0,14964047.005938144,3070958.761113096,11893088.244825048,3070958.761113096,11893088.244825048,81390132.47642665,53973379.94756116,81390132.47642665,53973379.94756116
,11/06/2022,1654905600,0,14339799.91669639,0,14339799.91669639,3094453.521734875,11245346.394961515,3094453.521734875,11245346.394961515,81978315.80007416,54013527.6781936,81978315.80007416,54013527.6781936
,12/06/2022,1654992000,0,13298865.028248072,0,13298865.028248072,3066056.2231419715,10232808.8051061,3066056.2231419715,10232808.8051061,81974392.2454067,54013527.6781936,81974392.2454067,54013527.6781936
,13/06/2022,1655078400,0,12847035.920893287,0,12847035.920893287,3104024.640915815,9743011.279977472,3104024.640915815,9743011.279977472,83025413.51666045,54014410.182935126,83025413.51666045,54014410.182935126
,14/06/2022,1655164800,0,11657100.03924571,0,11657100.03924571,3106473.412360441,8550626.626885269,3106473.412360441,8550626.626885269,84357020.00500311,54062117.09998716,84357020.00500311,54062117.09998716
,15/06/2022,1655251200,0,11849480.280859912,0,11849480.280859912,3170777.4934450607,8678702.78741485,3170777.4934450607,8678702.78741485,86897590.22307639,54117759.80977914,86897590.22307639,54117759.80977914
,16/06/2022,1655337600,0,11970822.336423848,0,11970822.336423848,3178560.5559639675,8792261.78045988,3178560.5559639675,8792261.78045988,87333289.07809202,54158218.23079314,87333289.07809202,54158218.23079314
,17/06/2022,1655424000,0,11421320.494661216,0,11421320.494661216,3185413.9928689105,8235906.501792305,3185413.9928689105,8235906.501792305,87550145.63781847,54190725.76518164,87550145.63781847,54190725.76518164
,18/06/2022,1655510400,0,11468218.359927332,0,11468218.359927332,3184461.4472843716,8283756.91264296,3184461.4472843716,8283756.91264296,87550145.63781847,54190725.76518164,87550145.63781847,54190725.76518164
,19/06/2022,1655596800,0,10767324.299499886,0,10767324.299499886,3200875.7555122,7566448.543987686,3200875.7555122,7566448.543987686,87798130.39809947,54305564.04524252,87798130.39809947,54305564.04524252
,20/06/2022,1655683200,0,10980624.450302746,0,10980624.450302746,3157118.4298925605,7823506.020410187,3157118.4298925605,7823506.020410187,87766728.56419241,54325753.03560274,87766728.56419241,54325753.03560274
,21/06/2022,1655769600,0,11091108.881027378,0,11091108.881027378,3173622.456363539,7917486.424663839,3173622.456363539,7917486.424663839,89210448.60044761,54073065.69138408,89210448.60044761,54073065.69138408
,22/06/2022,1655856000,0,11150417.828884594,0,11150417.828884594,3135033.5882770168,8015384.240607577,3135033.5882770168,8015384.240607577,89265391.8018807,54052088.74912386,89265391.8018807,54052088.74912386
,23/06/2022,1655942400,0,11023562.876145795,0,11023562.876145795,3132120.0750399595,7891442.8011058355,3132120.0750399595,7891442.8011058355,89455739.67206988,54052088.74912386,89455739.67206988,54052088.74912386
,24/06/2022,1656028800,0,11395016.754806418,0,11395016.754806418,3136184.0638974025,8258832.690909016,3136184.0638974025,8258832.690909016,89887686.07815477,54130013.57314494,89887686.07815477,54130013.57314494
,25/06/2022,1656115200,0,11497495.180852626,0,11497495.180852626,3144093.4752770355,8353401.705575589,3144093.4752770355,8353401.705575589,90052307.7015644,54175676.3077974,90052307.7015644,54175676.3077974
,26/06/2022,1656201600,0,11847107.58169118,0,11847107.58169118,3136111.669064088,8710995.912627092,3136111.669064088,8710995.912627092,90183819.7429993,54245727.548367776,90183819.7429993,54245727.548367776
,27/06/2022,1656288000,0,11577399.696829787,0,11577399.696829787,3110449.9900089675,8466949.70682082,3110449.9900089675,8466949.70682082,90307331.19788751,54260362.25156412,90307331.19788751,54260362.25156412
,28/06/2022,1656374400,0,11559720.222081618,0,11559720.222081618,3079448.0163287395,8480272.20575288,3079448.0163287395,8480272.20575288,90803388.88062815,54348525.688165344,90803388.88062815,54348525.688165344
,29/06/2022,1656460800,0,11046111.709339565,0,11046111.709339565,2975899.1299038916,8070212.579435673,2975899.1299038916,8070212.579435673,91340361.80431235,54348525.688165344,91340361.80431235,54348525.688165344
,30/06/2022,1656547200,0,10601437.091133036,0,10601437.091133036,2968874.330191535,7632562.7609415,2968874.330191535,7632562.7609415,91552324.11176872,54356788.12201957,91552324.11176872,54356788.12201957
,01/07/2022,1656633600,0,10606628.123055357,0,10606628.123055357,2980911.9155750005,7625716.207480356,2980911.9155750005,7625716.207480356,92312758.90994643,54386268.18634627,92312758.90994643,54386268.18634627
,02/07/2022,1656720000,0,10373199.529297998,0,10373199.529297998,2963940.6691993005,7409258.860098697,2963940.6691993005,7409258.860098697,92317545.98603126,54386268.18634627,92317545.98603126,54386268.18634627
,03/07/2022,1656806400,0,10764467.489192782,0,10764467.489192782,2968834.7069937573,7795632.782199025,2968834.7069937573,7795632.782199025,92515105.26379982,54431934.40907585,92515105.26379982,54431934.40907585
,04/07/2022,1656892800,0,10702986.90288728,0,10702986.90288728,2940037.490281558,7762949.412605721,2940037.490281558,7762949.412605721,92580302.63553105,54457730.00775672,92580302.63553105,54457730.00775672
,05/07/2022,1656979200,0,11497268.287722047,0,11497268.287722047,3073340.6594832623,8423927.628238784,3073340.6594832623,8423927.628238784,98593558.5244385,54473384.68756286,98593558.5244385,54473384.68756286
,06/07/2022,1657065600,0,11317418.695761943,0,11317418.695761943,3067384.4099369436,8250034.285824999,3067384.4099369436,8250034.285824999,98944341.34574355,54513603.80222546,98944341.34574355,54513603.80222546
,07/07/2022,1657152000,0,14962752.360379955,0,14962752.360379955,3028093.8251733873,11934658.535206567,3028093.8251733873,11934658.535206567,99036349.43878046,53605667.20508883,99036349.43878046,53605667.20508883
,08/07/2022,1657238400,0,13400102.092456734,0,13400102.092456734,3024522.775296762,10375579.317159971,3024522.775296762,10375579.317159971,98910529.74036099,53617794.00113675,98910529.74036099,53617794.00113675
,09/07/2022,1657324800,0,13488373.466953171,0,13488373.466953171,3030625.065428131,10457748.401525041,3030625.065428131,10457748.401525041,99067650.73493136,53666357.40213809,99067650.73493136,53666357.40213809
,10/07/2022,1657411200,0,13469275.816771753,0,13469275.816771753,3043542.333552382,10425733.48321937,3043542.333552382,10425733.48321937,99737586.91656312,53365137.65557656,99737586.91656312,53365137.65557656
,11/07/2022,1657497600,0,12320822.247114612,0,12320822.247114612,3020217.24646193,9300605.000652682,3020217.24646193,9300605.000652682,99740931.54175608,53386400.559388116,99740931.54175608,53386400.559388116
,12/07/2022,1657584000,0,11927611.189984052,0,11927611.189984052,3014871.19364229,8912739.996341761,3014871.19364229,8912739.996341761,101452982.98452397,53420241.88358903,101452982.98452397,53420241.88358903
,13/07/2022,1657670400,0,12292834.056455761,0,12292834.056455761,3041886.1522381594,9250947.9042176,3041886.1522381594,9250947.9042176,102419098.75355667,53436930.11291424,102419098.75355667,53436930.11291424
,14/07/2022,1657756800,0,12658553.83444492,0,12658553.83444492,3042472.8702400043,9616080.964204915,3042472.8702400043,9616080.964204915,103115972.87407213,53465741.648577556,103115972.87407213,53465741.648577556
,15/07/2022,1657843200,0,12340031.036932437,0,12340031.036932437,3040791.7148150927,9299239.322117344,3040791.7148150927,9299239.322117344,103278676.05448748,53507559.69525437,103278676.05448748,53507559.69525437
,16/07/2022,1657929600,0,12374178.859803814,0,12374178.859803814,3052252.3323756824,9321926.527428132,3052252.3323756824,9321926.527428132,103479264.74688773,53507559.69525437,103479264.74688773,53507559.69525437
,17/07/2022,1658016000,0,12828923.032292772,0,12828923.032292772,3053375.1627319753,9775547.869560797,3053375.1627319753,9775547.869560797,103799702.5000306,53562591.40504636,103799702.5000306,53562591.40504636
,18/07/2022,1658102400,0,13329330.506210849,0,13329330.506210849,3064985.583646101,10264344.922564749,3064985.583646101,10264344.922564749,104074955.49700357,55343539.63834207,104074955.49700357,55343539.63834207
,19/07/2022,1658188800,0,13568374.17012614,0,13568374.17012614,3072808.1741897156,10495565.995936424,3072808.1741897156,10495565.995936424,105004268.9203061,55379435.50285416,105004268.9203061,55379435.50285416
,20/07/2022,1658275200,0,13446812.137552923,0,13446812.137552923,3082335.129007679,10364477.008545244,3082335.129007679,10364477.008545244,105995419.13699394,55406344.432331584,105995419.13699394,55406344.432331584
,21/07/2022,1658361600,0,12735290.81451579,0,12735290.81451579,3069276.868461175,9666013.946054615,3069276.868461175,9666013.946054615,106253022.38039911,55430112.89040506,106253022.38039911,55430112.89040506
,22/07/2022,1658448000,0,12941481.612760628,0,12941481.612760628,2991971.2801634,9949510.332597228,2991971.2801634,9949510.332597228,106404278.97831708,55469199.60192467,106404278.97831708,55469199.60192467
,23/07/2022,1658534400,0,13355851.272221401,0,13355851.272221401,3022436.827998736,10333414.444222664,3022436.827998736,10333414.444222664,106484535.65602137,55507049.93566245,106484535.65602137,55507049.93566245
,24/07/2022,1658620800,0,13126715.170500785,0,13126715.170500785,3019947.6103947703,10106767.560106015,3019947.6103947703,10106767.560106015,106697828.99343939,55509729.99750656,106697828.99343939,55509729.99750656
,25/07/2022,1658707200,0,12724116.619266529,0,12724116.619266529,2908496.5393765746,9815620.079889955,2908496.5393765746,9815620.079889955,106972808.95360257,55536117.865431465,106972808.95360257,55536117.865431465
,26/07/2022,1658793600,0,12162142.656752434,0,12162142.656752434,2893411.493116352,9268731.16363608,2893411.493116352,9268731.16363608,109136125.147956,55565933.86110859,109136125.147956,55565933.86110859
,27/07/2022,1658880000,0,11939205.876528062,0,11939205.876528062,2908145.2659994457,9031060.610528616,2908145.2659994457,9031060.610528616,109734415.45379765,55594916.466773875,109734415.45379765,55594916.466773875
,28/07/2022,1658966400,0,12459215.016878411,0,12459215.016878411,2904294.896565488,9554920.120312924,2904294.896565488,9554920.120312924,109948366.4848067,55063651.46412864,109948366.4848067,55063651.46412864
,29/07/2022,1659052800,0,13000949.52408183,0,13000949.52408183,2925700.9641059944,10075248.559975835,2925700.9641059944,10075248.559975835,111095115.04061098,55086405.9397582,111095115.04061098,55086405.9397582
,30/07/2022,1659139200,0,13108316.256908018,0,13108316.256908018,2932771.485212194,10175544.771695824,2932771.485212194,10175544.771695824,111178139.80317676,55092880.11616706,111178139.80317676,55092880.11616706
,31/07/2022,1659225600,0,13225765.911689438,0,13225765.911689438,2935650.0785361747,10290115.833153263,2935650.0785361747,10290115.833153263,111429745.66758302,55350878.84347154,111429745.66758302,55350878.84347154
,01/08/2022,1659312000,0,13923404.159824995,0,13923404.159824995,2937990.5363312983,10985413.623493697,2937990.5363312983,10985413.623493697,111476185.31405796,55340461.3638565,111476185.31405796,55340461.3638565
,02/08/2022,1659398400,0,13637671.907683304,0,13637671.907683304,2937155.307649148,10700516.600034155,2937155.307649148,10700516.600034155,112210350.9109741,55361339.99034666,112210350.9109741,55361339.99034666
,03/08/2022,1659484800,0,13090259.518925209,0,13090259.518925209,2932564.8329521576,10157694.68597305,2932564.8329521576,10157694.68597305,112504587.6669369,55387581.23795919,112504587.6669369,55387581.23795919
,04/08/2022,1659571200,0,13255460.648451053,0,13255460.648451053,2951072.4882184234,10304388.16023263,2951072.4882184234,10304388.16023263,112863632.57530904,55405893.96834407,112863632.57530904,55405893.96834407
,05/08/2022,1659657600,0,13071537.591398485,0,13071537.591398485,2934368.6914045815,10137168.899993904,2934368.6914045815,10137168.899993904,113013815.73993689,55404053.71427738,113013815.73993689,55404053.71427738
,06/08/2022,1659744000,0,13780117.953450896,0,13780117.953450896,3012553.7474739826,10767564.205976913,3012553.7474739826,10767564.205976913,117181507.2199629,55445747.713578336,117181507.2199629,55445747.713578336
,07/08/2022,1659830400,0,13692390.423893405,0,13692390.423893405,3032772.0938882157,10659618.33000519,3032772.0938882157,10659618.33000519,117370293.5208593,55473773.028191626,117370293.5208593,55473773.028191626
,08/08/2022,1659916800,0,13914159.628562698,0,13914159.628562698,3012564.700608536,10901594.927954162,3012564.700608536,10901594.927954162,117465127.76455449,55473773.028191626,117465127.76455449,55473773.028191626
,09/08/2022,1660003200,0,13814629.02136824,0,13814629.02136824,2998824.2711473354,10815804.750220904,2998824.2711473354,10815804.750220904,118355035.83606355,55517766.6744735,118355035.83606355,55517766.6744735
,10/08/2022,1660089600,0,13454305.667649848,0,13454305.667649848,2970943.038969476,10483362.628680373,2970943.038969476,10483362.628680373,118508646.74848785,55530696.976350725,118508646.74848785,55530696.976350725
,11/08/2022,1660176000,0,14001995.716515252,0,14001995.716515252,2939658.650734905,11062337.065780347,2939658.650734905,11062337.065780347,118607652.80617964,55565899.31828288,118607652.80617964,55565899.31828288
,12/08/2022,1660262400,0,13766881.885752413,0,13766881.885752413,2944556.6026632357,10822325.283089178,2944556.6026632357,10822325.283089178,119477361.11508583,55589758.08286939,119477361.11508583,55589758.08286939
,13/08/2022,1660348800,0,14284329.728535263,0,14284329.728535263,2920424.377446151,11363905.351089112,2920424.377446151,11363905.351089112,119570345.35439067,55613274.82450211,119570345.35439067,55613274.82450211
,14/08/2022,1660435200,0,14094887.476783978,0,14094887.476783978,2919925.471399775,11174962.005384203,2919925.471399775,11174962.005384203,119688060.00786906,55629207.077673085,119688060.00786906,55629207.077673085
,15/08/2022,1660521600,0,13540533.474861726,0,13540533.474861726,2897876.287440213,10642657.187421514,2897876.287440213,10642657.187421514,119744133.60677922,55624322.182090275,119744133.60677922,55624322.182090275
,16/08/2022,1660608000,0,13424558.054849645,0,13424558.054849645,2859932.500389563,10564625.554460082,2859932.500389563,10564625.554460082,119746921.90346675,55641362.798020124,119746921.90346675,55641362.798020124
,17/08/2022,1660694400,0,13348662.392839946,0,13348662.392839946,2799601.8599047316,10549060.532935213,2799601.8599047316,10549060.532935213,120366700.28405128,55663165.816792324,120366700.28405128,55663165.816792324
,18/08/2022,1660780800,0,12991844.682214897,0,12991844.682214897,2843187.3709438485,10148657.31127105,2843187.3709438485,10148657.31127105,122763581.94496202,55684751.39516191,122763581.94496202,55684751.39516191
,19/08/2022,1660867200,0,12373296.938617174,0,12373296.938617174,2730648.037018562,9642648.901598612,2730648.037018562,9642648.901598612,122821748.63943379,55767511.63392447,122821748.63943379,55767511.63392447
,20/08/2022,1660953600,0,11667766.61797939,0,11667766.61797939,2711132.9863882973,8956633.631591093,2711132.9863882973,8956633.631591093,122929959.94830471,55756630.63279605,122929959.94830471,55756630.63279605
,21/08/2022,1661040000,0,11563683.835052395,0,11563683.835052395,2652429.3640570086,8911254.470995387,2652429.3640570086,8911254.470995387,123099763.0786021,55786691.150480084,123099763.0786021,55786691.150480084
