,Date,Timestamp,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio
,25/04/2023,1682380800,0,7367656.654143604,0.008178894982891266,0,7367656.6623225,7367656.654143604,0.008178894982891266,7367656.6623225,786594037.935458,0.8732043758885378,786594038.8086623
,26/04/2023,1682467200,0,7394495.242717963,0.008208688716196583,0,7394495.250926651,7394495.242717963,0.008208688716196583,7394495.250926651,786594037.935458,0.8732043758885378,786594038.8086623
,27/04/2023,1682553600,0,7330088.922891808,0.00813719074189883,0,7330088.931028998,7330088.922891808,0.00813719074189883,7330088.931028998,786594037.935458,0.8732043758885378,786594038.8086623
,28/04/2023,1682640000,0,6903047.019696647,0.007663128086228942,0,6903047.027359775,6903047.019696647,0.007663128086228942,6903047.027359775,786594037.935458,0.8732043758885378,786594038.8086623
,29/04/2023,1682726400,0,6937853.805875292,0.007701767379862011,0,6937853.81357706,6937853.805875292,0.007701767379862011,6937853.81357706,786594037.935458,0.8732043758885378,786594038.8086623
,30/04/2023,1682812800,0,6860767.590157616,0.007616193351024933,0,6860767.597773809,6860767.590157616,0.007616193351024933,6860767.597773809,786594037.935458,0.8732043758885378,786594038.8086623
,01/05/2023,1682899200,0,6635494.923633281,0.007366116349814216,0,6635494.930999397,6635494.923633281,0.007366116349814216,6635494.930999397,786594037.935458,0.8732043758885378,786594038.8086623
,02/05/2023,1682985600,0,7029543.02603743,0.007783761270757944,0,7029543.033821192,7029543.02603743,0.007783761270757944,7029543.033821192,788594037.935458,0.8732043758885378,788594038.8086623
,03/05/2023,1683072000,0,6613922.424283927,0.00732354763648965,0,6613922.431607475,6613922.424283927,0.00732354763648965,6613922.431607475,788594037.935458,0.8732043758885378,788594038.8086623
,04/05/2023,1683158400,0,6707638.939752177,0.007427319244520243,0,6707638.947179496,6707638.939752177,0.007427319244520243,6707638.947179496,788594037.935458,0.8732043758885378,788594038.8086623
,05/05/2023,1683244800,0,6446038.639547847,0.0071376511569067385,0,6446038.646685499,6446038.639547847,0.0071376511569067385,6446038.646685499,788594037.935458,0.8732043758885378,788594038.8086623
,06/05/2023,1683331200,0,7548303.842012513,0.0083581813053487,0,7548303.850370695,7548303.842012513,0.0083581813053487,7548303.850370695,788594037.935458,0.8732043758885378,788594038.8086623
,07/05/2023,1683417600,0,6856501.836293253,0.007592154034556722,0,6856501.843885407,6856501.836293253,0.007592154034556722,6856501.843885407,788594037.935458,0.8732043758885378,788594038.8086623
,08/05/2023,1683504000,0,6339759.821055287,0.007019969403168241,0,6339759.828075256,6339759.821055287,0.007019969403168241,6339759.828075256,788594037.935458,0.8732043758885378,788594038.8086623
,09/05/2023,1683590400,0,5768008.076029135,0.006370715753563835,0,5768008.082399851,5768008.076029135,0.006370715753563835,5768008.082399851,790594037.935458,0.8732043758885378,790594038.8086623
,10/05/2023,1683676800,0,6730342.856825312,0.00743360631602664,0,6730342.864258918,6730342.856825312,0.00743360631602664,6730342.864258918,790594037.935458,0.8732043758885378,790594038.8086623
,11/05/2023,1683763200,0,6867969.466949116,0.007585613733781317,0,6867969.47453473,6867969.466949116,0.007585613733781317,6867969.47453473,790594037.935458,0.8732043758885378,790594038.8086623
,12/05/2023,1683849600,0,6953321.999284629,0.007679884878202244,0,6953322.006964514,6953321.999284629,0.007679884878202244,6953322.006964514,790594037.935458,0.8732043758885378,790594038.8086623
,13/05/2023,1683936000,0,7170585.146849672,0.007919850172740174,0,7170585.154769522,7170585.146849672,0.007919850172740174,7170585.154769522,790594037.935458,0.8732043758885378,790594038.8086623
,14/05/2023,1684022400,0,7179187.630936262,0.007953800358874719,0,7179187.638890062,7179187.630936262,0.007953800358874719,7179187.638890062,788163867.8124069,0.8732043758885378,788163868.6856112
,15/05/2023,1684108800,0,7160476.620714394,0.007933070486991125,0,7160476.628647465,7160476.620714394,0.007933070486991125,7160476.628647465,788163867.8124069,0.8732043758885378,788163868.6856112
,16/05/2023,1684195200,0,7868783.664500429,0.008695735920935933,0,7868783.673196165,7868783.664500429,0.008695735920935933,7868783.673196165,790163867.8124069,0.8732043758885378,790163868.6856112
,17/05/2023,1684281600,0,6745465.442694317,0.007454860110535768,0,6745465.450149177,6745465.442694317,0.007454860110535768,6745465.450149177,790111397.7499269,0.8732043758885378,790111398.6231313
,18/05/2023,1684368000,0,6903906.481285109,0.0076299637840326956,0,6903906.488915073,6903906.481285109,0.0076299637840326956,6903906.488915073,790111397.7499269,0.8732043758885378,790111398.6231313
,19/05/2023,1684454400,0,6760035.096868825,0.007470961999227152,0,6760035.104339787,6760035.096868825,0.007470961999227152,6760035.104339787,790111397.7499269,0.8732043758885378,790111398.6231313
,20/05/2023,1684540800,0,6736454.786977667,0.007422036358046118,0,6736454.794399704,6736454.786977667,0.007422036358046118,6736454.794399704,792545537.935458,0.8732043758885378,792545538.8086623
,21/05/2023,1684627200,0,6111825.872164595,0.006733837793277083,0,6111825.8788984325,6111825.872164595,0.006733837793277083,6111825.8788984325,792545537.935458,0.8732043758885378,792545538.8086623
,22/05/2023,1684713600,0,5915123.995104394,0.0065171171992253075,0,5915124.001621511,5915123.995104394,0.0065171171992253075,5915124.001621511,792545537.935458,0.8732043758885378,792545538.8086623
,23/05/2023,1684800000,0,5297754.7974188095,0.005836917186539413,0,5297754.803255727,5297754.7974188095,0.005836917186539413,5297754.803255727,792545537.935458,0.8732043758885378,792545538.8086623
,24/05/2023,1684886400,0,5387891.001448209,0.005936226720209216,0,5387891.007384436,5387891.001448209,0.005936226720209216,5387891.007384436,792545537.935458,0.8732043758885378,792545538.8086623
,25/05/2023,1684972800,0,5200018.081680609,0.005729233622904839,0,5200018.087409843,5200018.081680609,0.005729233622904839,5200018.087409843,792545537.935458,0.8732043758885378,792545538.8086623
,26/05/2023,1685059200,0,4837087.703493825,0.005329367143054201,0,4837087.708823192,4837087.703493825,0.005329367143054201,4837087.708823192,792545537.935458,0.8732043758885378,792545538.8086623
,27/05/2023,1685145600,0,2784941.616662164,0.0030683703205222506,0,2784941.6197305345,2784941.616662164,0.0030683703205222506,2784941.6197305345,792545537.935458,0.8732043758885378,792545538.8086623
,28/05/2023,1685232000,0,2887497.0092710126,0.0031813629667622276,0,2887497.0124523756,2887497.0092710126,0.0031813629667622276,2887497.0124523756,792545537.935458,0.8732043758885378,792545538.8086623
,29/05/2023,1685318400,0,4673125.882605737,0.00514871862177038,0,4673125.887754456,4673125.882605737,0.00514871862177038,4673125.887754456,792545537.935458,0.8732043758885378,792545538.8086623
,30/05/2023,1685404800,0,4507269.877881984,0.004965983142028185,0,4507269.882847968,4507269.877881984,0.004965983142028185,4507269.882847968,792545537.935458,0.8732043758885378,792545538.8086623
,31/05/2023,1685491200,0,4500981.290573679,0.004946571808752184,0,4500981.295520251,4500981.290573679,0.004946571808752184,4500981.295520251,794545537.935458,0.8732043758885378,794545538.8086623
,01/06/2023,1685577600,0,4377310.277594024,0.004810657547645133,0,4377310.282404682,4377310.277594024,0.004810657547645133,4377310.282404682,794545537.935458,0.8732043758885378,794545538.8086623
,02/06/2023,1685664000,0,3453009.511808412,0.005084293602917324,0,3453009.5168927056,3453009.511808412,0.005084293602917324,3453009.5168927056,593038728.9132483,0.8732043758885378,593038729.7864527
,03/06/2023,1685750400,0,3512793.746070157,0.005172321336050647,0,3512793.751242478,3512793.746070157,0.005172321336050647,3512793.751242478,593038728.9132483,0.8732043758885378,593038729.7864527
,04/06/2023,1685836800,0,3612246.3409089083,0.005318757709887155,0,3612246.346227666,3612246.3409089083,0.005318757709887155,3612246.346227666,593038728.9132483,0.8732043758885378,593038729.7864527
,05/06/2023,1685923200,0,3522786.448652345,0.00518703482978437,0,3522786.45383938,3522786.448652345,0.00518703482978437,3522786.45383938,593038728.9132483,0.8732043758885378,593038729.7864527
,06/06/2023,1686009600,0,3130953.8996847835,0.004610091234547295,0,3130953.904294875,3130953.8996847835,0.004610091234547295,3130953.904294875,593038728.9132483,0.8732043758885378,593038729.7864527
,07/06/2023,1686096000,0,2936105.5504639302,0.004308661083990571,0,2936105.554772591,2936105.5504639302,0.004308661083990571,2936105.554772591,595038728.9132483,0.8732043758885378,595038729.7864527
,08/06/2023,1686182400,0,2232531.757396905,0.003276184229939964,0,2232531.7606730894,2232531.757396905,0.003276184229939964,2232531.7606730894,595038728.9132483,0.8732043758885378,595038729.7864527
,09/06/2023,1686268800,0,2023232.8348889595,0.0029690433227649296,0,2023232.8378580029,2023232.8348889595,0.0029690433227649296,2023232.8378580029,595038728.9132483,0.8732043758885378,595038729.7864527
,10/06/2023,1686355200,0,2152040.8685368104,0.0031580658740135215,0,2152040.8716948763,2152040.8685368104,0.0031580658740135215,2152040.8716948763,595038728.9132483,0.8732043758885378,595038729.7864527
,11/06/2023,1686441600,0,1904986.738679319,0.0027955201491883597,0,1904986.7414748392,1904986.738679319,0.0027955201491883597,1904986.7414748392,595038728.9132483,0.8732043758885378,595038729.7864527
,12/06/2023,1686528000,0,1920374.4402090155,0.0028181012143488372,0,1920374.4430271168,1920374.4402090155,0.0028181012143488372,1920374.4430271168,595038728.9132483,0.8732043758885378,595038729.7864527
,13/06/2023,1686614400,0,2036960.3783649881,0.0029891881477166786,0,2036960.3813541762,2036960.3783649881,0.0029891881477166786,2036960.3813541762,595038728.9132483,0.8732043758885378,595038729.7864527
,14/06/2023,1686700800,0,1767339.0309859586,0.0029755399633215407,0,1767339.0339614986,1767339.0309859586,0.0029755399633215407,1767339.0339614986,518644748.36790556,0.8732043758885378,518644749.2411099
,15/06/2023,1686787200,0,1819110.149768043,0.003062703224122734,0,1819110.1528307463,1819110.149768043,0.003062703224122734,1819110.1528307463,518644748.36790556,0.8732043758885378,518644749.2411099
,16/06/2023,1686873600,0,1818461.843832583,0.0030616117186528734,0,1818461.8468941946,1818461.843832583,0.0030616117186528734,1818461.8468941946,518644748.36790556,0.8732043758885378,518644749.2411099
,17/06/2023,1686960000,0,1865580.7192218073,0.0031409423362023475,0,1865580.7223627497,1865580.7192218073,0.0031409423362023475,1865580.7223627497,518644748.36790556,0.8732043758885378,518644749.2411099
,18/06/2023,1687046400,0,1831049.351875472,0.0030828043888556883,0,1831049.3549582765,1831049.351875472,0.0030828043888556883,1831049.3549582765,518644748.36790556,0.8732043758885378,518644749.2411099
,19/06/2023,1687132800,0,1739342.587469059,0.002928404391111077,0,1739342.5903974634,1739342.587469059,0.002928404391111077,1739342.5903974634,518644748.36790556,0.8732043758885378,518644749.2411099
,20/06/2023,1687219200,0,1819540.6249091884,0.003063427983754722,0,1819540.6279726163,1819540.6249091884,0.003063427983754722,1819540.6279726163,518644748.36790556,0.8732043758885378,518644749.2411099
,21/06/2023,1687305600,0,1936707.660012982,0.0032606935843117013,0,1936707.6632736756,1936707.660012982,0.0032606935843117013,1936707.6632736756,518644748.36790556,0.8732043758885378,518644749.2411099
,22/06/2023,1687392000,0,1824467.7500186835,0.003071723425325663,0,1824467.753090407,1824467.7500186835,0.003071723425325663,1824467.753090407,518644748.36790556,0.8732043758885378,518644749.2411099
,23/06/2023,1687478400,0,2095361.088538724,0.003527806802896005,0,2095361.0920665308,2095361.088538724,0.003527806802896005,2095361.0920665308,518644748.36790556,0.8732043758885378,518644749.2411099
,24/06/2023,1687564800,0,2193369.3866378074,0.003692816233807662,0,2193369.3903306234,2193369.3866378074,0.003692816233807662,2193369.3903306234,518644748.36790556,0.8732043758885378,518644749.2411099
