,Date,Timestamp,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance
,19/06/2024,1718755200,0,10888806.246219406,0,10888806.246219406,10888806.246219406,10888806.246219406,10899940.64927631,10899940.64927631
,20/06/2024,1718841600,0,11044312.763201922,0,11044312.763201922,11044312.763201922,11044312.763201922,11030542.081113424,11030542.081113424
,21/06/2024,1718928000,0,11572675.203540564,0,11572675.203540564,11572675.203540564,11572675.203540564,11566993.443968888,11566993.443968888
,22/06/2024,1719014400,0,11638171.521980835,0,11638171.521980835,11638171.521980835,11638171.521980835,11616110.807957709,11616110.807957709
,23/06/2024,1719100800,0,11624627.322685448,0,11624627.322685448,11624627.322685448,11624627.322685448,11602592.282343687,11602592.282343687
,24/06/2024,1719187200,0,11491267.838130698,0,11491267.838130698,11491267.838130698,11491267.838130698,11472415.561256282,11472415.561256282
,25/06/2024,1719273600,0,11395659.659464141,0,11395659.659464141,11395659.659464141,11395659.659464141,11379131.682267925,11379131.682267925
,26/06/2024,1719360000,0,11291953.487820992,0,11291953.487820992,11291953.487820992,11291953.487820992,11275575.92307877,11275575.92307877
,27/06/2024,1719446400,0,11478265.877498446,0,11478265.877498446,11478265.877498446,11478265.877498446,11464622.804974137,11464622.804974137
,28/06/2024,1719532800,0,11547872.744263956,0,11547872.744263956,11547872.744263956,11547872.744263956,11534146.936854983,11534146.936854983
,29/06/2024,1719619200,0,11518942.176409228,0,11518942.176409228,11518942.176409228,11518942.176409228,11505250.755887901,11505250.755887901
,30/06/2024,1719705600,0,11498527.830428494,0,11498527.830428494,11498527.830428494,11498527.830428494,11484860.674409168,11484860.674409168
,01/07/2024,1719792000,0,11472233.028777989,0,11472233.028777989,11472233.028777989,11472233.028777989,11458597.126773259,11458597.126773259
,02/07/2024,1719878400,0,11487621.219463356,0,11487621.219463356,11487621.219463356,11487621.219463356,11473967.021257237,11473967.021257237
