,Date,Timestamp,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT
,26/11/2022,1669420800,,74036.1356491828,73137.45504763564,,147173.59069681843,,,49185.04136395311,24851.094285229698,73137.45504763564,,,,,,49185.04136395311,73137.45504763564,24851.094285229698,,,,,,,57550.798015944914,24862.65542,242.32946240229165,,,,,,57550.798015944914,242.32946240229165,24862.65542,,,,
,27/11/2022,1669507200,,73572.62591283495,77480.90280151795,,151053.5287143529,,,48686.89049283495,24885.73542,77480.90280151795,,,,,,48686.89049283495,77480.90280151795,24885.73542,,,,,,,57636.7886750919,24885.73542,247.22687556323532,,,,,,57636.7886750919,247.22687556323532,24885.73542,,,,
,28/11/2022,1669593600,,73370.53893589134,79712.07530389816,,153082.6142397895,,,48491.27351589134,24879.26542,79712.07530389816,,,,,,48491.27351589134,79712.07530389816,24879.26542,,,,,,,57300.00297291803,24879.26542,258.64588501865137,,,,,,57300.00297291803,258.64588501865137,24879.26542,,,,
,29/11/2022,1669680000,,71867.22411262227,70695.57442014213,,142562.7985327644,,,46964.891237202275,24902.332875419997,70695.57442014213,,,,,,46964.891237202275,70695.57442014213,24902.332875419997,,,,,,,57290.04730230805,24877.45542,242.50677284626147,,,,,,57290.04730230805,242.50677284626147,24877.45542,,,,
,30/11/2022,1669766400,,76463.9125519837,72638.19230652151,,149102.1048585052,,,51532.00284114369,24931.909710840002,72638.19230652151,,,,,,51532.00284114369,72638.19230652151,24931.909710840002,,,,,,,59758.820364225525,24882.14542,238.98859086175398,,,,,,59758.820364225525,238.98859086175398,24882.14542,,,,
,01/12/2022,1669852800,,79218.0161016479,73407.14148523654,,152625.15758688445,,,54240.3217253879,24977.69437626,73407.14148523654,,,,,,54240.3217253879,73407.14148523654,24977.69437626,,,,,,,58331.33131589702,24902.98542,243.37623992187702,,,,,,58331.33131589702,243.37623992187702,24902.98542,,,,
,02/12/2022,1669939200,,80128.05525194082,70711.6285219482,,150839.68377388903,,,55147.34184568082,24980.713406259998,70711.6285219482,,,,,,55147.34184568082,70711.6285219482,24980.713406259998,,,,,,,59757.96785557793,24905.99542,240.36040831417858,,,,,,59757.96785557793,240.36040831417858,24905.99542,,,,
,03/12/2022,1670025600,,82320.24633670886,71333.65582785111,,153653.90216456,,,57389.344921288866,24930.901415419998,71333.65582785111,,,,,,57389.344921288866,71333.65582785111,24930.901415419998,,,,,,,61022.69734383834,24905.99542,244.07601391860368,,,,,,61022.69734383834,244.07601391860368,24905.99542,,,,
,04/12/2022,1670112000,,81289.58222580247,74379.62635684527,,155669.20858264773,,,56301.83680580247,24987.74542,74379.62635684527,,,,,,56301.83680580247,74379.62635684527,24987.74542,,,,,,,61713.69594424078,24987.74542,255.10040935914282,,,,,,61713.69594424078,255.10040935914282,24987.74542,,,,
,05/12/2022,1670198400,,82882.55612524781,76222.23645863897,,159104.79258388677,,,58070.08481440781,24812.47131084,76222.23645863897,,,,,,58070.08481440781,76222.23645863897,24812.47131084,,,,,,,62667.9711928565,24762.94542,258.4505508566356,,,,,,62667.9711928565,258.4505508566356,24762.94542,,,,
,06/12/2022,1670284800,,85222.43950796657,75331.37394556073,,160553.81345352728,,,58965.26314254657,26257.176365419997,75331.37394556073,,,,,,58965.26314254657,75331.37394556073,26257.176365419997,,,,,,,64187.49341967817,26230.94542,260.19402440439603,,,,,,64187.49341967817,260.19402440439603,26230.94542,,,,
,07/12/2022,1670371200,,92419.68643436956,90213.97788726578,,182633.66432163533,,,58051.126788949565,34368.55964542,90213.97788726578,,,,,,58051.126788949565,90213.97788726578,34368.55964542,,,,,,,63278.155550001924,34334.22542,310.64349673656477,,,,,,63278.155550001924,310.64349673656477,34334.22542,,,,
,08/12/2022,1670457600,,109183.9027684152,91347.40894348742,,200531.3117119026,,,58728.7125629952,50455.190205419996,91347.40894348742,,,,,,58728.7125629952,91347.40894348742,50455.190205419996,,,,,,,65557.73020275588,50404.78542,321.69111474675105,,,,,,65557.73020275588,321.69111474675105,50404.78542,,,,
,09/12/2022,1670544000,,96927.33445038315,92922.05267789013,,189849.38712827326,,,56473.95903038316,40453.37542,92922.05267789013,,,,,,56473.95903038316,92922.05267789013,40453.37542,,,,,,,61144.943558720974,40453.37542,320.4208713030694,,,,,,61144.943558720974,320.4208713030694,40453.37542,,,,
,10/12/2022,1670630400,,91450.41172435941,92000.89944624917,,183451.31117060856,,,50936.5809321182,40513.83079224121,92000.89944624917,,,,,,50936.5809321182,92000.89944624917,40513.83079224121,,,,,,,56349.26602988482,40514.19542,321.4566717199482,,,,,,56349.26602988482,321.4566717199482,40514.19542,,,,
,11/12/2022,1670716800,,87963.34263339022,92987.80968119699,,180951.1523145872,,,47437.99234797021,40525.35028542,92987.80968119699,,,,,,47437.99234797021,92987.80968119699,40525.35028542,,,,,,,52158.60708191932,40484.86542,322.32593740232585,,,,,,52158.60708191932,322.32593740232585,40484.86542,,,,
,12/12/2022,1670803200,,87778.53457513417,93496.90759600732,,181275.4421711415,,,47281.892969714165,40496.641605419994,93496.90759600732,,,,,,47281.892969714165,93496.90759600732,40496.641605419994,,,,,,,52941.43864359137,40456.18542,328.5665855918166,,,,,,52941.43864359137,328.5665855918166,40456.18542,,,,
,13/12/2022,1670889600,,90862.99289265901,88793.66436102083,,179656.65725367982,,,48551.76959569888,42311.22329696013,88793.66436102083,,,,,,48551.76959569888,88793.66436102083,42311.22329696013,,,,,,,53487.13446726209,42314.73542,322.3117512832438,,,,,,53487.13446726209,322.3117512832438,42314.73542,,,,
,14/12/2022,1670976000,,87405.47043880128,85418.73232436235,,172824.20276316363,,,46136.40406408257,41269.0663747187,85418.73232436235,,,,,,46136.40406408257,85418.73232436235,41269.0663747187,,,,,,,49800.25891253682,41269.68542,313.2792940818688,,,,,,49800.25891253682,313.2792940818688,41269.68542,,,,
,15/12/2022,1671062400,,94086.56179549043,82513.51349910304,,176600.07529459347,,,46558.92605415849,47527.63574133194,82513.51349910304,,,,,,46558.92605415849,82513.51349910304,47527.63574133194,,,,,,,51608.33739302993,47541.56542,309.5378831042617,,,,,,51608.33739302993,309.5378831042617,47541.56542,,,,
,16/12/2022,1671148800,,87433.88796171632,84093.05806279702,,171526.94602451334,,,47468.460791328995,39965.427170387324,84093.05806279702,,,,,,47468.460791328995,84093.05806279702,39965.427170387324,,,,,,,53606.09007439709,39967.58542,322.51690597068733,,,,,,53606.09007439709,322.51690597068733,39967.58542,,,,
,17/12/2022,1671235200,,67764.54748966327,59547.479850197196,,127312.02733986046,,,45740.219744243266,22024.32774542,59547.479850197196,,,,,,45740.219744243266,59547.479850197196,22024.32774542,,,,,,,56847.90182566553,22002.32542,255.78814368641406,,,,,,56847.90182566553,255.78814368641406,22002.32542,,,,
,18/12/2022,1671321600,,64033.114728548084,64349.46230983599,,128382.57703838407,,,44198.02403312809,19835.09069542,64349.46230983599,,,,,,44198.02403312809,64349.46230983599,19835.09069542,,,,,,,54205.03176793333,19815.27542,267.1876030137684,,,,,,54205.03176793333,267.1876030137684,19815.27542,,,,
,19/12/2022,1671408000,,63780.15237361136,67705.39099700037,,131485.54337061173,,,44039.83695361136,19740.31542,67705.39099700037,,,,,,44039.83695361136,67705.39099700037,19740.31542,,,,,,,53807.712410654756,19740.31542,269.7425936135473,,,,,,53807.712410654756,269.7425936135473,19740.31542,,,,
,20/12/2022,1671494400,,63837.68201907591,114521.78142972605,,178359.46344880195,,,42859.20347805591,20978.47854102,94472.30998772605,20049.471442,,,,,42859.20347805591,94472.30998772605,41027.94998301999,,,,,,,55272.38660703763,20957.52102,388.98303614166446,20029.442,,,,,55272.38660703763,388.98303614166446,40986.963019999996,,,,
,21/12/2022,1671580800,,62198.13961481508,103212.61975081552,,165410.7593656306,,,42657.976272775086,19540.16334204,83132.49766681551,20080.122084000002,,,,,42657.976272775086,83132.49766681551,39620.285426040005,,,,,,,53509.418873156945,19501.16102,332.1845187677436,20040.042,,,,,53509.418873156945,332.1845187677436,39541.20302,,,,
,22/12/2022,1671667200,,63862.16484604252,103189.10629673042,,167051.27114277292,,,42601.81471502252,21260.350131019997,83118.81405473042,20070.292241999996,,,,,42601.81471502252,83118.81405473042,41330.64237301999,,,,,,,53614.02905482558,21239.11102,335.3458164073687,20050.242,,,,,53614.02905482558,335.3458164073687,41289.353019999995,,,,
,23/12/2022,1671753600,,64671.2761192265,100484.50074907379,,165155.77686830028,,,43040.7922242065,21630.483895019996,80251.24570707379,20233.255042,,,,,43040.7922242065,80251.24570707379,41863.738937019996,,,,,,,54214.03344758693,21608.87502,326.84904373019094,20213.042,,,,,54214.03344758693,326.84904373019094,41821.91702,,,,
,24/12/2022,1671840000,,66141.61481998695,98507.47399101718,,164649.08881100413,,,44767.95749496695,21373.657325019998,78220.76554901719,20286.708441999996,,,,,44767.95749496695,78220.76554901719,41660.36576701999,,,,,,,55993.40292695755,21352.30502,318.16459446417406,20266.442,,,,,55993.40292695755,318.16459446417406,41618.747019999995,,,,
,25/12/2022,1671926400,,66217.70066903526,98324.14889968821,,164541.84956872347,,,44840.00931401526,21377.691355019997,78196.6995576882,20127.449342,,,,,44840.00931401526,78196.6995576882,41505.14069702,,,,,,,56132.104845856134,21356.33502,318.7668646108524,20107.342,,,,,56132.104845856134,318.7668646108524,41463.67702,,,,
,26/12/2022,1672012800,,65770.8811590615,100408.06553516281,,166178.94669422432,,,44403.9405440415,21366.940615019997,80328.26379316281,20079.801741999996,,,,,44403.9405440415,80328.26379316281,41446.74235701999,,,,,,,55916.75256267598,21345.59502,330.8140342359065,20059.742,,,,,55916.75256267598,330.8140342359065,41405.33702,,,,
,27/12/2022,1672099200,,66268.30127762278,111245.29739909654,,177513.59867671932,,,45065.27441260279,21203.026865019998,91044.97525709654,20200.322141999997,,,,,45065.27441260279,91044.97525709654,41403.34900701999,,,,,,,55554.79805199152,21181.84502,374.1318070971709,20180.142,,,,,55554.79805199152,374.1318070971709,41361.98702,,,,
,28/12/2022,1672185600,,66726.10069889657,108348.70574185255,,175074.80644074912,,,45431.07910410521,21295.02159479136,87589.53557919656,20759.170162656,,,,,45431.07910410521,87589.53557919656,42054.19175744736,,,,,,,56289.14202183269,21304.22502,355.99713696633296,20768.142,,,,,56289.14202183269,355.99713696633296,42072.367020000005,,,,
,29/12/2022,1672272000,,65188.975325352425,102095.69062186335,,167284.66594721578,,,44231.44030535242,20957.53502,81251.54862186335,20844.142,,,,,44231.44030535242,81251.54862186335,41801.67702,,,,,,,56340.975108305945,20957.53502,332.2356420586496,20844.142,,,,,56340.975108305945,332.2356420586496,41801.67702,,,,
,30/12/2022,1672358400,,62087.19358019773,100728.2270585869,,162815.42063878462,,,41011.704125177734,21075.489455019997,79853.0307165869,20875.196342,,,,,41011.704125177734,79853.0307165869,41950.68579701999,,,,,,,52607.50241499288,21054.43502,324.02625676264773,20854.342,,,,,52607.50241499288,324.02625676264773,41908.77702,,,,
,31/12/2022,1672444800,,51254.58672792224,105746.83672152438,,157001.42344944662,,,40393.61170792224,10860.97502,84216.49472152437,21530.342,,,,,40393.61170792224,84216.49472152437,32391.317020000002,,,,,,,53055.17653214121,10860.97502,343.0546854109103,21530.342,,,,,53055.17653214121,343.0546854109103,32391.317020000002,,,,
,01/01/2023,1672531200,,51654.78286384614,107918.19357952931,,159572.97644337546,,,40993.80751882614,10660.975345019999,86245.80083752931,21672.392741999996,,,,,40993.80751882614,86245.80083752931,32333.368087019997,,,,,,,54476.53104678001,10650.32502,350.0519556681927,21650.742,,,,,54476.53104678001,350.0519556681927,32301.06702,,,,
,02/01/2023,1672617600,,51759.4050854263,105942.51267432202,,157701.91775974832,,,41262.9600654263,10496.44502,84291.77067432202,21650.742,,,,,41262.9600654263,84291.77067432202,32147.187019999998,,,,,,,54540.090654072366,10496.44502,345.76983622250395,21650.742,,,,,54540.090654072366,345.76983622250395,32147.187019999998,,,,
,03/01/2023,1672704000,,51728.030632238246,105989.65499885872,,157717.68563109697,,,41080.935612238245,10647.09502,84200.41299885872,21789.242,,,,,41080.935612238245,84200.41299885872,32436.33702,,,,,,,52447.38543001695,10647.09502,342.2363654792453,21789.242,,,,,52447.38543001695,342.2363654792453,32436.33702,,,,
,04/01/2023,1672790400,,50588.588461873165,107531.24704673803,,158119.8355086112,,,39878.26344187316,10710.32502,85681.40504673803,21849.842,,,,,39878.26344187316,85681.40504673803,32560.16702,,,,,,,51208.10869981619,10710.32502,348.63852964981294,21849.842,,,,,51208.10869981619,348.63852964981294,32560.16702,,,,
,05/01/2023,1672876800,,47965.83211289432,106975.95264037668,,154941.784753271,,,37353.75561787432,10612.07649502,85055.61219837668,21920.340441999997,,,,,37353.75561787432,85055.61219837668,32532.416937019996,,,,,,,46433.444154790326,10601.47502,328.73004637233004,21898.442,,,,,46433.444154790326,328.73004637233004,32499.91702,,,,
,06/01/2023,1672963200,,48801.23885603985,105190.96435158799,,153992.20320762784,,,38280.073836039846,10521.16502,83248.72235158799,21942.242,,,,,38280.073836039846,83248.72235158799,32463.40702,,,,,,,48310.30837016106,10521.16502,323.09525091821774,21942.242,,,,,48310.30837016106,323.09525091821774,32463.40702,,,,
,07/01/2023,1673049600,,48713.15858880117,94289.42527487213,,143002.5838636733,,,37935.983568801166,10777.17502,74304.38327487213,19985.042,,,,,37935.983568801166,74304.38327487213,30762.217020000004,,,,,,,47007.54699554926,10777.17502,285.47865097153885,19985.042,,,,,47007.54699554926,285.47865097153885,30762.217020000004,,,,
,08/01/2023,1673136000,,49061.47541488367,111927.47518153736,,160988.95059642103,,,38269.75945986367,10791.71595502,92197.32273953737,19730.152442,,,,,38269.75945986367,92197.32273953737,30521.86839702,,,,,,,47731.35504501726,10780.93502,353.4631296562543,19710.442,,,,,47731.35504501726,353.4631296562543,30491.37702,,,,
,09/01/2023,1673222400,,53827.23905979868,118460.3290102951,,172287.56807009378,,,43293.38947362646,10533.84958617222,98774.4743147331,19685.854695562,,,,,43293.38947362646,98774.4743147331,30219.704281734223,,,,,,,51448.244994767,10540.58502,357.6323339539198,19698.442,,,,,51448.244994767,357.6323339539198,30239.02702,,,,
,10/01/2023,1673308800,,55061.38866398544,115233.37031006897,,170294.75897405442,,,44247.83364398544,10813.55502,95309.52831006897,19923.842,,,,,44247.83364398544,95309.52831006897,30737.39702,,,,,,,51988.93391499415,10813.55502,346.15213303577025,19923.842,,,,,51988.93391499415,346.15213303577025,30737.39702,,,,
,11/01/2023,1673395200,,60088.32191980918,113954.4017964423,,174042.7237162515,,,49378.4388441493,10709.88307565988,94043.6397424943,19910.762053948,,,,,49378.4388441493,94043.6397424943,30620.64512960788,,,,,,,57521.33102854292,10715.30502,339.77758415526523,19920.842,,,,,57521.33102854292,339.77758415526523,30636.14702,,,,
,12/01/2023,1673481600,,62069.73164513366,116747.70810960732,,178817.43975474098,,,51505.07949509366,10564.65215004,96787.02442560732,19960.683684,,,,,51505.07949509366,96787.02442560732,30525.33583404,,,,,,,57065.419877076216,10543.56502,336.87314895272465,19920.842,,,,,57065.419877076216,336.87314895272465,30464.40702,,,,
,13/01/2023,1673568000,,60932.33435383041,81178.65412374987,,142110.98847758028,,,50217.99863960623,10714.33571422418,61356.224876671884,19822.429247078,,,,,50217.99863960623,61356.224876671884,30536.76496130218,,,,,,,54997.98337028439,10714.77502,213.98606660158296,19823.242,,,,,54997.98337028439,213.98606660158296,30538.01702,,,,
,14/01/2023,1673654400,,60645.71930032467,111277.04484686456,,171922.76414718924,,,49733.465435264676,10912.253865059998,91398.74632086456,19878.298526,,,,,49733.465435264676,91398.74632086456,30790.552391059995,,,,,,,51750.49263625537,10879.61502,303.9937015927112,19818.842,,,,,51750.49263625537,303.9937015927112,30698.45702,,,,
