,Date,Timestamp,Black Panther,Black Panther,Black Panther,Black Panther,Black Panther,Black Panther
,15/01/2024,1705276800,6106717.095674386,6106717.095674386,6106717.095674386,6106717.095674386,6106717.095674386,6106717.095674386
,16/01/2024,1705363200,6584977.556966397,6584977.556966397,6584977.556966397,6584977.556966397,6592288.404807328,6592288.404807328
,17/01/2024,1705449600,6680831.91027816,6680831.91027816,6680831.91027816,6680831.91027816,6682322.068099346,6682322.068099346
,18/01/2024,1705536000,6467002.121867604,6467002.121867604,6467002.121867604,6467002.121867604,6474279.211701556,6474279.211701556
,19/01/2024,1705622400,6128508.29599687,6128508.29599687,6128508.29599687,6128508.29599687,6131040.415688549,6131040.415688549
,20/01/2024,1705708800,6193149.26134783,6193149.26134783,6193149.26134783,6193149.26134783,6195658.503041562,6195658.503041562
,21/01/2024,1705795200,6107262.161434756,6107262.161434756,6107262.161434756,6107262.161434756,6114581.315269133,6114581.315269133
,22/01/2024,1705881600,6244958.891543418,6244958.891543418,6244958.891543418,6244958.891543418,6253620.155458729,6253620.155458729
,23/01/2024,1705968000,5923089.976379703,5923089.976379703,5923089.976379703,5923089.976379703,5924932.630427766,5924932.630427766
,24/01/2024,1706054400,5428323.152661784,5428323.152661784,5428323.152661784,5428323.152661784,5430424.727031145,5430424.727031145
,25/01/2024,1706140800,4833405.575069454,4833405.575069454,4833405.575069454,4833405.575069454,4838951.012930271,4838951.012930271
,26/01/2024,1706227200,4672051.030208755,4672051.030208755,4672051.030208755,4672051.030208755,4675047.735807408,4675047.735807408
,27/01/2024,1706313600,4980098.217242063,4980098.217242063,4980098.217242063,4980098.217242063,4980098.217242063,4980098.217242063
,28/01/2024,1706400000,5105087.417546349,5105087.417546349,5105087.417546349,5105087.417546349,5106159.711085677,5106159.711085677
,29/01/2024,1706486400,5219966.238916045,5219966.238916045,5219966.238916045,5219966.238916045,5219966.238916045,5219966.238916045
,30/01/2024,1706572800,5313117.073170355,5313117.073170355,5313117.073170355,5313117.073170355,5314089.55155829,5314089.55155829
,31/01/2024,1706659200,4959721.233481347,4959721.233481347,4959721.233481347,4959721.233481347,4959721.233481347,4959721.233481347
,01/02/2024,1706745600,4712898.3035444515,4712898.3035444515,4712898.3035444515,4712898.3035444515,4717894.553877007,4717894.553877007
,02/02/2024,1706832000,4663470.9680096395,4663470.9680096395,4663470.9680096395,4663470.9680096395,4668087.706751617,4668087.706751617
,03/02/2024,1706918400,4636859.3825416025,4636859.3825416025,4636859.3825416025,4636859.3825416025,4632227.155386217,4632227.155386217
,04/02/2024,1707004800,4351387.90276592,4351387.90276592,4351387.90276592,4351387.90276592,4355948.580930155,4355948.580930155
,05/02/2024,1707091200,4232411.046075021,4232411.046075021,4232411.046075021,4232411.046075021,4232411.046075021,4232411.046075021
,06/02/2024,1707177600,4087967.6979595684,4087967.6979595684,4087967.6979595684,4087967.6979595684,4093830.0626092246,4093830.0626092246
,07/02/2024,1707264000,3935537.671695408,3935537.671695408,3935537.671695408,3935537.671695408,3931606.0656297784,3931606.0656297784
,08/02/2024,1707350400,3976294.149392015,3976294.149392015,3976294.149392015,3976294.149392015,3972321.827564451,3972321.827564451
,09/02/2024,1707436800,3934568.43177392,3934568.43177392,3934568.43177392,3934568.43177392,3935072.121005409,3935072.121005409
,10/02/2024,1707523200,4167149.2089973306,4167149.2089973306,4167149.2089973306,4167149.2089973306,4167149.2089973306,4167149.2089973306
,11/02/2024,1707609600,4123391.4654866825,4123391.4654866825,4123391.4654866825,4123391.4654866825,4119272.1932933894,4119272.1932933894
,12/02/2024,1707696000,4179999.6674683806,4179999.6674683806,4179999.6674683806,4179999.6674683806,4163346.2823390244,4163346.2823390244
,13/02/2024,1707782400,4358688.542514901,4358688.542514901,4358688.542514901,4358688.542514901,4349988.565384133,4349988.565384133
,14/02/2024,1707868800,4120235.765722775,4120235.765722775,4120235.765722775,4120235.765722775,4116119.646076699,4116119.646076699
,15/02/2024,1707955200,4190772.005372484,4190772.005372484,4190772.005372484,4190772.005372484,4190772.005372484,4190772.005372484
,16/02/2024,1708041600,4077653.688198594,4077653.688198594,4077653.688198594,4077653.688198594,4073580.108090504,4073580.108090504
,17/02/2024,1708128000,4091294.091059336,4091294.091059336,4091294.091059336,4091294.091059336,4091294.091059336,4091294.091059336
,18/02/2024,1708214400,4326580.992384096,4326580.992384096,4326580.992384096,4326580.992384096,4330820.866011921,4330820.866011921
,19/02/2024,1708300800,4526066.309145084,4526066.309145084,4526066.309145084,4526066.309145084,4526066.309145084,4526066.309145084
,20/02/2024,1708387200,4346108.314578496,4346108.314578496,4346108.314578496,4346108.314578496,4346108.314578496,4346108.314578496
,21/02/2024,1708473600,4233601.367114716,4233601.367114716,4233601.367114716,4233601.367114716,4233601.367114716,4233601.367114716
,22/02/2024,1708560000,4062181.5785646704,4062181.5785646704,4062181.5785646704,4062181.5785646704,4065116.592744632,4065116.592744632
,23/02/2024,1708646400,4031714.027845103,4031714.027845103,4031714.027845103,4031714.027845103,4031714.027845103,4031714.027845103
,24/02/2024,1708732800,3894127.7176993205,3894127.7176993205,3894127.7176993205,3894127.7176993205,3890237.480219102,3890237.480219102
,25/02/2024,1708819200,4023238.626946623,4023238.626946623,4023238.626946623,4023238.626946623,4024659.33169071,4024659.33169071
,26/02/2024,1708905600,4141723.041248472,4141723.041248472,4141723.041248472,4141723.041248472,4141805.8773660194,4141805.8773660194
,27/02/2024,1708992000,4199944.20358198,4199944.20358198,4199944.20358198,4199944.20358198,4195748.455126854,4195748.455126854
,28/02/2024,1709078400,4445775.809863188,4445775.809863188,4445775.809863188,4445775.809863188,4436902.005851486,4436902.005851486
,29/02/2024,1709164800,4828248.528292412,4828248.528292412,4828248.528292412,4828248.528292412,4832157.743907233,4832157.743907233
,01/03/2024,1709251200,4474177.395485584,4474177.395485584,4474177.395485584,4474177.395485584,4474177.395485584,4474177.395485584
,02/03/2024,1709337600,4727248.655669129,4727248.655669129,4727248.655669129,4727248.655669129,4722526.12953959,4722526.12953959
,03/03/2024,1709424000,4396973.932659994,4396973.932659994,4396973.932659994,4396973.932659994,4392581.351308686,4392581.351308686
,04/03/2024,1709510400,4282998.604845689,4282998.604845689,4282998.604845689,4282998.604845689,4270188.0407235185,4270188.0407235185
,05/03/2024,1709596800,3384832.003285429,3384832.003285429,3384832.003285429,3384832.003285429,3387497.964183241,3387497.964183241
,06/03/2024,1709683200,3164807.9881010186,3164807.9881010186,3164807.9881010186,3164807.9881010186,3158491.006088841,3158491.006088841
,07/03/2024,1709769600,3283334.5629982203,3283334.5629982203,3283334.5629982203,3283334.5629982203,3280054.508489731,3280054.508489731
,08/03/2024,1709856000,3504371.958623027,3504371.958623027,3504371.958623027,3504371.958623027,3504371.958623027,3504371.958623027
,09/03/2024,1709942400,3462241.2723470423,3462241.2723470423,3462241.2723470423,3462241.2723470423,3451885.615500541,3451885.615500541
,10/03/2024,1710028800,3431430.942387063,3431430.942387063,3431430.942387063,3431430.942387063,3424581.778829404,3424581.778829404
,11/03/2024,1710115200,3351882.581778936,3351882.581778936,3351882.581778936,3351882.581778936,3345192.197384168,3345192.197384168
,12/03/2024,1710201600,3686698.178903481,3686698.178903481,3686698.178903481,3686698.178903481,3686771.914341768,3686771.914341768
,13/03/2024,1710288000,4461412.919418593,4461412.919418593,4461412.919418593,4461412.919418593,4461412.919418593,4461412.919418593
,14/03/2024,1710374400,4204963.286948044,4204963.286948044,4204963.286948044,4204963.286948044,4200762.524423621,4200762.524423621
,15/03/2024,1710460800,4087356.7273505097,4087356.7273505097,4087356.7273505097,4087356.7273505097,4071072.4376001093,4071072.4376001093
,16/03/2024,1710547200,3835436.8596694614,3835436.8596694614,3835436.8596694614,3835436.8596694614,3831605.254415047,3831605.254415047
,17/03/2024,1710633600,3490337.494140268,3490337.494140268,3490337.494140268,3490337.494140268,3494009.698333216,3494009.698333216
,18/03/2024,1710720000,3561727.875808282,3561727.875808282,3561727.875808282,3561727.875808282,3566807.008989082,3566807.008989082
,19/03/2024,1710806400,3340005.2668927866,3340005.2668927866,3340005.2668927866,3340005.2668927866,3343894.215865839,3343894.215865839
,20/03/2024,1710892800,3236342.867539445,3236342.867539445,3236342.867539445,3236342.867539445,3223449.071254427,3223449.071254427
,21/03/2024,1710979200,3464844.2403091975,3464844.2403091975,3464844.2403091975,3464844.2403091975,3471429.542150657,3471429.542150657
,22/03/2024,1711065600,3331557.7912233896,3331557.7912233896,3331557.7912233896,3331557.7912233896,3332664.2357496587,3332664.2357496587
,23/03/2024,1711152000,3125783.411719039,3125783.411719039,3125783.411719039,3125783.411719039,3125783.411719039,3125783.411719039
,24/03/2024,1711238400,3185595.028378779,3185595.028378779,3185595.028378779,3185595.028378779,3182412.6157630165,3182412.6157630165
,25/03/2024,1711324800,3236922.557947037,3236922.557947037,3236922.557947037,3236922.557947037,3237906.881639055,3237906.881639055
,26/03/2024,1711411200,3343413.7378423973,3343413.7378423973,3343413.7378423973,3343413.7378423973,3340073.6641782196,3340073.6641782196
,27/03/2024,1711497600,3358804.904649565,3358804.904649565,3358804.904649565,3358804.904649565,3355449.455194371,3355449.455194371
,28/03/2024,1711584000,3250423.3307234584,3250423.3307234584,3250423.3307234584,3250423.3307234584,3255828.0052121105,3255828.0052121105
,29/03/2024,1711670400,3236373.475769015,3236373.475769015,3236373.475769015,3236373.475769015,3237684.7380879405,3237684.7380879405
,30/03/2024,1711756800,3129743.697691785,3129743.697691785,3129743.697691785,3129743.697691785,3129743.697691785,3129743.697691785
,31/03/2024,1711843200,3085273.3046263736,3085273.3046263736,3085273.3046263736,3085273.3046263736,3085273.3046263736,3085273.3046263736
,01/04/2024,1711929600,3116866.6654515276,3116866.6654515276,3116866.6654515276,3116866.6654515276,3113752.912538989,3113752.912538989
,02/04/2024,1712016000,2966896.3125394834,2966896.3125394834,2966896.3125394834,2966896.3125394834,2963932.3801593245,2963932.3801593245
,03/04/2024,1712102400,2858630.2182315304,2858630.2182315304,2858630.2182315304,2858630.2182315304,2855774.443787743,2855774.443787743
,04/04/2024,1712188800,3106531.107040263,3106531.107040263,3106531.107040263,3106531.107040263,3106531.107040263,3106531.107040263
,05/04/2024,1712275200,3146602.680996597,3146602.680996597,3146602.680996597,3146602.680996597,3146602.680996597,3146602.680996597
,06/04/2024,1712361600,3230063.7685976513,3230063.7685976513,3230063.7685976513,3230063.7685976513,3232685.4765191083,3232685.4765191083
,07/04/2024,1712448000,3323741.5935513084,3323741.5935513084,3323741.5935513084,3323741.5935513084,3324110.5698245587,3324110.5698245587
,08/04/2024,1712534400,3370548.543631751,3370548.543631751,3370548.543631751,3370548.543631751,3370872.1473578974,3370872.1473578974
,09/04/2024,1712620800,3537361.3916329453,3537361.3916329453,3537361.3916329453,3537361.3916329453,3537895.61387064,3537895.61387064
,10/04/2024,1712707200,3323141.5896382057,3323141.5896382057,3323141.5896382057,3323141.5896382057,3324983.6305695414,3324983.6305695414
,11/04/2024,1712793600,3345393.508825949,3345393.508825949,3345393.508825949,3345393.508825949,3345393.508825949,3345393.508825949
,12/04/2024,1712880000,3232979.7175207227,3232979.7175207227,3232979.7175207227,3232979.7175207227,3232979.7175207227,3232979.7175207227
,13/04/2024,1712966400,2700832.1755499733,2700832.1755499733,2700832.1755499733,2700832.1755499733,2700896.9970779032,2700896.9970779032
,14/04/2024,1713052800,2368324.781124865,2368324.781124865,2368324.781124865,2368324.781124865,2365958.8223025627,2365958.8223025627
,15/04/2024,1713139200,2605599.720353772,2605599.720353772,2605599.720353772,2605599.720353772,2602996.723630142,2602996.723630142
,16/04/2024,1713225600,2359478.5793072493,2359478.5793072493,2359478.5793072493,2359478.5793072493,2357121.4578494,2357121.4578494
,17/04/2024,1713312000,2422354.971151568,2422354.971151568,2422354.971151568,2422354.971151568,2419935.0361154526,2419935.0361154526
,18/04/2024,1713398400,2565124.588288341,2565124.588288341,2565124.588288341,2565124.588288341,2565124.588288341,2565124.588288341
,19/04/2024,1713484800,2910072.2002453785,2910072.2002453785,2910072.2002453785,2910072.2002453785,2907165.035210169,2907165.035210169
,20/04/2024,1713571200,6317217.455537299,6317217.455537299,6317217.455537299,6317217.455537299,6310906.548988311,6310906.548988311
,21/04/2024,1713657600,6511142.0296421535,6511142.0296421535,6511142.0296421535,6511142.0296421535,6513760.561387831,6513760.561387831
,22/04/2024,1713744000,6350168.972431126,6350168.972431126,6350168.972431126,6350168.972431126,6351108.936553736,6351108.936553736
,23/04/2024,1713830400,6406083.45390534,6406083.45390534,6406083.45390534,6406083.45390534,6399683.770135206,6399683.770135206
,24/04/2024,1713916800,6302231.581487204,6302231.581487204,6302231.581487204,6302231.581487204,6302231.581487204,6302231.581487204
,25/04/2024,1714003200,7043085.2934351,7043085.2934351,7043085.2934351,7043085.2934351,7049006.458860542,7049006.458860542
,26/04/2024,1714089600,7035430.727270563,7035430.727270563,7035430.727270563,7035430.727270563,7035430.727270563,7035430.727270563
,27/04/2024,1714176000,6799137.605723485,6799137.605723485,6799137.605723485,6799137.605723485,6799198.798512672,6799198.798512672
,28/04/2024,1714262400,6773551.074155183,6773551.074155183,6773551.074155183,6773551.074155183,6778180.571485507,6778180.571485507
,29/04/2024,1714348800,6851298.993627403,6851298.993627403,6851298.993627403,6851298.993627403,6854088.607690733,6854088.607690733
,30/04/2024,1714435200,6616950.22770408,6616950.22770408,6616950.22770408,6616950.22770408,6616950.22770408,6616950.22770408
,01/05/2024,1714521600,6549681.900144312,6549681.900144312,6549681.900144312,6549681.900144312,6558443.981303333,6558443.981303333
,02/05/2024,1714608000,6511457.141822572,6511457.141822572,6511457.141822572,6511457.141822572,6517551.052056245,6517551.052056245
,03/05/2024,1714694400,6474876.942314462,6474876.942314462,6474876.942314462,6474876.942314462,6476198.086724154,6476198.086724154
,04/05/2024,1714780800,7010856.668980865,7010856.668980865,7010856.668980865,7010856.668980865,7003852.816164701,7003852.816164701
,05/05/2024,1714867200,6954115.042449797,6954115.042449797,6954115.042449797,6954115.042449797,6954115.042449797,6954115.042449797
,06/05/2024,1714953600,6822383.771513546,6822383.771513546,6822383.771513546,6822383.771513546,6822383.771513546,6822383.771513546
,07/05/2024,1715040000,7209322.121864232,7209322.121864232,7209322.121864232,7209322.121864232,7209322.121864232,7209322.121864232
,08/05/2024,1715126400,6958371.703578208,6958371.703578208,6958371.703578208,6958371.703578208,6951420.283294913,6951420.283294913
,09/05/2024,1715212800,6584454.130861769,6584454.130861769,6584454.130861769,6584454.130861769,6587385.51741702,6587385.51741702
,10/05/2024,1715299200,6671461.500526952,6671461.500526952,6671461.500526952,6671461.500526952,6674104.445887523,6674104.445887523
,11/05/2024,1715385600,6934502.443733972,6934502.443733972,6934502.443733972,6934502.443733972,6935521.965462895,6935521.965462895
,12/05/2024,1715472000,6618116.91176292,6618116.91176292,6618116.91176292,6618116.91176292,6620460.554799319,6620460.554799319
,13/05/2024,1715558400,6539246.2061267095,6539246.2061267095,6539246.2061267095,6539246.2061267095,6541797.5071545,6541797.5071545
,14/05/2024,1715644800,6359502.503119956,6359502.503119956,6359502.503119956,6359502.503119956,6363396.902023994,6363396.902023994
,15/05/2024,1715731200,6039737.965998888,6039737.965998888,6039737.965998888,6039737.965998888,6042668.660299133,6042668.660299133
,16/05/2024,1715817600,6565999.503129897,6565999.503129897,6565999.503129897,6565999.503129897,6559440.063066831,6559440.063066831
,17/05/2024,1715904000,6500077.88234143,6500077.88234143,6500077.88234143,6500077.88234143,6500077.88234143,6500077.88234143
,18/05/2024,1715990400,6917368.331725595,6917368.331725595,6917368.331725595,6917368.331725595,6917368.331725595,6917368.331725595
