,Date,Timestamp,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio
,05/01/2022,1641340800,33492066.33084703,,49360.462497737506,15765207.229905497,17223638.221519656,453860.41692413716,,,,,396186.360736,15765207.229905497,17223638.221519656,26693463.437772,,,,
,06/01/2022,1641427200,33526269.456895135,,41203.777702904736,15752100.137441916,17424011.925771292,308953.61597902,,,,,396186.360736,15752100.137441916,17251496.9562092,26693463.437772,,,,
,07/01/2022,1641513600,33379638.922900174,,50956.5802955209,16893451.342967764,16140570.616853826,294660.3827830648,,,,,509056.746209,16893451.342967764,16140570.616853826,33691759.877411,,,,
,08/01/2022,1641600000,33544644.149293866,,44752.19667272561,16119472.118844585,17092047.68105701,288372.1527195448,,,,,509056.746209,15959873.38499464,17092047.68105701,33691759.877411,,,,
,09/01/2022,1641686400,33512563.275548782,,45004.17976209906,16302523.090177307,16744187.516134253,420848.48947512364,,,,,509056.746209,16302523.090177307,16744187.516134253,33691759.877411,,,,
,10/01/2022,1641772800,33519089.264606737,,44222.77765666825,16278617.043582473,16846284.710580956,349964.73278663744,,,,,509056.746209,16278617.043582473,16897534.934035886,33691759.877411,,,,
,11/01/2022,1641859200,33529113.329629704,,37709.905645670304,16615744.49875755,16612502.35943439,263156.5657920929,,,,,509056.746209,16615744.49875755,16612502.35943439,33691759.877411,,,,
,12/01/2022,1641945600,33599835.98672346,,44633.586450858915,16814713.03335135,16388057.04964119,352432.317280059,,,,,509056.746209,16825750.725827493,16440700.171590624,33691759.877411,,,,
,13/01/2022,1642032000,33650347.658891946,,50701.55934676524,16965531.963038657,16265747.97836857,368366.15813795256,,,,,601884.652375,16965531.963038657,16308247.270756159,39090951.920074,,,,
,14/01/2022,1642118400,34497315.07825933,,47000.57061931137,17790026.64103863,16334781.419058122,325506.4475432642,,,,,601884.652375,17790026.64103863,16334781.419058122,39090951.920074,,,,
,15/01/2022,1642204800,34663494.17951398,,51290.80442144037,17726755.77963484,16526930.79356553,358516.8018921707,,,,,601884.652375,17726755.77963484,16536339.971009035,39090951.920074,,,,
,16/01/2022,1642291200,34839105.10696384,,56565.11963020249,18605111.313194968,15751551.907535903,425876.76660276536,,,,,601884.652375,18605111.313194968,15751551.907535903,39090951.920074,,,,
,17/01/2022,1642377600,38775480.88515052,,77427.64545082474,20959952.504302114,16933904.08156945,804196.6538281264,,,,,601884.652375,20959952.504302114,16933904.08156945,39090951.920074,,,,
,18/01/2022,1642464000,38792185.56768986,,69792.1367507955,20810027.59603243,17139121.005899303,773244.8290073309,,,,,601884.652375,20810027.59603243,17139121.005899303,39090951.920074,,,,
,19/01/2022,1642550400,39498392.61332579,,67781.24012721062,19947898.74747702,18783703.078048524,699009.5476730337,,,,,601884.652375,19947898.74747702,18784661.09576441,39090951.920074,,,,
,20/01/2022,1642636800,40984466.47426614,,68532.994058027,21544444.208746694,18534091.499439012,837397.7720224028,,,,,601884.652375,21544444.208746694,18534091.499439012,39090951.920074,,,,
,21/01/2022,1642723200,41081922.79954377,,85981.27054271256,22551038.176666085,17634424.82841678,810478.5239181942,,,,,786200.730985,22551038.176666085,17634424.82841678,45492529.256215,,,,
,22/01/2022,1642809600,41316454.36834322,,71310.76490253246,23761117.84468214,16770594.172876175,713431.5858823736,,,,,786200.730985,23814247.43070003,16782946.421442356,45492529.256215,,,,
,23/01/2022,1642896000,41401165.08542885,,49917.45681169963,23955324.718315654,16901753.487376466,494169.4229250238,,,,,786200.730985,23955324.718315654,16901753.487376466,45492529.256215,,,,
,24/01/2022,1642982400,42227895.69522729,,55909.0925825363,23796832.044893943,17886167.643758655,488986.9139921558,,,,,786200.730985,23796832.044893943,17886167.643758655,45492529.256215,,,,
,25/01/2022,1643068800,40612741.4696593,,51049.585864318025,22661943.1722707,17358084.17820518,541664.5333190974,,,,,786200.730985,22710293.386891395,17433028.76888261,45492529.256215,,,,
,26/01/2022,1643155200,40598958.01297325,,53802.074623496505,21290056.40174352,18655499.357428756,599600.1791774724,,,,,786200.730985,21347823.61243878,18655499.357428756,45492529.256215,,,,
,27/01/2022,1643241600,40617828.43007402,,53834.308853466886,21931989.209192004,18044367.448344294,587637.463684258,,,,,786200.730985,21931989.209192004,18099807.157668233,45492529.256215,,,,
,28/01/2022,1643328000,40872563.74201988,,50798.78783113381,21734800.98681019,18538408.680653013,548555.2867255363,,,,,786200.730985,21734800.98681019,18569084.808757078,45492529.256215,,,,
,29/01/2022,1643414400,38838134.337812886,,51522.87870437099,21613564.49264582,16635006.368024148,538040.5984385473,,,,,786200.730985,21613564.49264582,16635006.368024148,45492529.256215,,,,
,30/01/2022,1643500800,38825719.12495495,,51062.165076013785,21675658.537780616,16583143.620327441,515854.8017708764,,,,,786200.730985,21675658.537780616,16583143.620327441,45492529.256215,,,,
,31/01/2022,1643587200,38803431.74942459,,49496.839420622644,21712162.80095435,16523144.537620582,518627.5714290427,,,,,786200.730985,21712162.80095435,16547684.754110929,45492529.256215,,,,
,01/02/2022,1643673600,38831375.337833494,,49209.876153813115,20567933.485456925,17729780.212472152,484451.7637506038,,,,,786200.730985,20590562.513659436,17729780.212472152,45492529.256215,,,,
,02/02/2022,1643760000,39077303.839471444,,86877.24845138255,19433425.624173235,18996314.264726393,560686.7021204388,,,,,1424847.858091,19433425.624173235,18996314.264726393,54736974.362772,,,,
,03/02/2022,1643846400,39100655.448929295,,85201.62737026752,21133356.73833073,17402508.134954,479588.9482742995,,,,,1424847.858091,21133356.73833073,17402508.134954,54736974.362772,,,,
,04/02/2022,1643932800,39089084.10060051,,82532.8873320631,21562289.44847574,17003623.64747496,440638.1173177509,,,,,1424847.858091,21562289.44847574,17003623.64747496,54736974.362772,,,,
,05/02/2022,1644019200,39370689.65596908,,86166.24937019513,22552958.70986437,16228725.671229888,502839.0255046305,,,,,1424847.858091,22329662.088974625,16228725.671229888,54736974.362772,,,,
,06/02/2022,1644105600,39090719.705071814,,83270.95852255423,21889515.31401015,16649869.354216894,468064.07832221786,,,,,1424847.858091,21889515.31401015,16649869.354216894,54736974.362772,,,,
,07/02/2022,1644192000,38640179.92589689,,83964.85942944454,21234883.08537841,16858835.747799,462496.2332900367,,,,,1424847.858091,21234883.08537841,16858835.747799,54736974.362772,,,,
,08/02/2022,1644278400,38698333.44218595,,85036.34501872897,21370209.066500835,16767464.776184669,475623.25448171666,,,,,1424847.858091,21370679.221443705,16767464.776184669,54736974.362772,,,,
,09/02/2022,1644364800,38628343.21516085,,79928.26544747273,21585433.4008264,16554160.392657075,408821.1562299024,,,,,1424847.858091,21585433.4008264,16554160.392657075,54736974.362772,,,,
,10/02/2022,1644451200,38229225.09376122,,78439.29943576765,21821126.33265371,15919226.848916605,410432.6127551424,,,,,1424847.858091,21821126.33265371,15919226.848916605,54736974.362772,,,,
,11/02/2022,1644537600,38174060.65802689,,72678.63954550572,22412708.960154034,15319315.61850378,369357.4398235747,,,,,1424847.858091,22412708.960154034,15319315.61850378,54736974.362772,,,,
,12/02/2022,1644624000,38132599.38578309,,62199.92368818283,22560335.72949265,15193999.853127511,316063.879474749,,,,,1424847.858091,22570131.166418876,15163672.508111289,54736974.362772,,,,
,13/02/2022,1644710400,38201565.727289215,,66104.90447350277,22206709.62884715,15579940.372211546,348810.82175702095,,,,,1424847.858091,22184525.103743408,15548842.68683787,54736974.362772,,,,
,14/02/2022,1644796800,38311619.306283504,,66608.18923393766,22319271.776452094,15537493.813030535,388245.5275669364,,,,,1424847.858091,22274722.331788518,15506480.85132788,54736974.362772,,,,
,15/02/2022,1644883200,38225357.55975207,,61256.318194162064,22053846.859645758,15765967.023716468,344287.3581956815,,,,,1424847.858091,22031815.044601157,15750216.806909561,54736974.362772,,,,
,16/02/2022,1644969600,38205647.936700076,,68313.9458472513,22270516.30930545,15527378.924540747,339438.75700662716,,,,,1424847.858091,22248268.04126419,15534353.849419137,54736974.362772,,,,
,17/02/2022,1645056000,38201722.65711084,,72691.46317622854,22239521.41737454,15558900.093518162,330609.68304191204,,,,,1424847.858091,22239521.41737454,15543356.736781383,54736974.362772,,,,
,18/02/2022,1645142400,38183264.18389441,,61998.70667366321,22424693.469245665,15389506.887085572,307065.1208895093,,,,,1424847.858091,22424693.469245665,15358789.308468634,54736974.362772,,,,
,19/02/2022,1645228800,38165704.56238048,,61038.13124165258,22426997.997965585,15390109.927837389,287558.5053358482,,,,,1424847.858091,22404593.404561028,15390109.927837389,54736974.362772,,,,
,20/02/2022,1645315200,38228833.51418448,,62291.44166610802,22516415.660467967,15354062.875638071,296063.5364123357,,,,,1424847.858091,22471472.71503789,15323416.04355097,54736974.362772,,,,
,21/02/2022,1645401600,38233717.98633123,,53636.50257018443,22590570.13998142,15338755.243156591,250756.10062303845,,,,,1424847.858091,22545479.181618184,15292876.613316644,54736974.362772,,,,
,22/02/2022,1645488000,38190288.07959634,,48441.33629784168,22163840.956074897,15753462.128883407,224543.6583401942,,,,,1424847.858091,22119601.752569757,15722018.09269801,54736974.362772,,,,
,23/02/2022,1645574400,38111122.47124364,,47764.40532894122,22147603.765358515,15687679.012630105,228075.28792608026,,,,,1424847.858091,22153762.511336666,15687679.012630105,54736974.362772,,,,
,24/02/2022,1645660800,38111913.099720985,,48063.90834871195,22163674.040610246,15667594.46247615,232580.68828588,,,,,1424847.858091,22171522.75966717,15670446.48373619,54736974.362772,,,,
,25/02/2022,1645747200,38155849.831629425,,43969.494040658814,21496891.410783928,16403044.625223465,211944.30158137134,,,,,1424847.858091,21475415.994789142,16370304.017189087,54736974.362772,,,,
,26/02/2022,1645833600,38104332.954955295,,43811.620897982335,21401421.905395932,16440667.700878533,218431.72778284707,,,,,1424847.858091,21428314.440018155,16424243.457421113,54736974.362772,,,,
,27/02/2022,1645920000,38154357.11025581,,45613.11303888111,21397893.30065497,16494598.595098237,216252.1014637215,,,,,1424847.858091,21376516.783871103,16461675.244609019,54736974.362772,,,,
,28/02/2022,1646006400,37526468.323373176,,43798.92550356674,21271503.756531984,16003370.949782694,207794.6915549296,,,,,1424847.858091,21229045.665201582,15955504.436473276,54736974.362772,,,,
,01/03/2022,1646092800,37581303.66378492,,46214.02837455241,21140425.37052234,16165500.805911617,229163.45897641216,,,,,1424847.858091,21144210.1841453,16133234.337237144,54736974.362772,,,,
,02/03/2022,1646179200,37649599.88879487,,52184.112402996536,20120199.80919878,17194143.70427601,283072.2629170754,,,,,1424847.858091,20100099.709489293,17176966.737538476,54736974.362772,,,,
,03/03/2022,1646265600,37514467.69004318,,52139.728392216995,19916281.120750893,17297259.629244857,248787.2116552095,,,,,1424847.858091,19925307.284950975,17279979.649595264,54736974.362772,,,,
,04/03/2022,1646352000,37016530.34205961,,53275.460371422756,18622655.44605889,18111859.640834454,228739.79479484432,,,,,1424847.858091,18566954.582311958,18093765.8749595,54736974.362772,,,,
,05/03/2022,1646438400,36418391.669810064,,50879.19398912105,18745306.661103457,17403570.465390008,218635.34932747658,,,,,1424847.858091,18726580.081022438,17368832.799790427,54736974.362772,,,,
,06/03/2022,1646524800,36332173.37682339,,54617.48182352293,18993368.775441233,17057446.319067515,226740.80049111586,,,,,1424847.858091,18974394.381060176,17023399.52002746,54736974.362772,,,,
,07/03/2022,1646611200,36204964.12786171,,49753.23646622181,18855089.246087212,17083634.722224534,216486.92308373778,,,,,1424847.858091,18836252.99309412,17118007.681649286,54736974.362772,,,,
,08/03/2022,1646697600,32037060.749788202,,47873.04997812066,16583763.091627054,15191924.681790268,213499.92639276132,,,,,1424847.858091,16550661.768090872,15146485.226111934,54736974.362772,,,,
,09/03/2022,1646784000,31830900.978926934,,48978.774661435025,16546251.50757866,15024245.301622428,211425.39506441227,,,,,1424847.858091,16546251.50757866,15009236.065556873,54736974.362772,,,,
,10/03/2022,1646870400,31889810.45232255,,82977.64043683062,16562603.429766072,14946467.722351298,297761.65976834914,,,,,2158983.007265,16563034.068651857,14949218.378532948,76638404.379697,,,,
,11/03/2022,1646956800,28735054.299883008,,80107.87687576092,15443749.505466545,12916528.097881336,294668.8196593636,,,,,2190719.833001,15452572.924606495,12916528.097881336,77555447.263391,,,,
,12/03/2022,1647043200,28794819.968827344,,77807.2705359366,15876639.910706481,12553958.969732277,286413.81785264827,,,,,2190719.833001,15860779.131574908,12559334.36484043,77555447.263391,,,,
,13/03/2022,1647129600,28902193.017311286,,73304.81550635962,15735079.827280378,12810745.727548152,283062.6469763971,,,,,2190719.833001,15738605.274861947,12810745.727548152,77555447.263391,,,,
,14/03/2022,1647216000,28863812.8246272,,68424.9213567549,14951396.364437994,13590636.505930297,253355.0329021552,,,,,2190719.833001,14958696.20818759,13590636.505930297,77555447.263391,,,,
,15/03/2022,1647302400,28873211.05935148,,66859.87110805899,14652951.068269564,13896077.350389708,257322.76958415026,,,,,2190719.833001,14652951.068269564,13896619.31854313,77555447.263391,,,,
,16/03/2022,1647388800,28826007.55321738,,68949.51112796532,15125238.928322906,13391622.913601533,240196.20016497563,,,,,2190719.833001,15155200.760225872,13397437.401433755,77555447.263391,,,,
,17/03/2022,1647475200,28893524.061036635,,69845.31837487775,15957103.203739941,12609725.0820115,256850.45691031622,,,,,2190719.833001,15957103.203739941,12597127.954057444,77555447.263391,,,,
,18/03/2022,1647561600,28886223.60603139,,72456.34971503833,16261505.000209779,12287627.558954433,264634.6971521428,,,,,2190719.833001,16267621.625941133,12287627.558954433,77555447.263391,,,,
,19/03/2022,1647648000,28792004.560986415,,73964.9451136378,18203687.610338554,10248435.316838816,265916.68869540666,,,,,2190719.833001,18204688.86822631,10238197.119719097,77555447.263391,,,,
,20/03/2022,1647734400,28832263.635855146,,86963.64696434424,17163570.9320541,11276648.41838223,305080.6384544738,,,,,2190719.833001,17177845.721848957,11265383.035346884,77555447.263391,,,,
,21/03/2022,1647820800,28812021.724835835,,80050.6990881196,17513248.923282906,10923759.34766032,294962.7548044918,,,,,2190719.833001,17516629.632802036,10926971.877392273,77555447.263391,,,,
,22/03/2022,1647907200,28871929.366609313,,92603.15130884372,17440383.59910746,11035879.97047633,303062.6457166804,,,,,2190719.833001,17455587.415746573,11040042.066335337,77555447.263391,,,,
,23/03/2022,1647993600,29030119.80986709,,94774.30801373601,17232198.16523767,11398905.072546134,304242.26406955655,,,,,2190719.833001,17232198.16523767,11387517.554991145,77555447.263391,,,,
,24/03/2022,1648080000,608833.0596068564,,99967.20842536363,110284.3038397339,71232.90729720535,327348.64004455344,,,,,2397241.702412,110284.3038397339,71161.74555165372,87769500.553553,,,,
,25/03/2022,1648166400,610471.1410197732,,101961.282018264,110252.05597950115,71041.69492329046,327216.1080987176,,,,,2397241.702412,110345.84995196032,71105.1918596211,87769500.553553,,,,
,26/03/2022,1648252800,608062.973668647,,88877.3285858355,107151.73118273397,74251.2356297177,337782.67827035976,,,,,2397241.702412,107178.63301962189,74273.814869438,87769500.553553,,,,
,27/03/2022,1648339200,597604.207645302,,90794.54660975651,112109.61833278836,69330.60489568643,325369.4378070708,,,,,2397241.702412,112109.61833278836,69348.0112465093,87769500.553553,,,,
,28/03/2022,1648425600,614333.63271725,,82781.43060560606,106884.92800831735,73864.86812085284,350802.4059824738,,,,,2397241.702412,107343.17602677565,74114.2626145508,87769500.553553,,,,
,29/03/2022,1648512000,607502.1090534559,,92469.2356906445,111111.21450253145,70115.81666000164,333805.8422002783,,,,,2397241.702412,111188.15670697269,70279.35672309628,87769500.553553,,,,
,30/03/2022,1648598400,621423.6394796452,,89838.86223267294,108825.06599422653,72770.92854040339,349988.7827123424,,,,,2397241.702412,108716.34964458196,72777.04181191558,87769500.553553,,,,
,31/03/2022,1648684800,602544.3274740392,,95236.8991809132,101559.64746105632,80731.17641722418,325016.6044148455,,,,,2397241.702412,100753.6185129527,80740.62307012339,87769500.553553,,,,
,01/04/2022,1648771200,586752.9960145534,,87216.54350682147,101484.02610671739,80762.17111989827,317290.25528111623,,,,,2397241.702412,100678.59732809264,80821.89850289191,87769500.553553,,,,
,02/04/2022,1648857600,602066.8066890172,,85445.67708883272,106327.54076078678,75816.30995988479,334477.278879513,,,,,2397241.702412,105693.38047791927,75816.30995988479,87769500.553553,,,,
,03/04/2022,1648944000,591287.4936388982,,86938.91894526515,103878.7627295795,77814.2071140987,322655.6048499549,,,,,2397241.702412,103774.98774183767,77736.47064345525,87769500.553553,,,,
,04/04/2022,1649030400,589851.0866626166,,86178.70565659626,107418.31170792312,74061.88741106493,322192.1818870322,,,,,2397241.702412,107418.31170792312,74097.38005611181,87769500.553553,,,,
,05/04/2022,1649116800,572403.7368424736,,80355.54186485024,99951.28941201021,81542.95945198214,310553.946113631,,,,,2397241.702412,99973.58352113543,81542.95945198214,87769500.553553,,,,
,06/04/2022,1649203200,549395.9994378918,,84599.8822713877,93499.63820122421,87900.17171292924,283396.30725235067,,,,,2397241.702412,93617.50263704425,87900.17171292924,87769500.553553,,,,
,07/04/2022,1649289600,536137.6009272642,,81551.83235876067,94212.71833472753,87105.17423611892,273267.8759976571,,,,,2401656.7189,94377.69053778758,87143.08147656123,87920066.66291,,,,
,08/04/2022,1649376000,539611.8437861514,,80326.0507860013,91613.09580082541,90000.90506252245,277671.7921368023,,,,,2401656.7189,91613.09580082541,89910.994068454,87920066.66291,,,,
,09/04/2022,1649462400,526618.6442838697,,82089.7314140927,104600.56181530515,76831.94756904684,263096.403485425,,,,,2401656.7189,104774.59241330365,76755.19237667018,87920066.66291,,,,
,10/04/2022,1649548800,515233.2838722126,,74835.95959286464,96381.86779762965,85089.10175811507,258926.3547236032,,,,,2401656.7189,96612.38494811585,84919.26323165176,87920066.66291,,,,
,11/04/2022,1649635200,511681.2521530031,,74083.08824462388,98799.9630397328,82547.25377359557,256250.94709505085,,,,,2401656.7189,99068.43850808972,82464.78898461098,87920066.66291,,,,
,12/04/2022,1649721600,484533.47225830215,,66352.73166409731,98028.27535890814,83313.38965874979,236839.07557654695,,,,,2401656.7189,98305.29969344426,83230.15949925054,87920066.66291,,,,
,13/04/2022,1649808000,480117.9649693638,,64373.23816324556,95594.37809826937,85736.10856986494,234414.2401379839,,,,,2401656.7189,95971.83532660893,85564.97861263966,87920066.66291,,,,
,14/04/2022,1649894400,490128.4030315022,,69854.77945846292,94222.43581699998,87310.40113757357,238740.7866184657,,,,,2401656.7189,94316.2805161135,87223.17795961397,87920066.66291,,,,
,15/04/2022,1649980800,477443.4440182113,,63150.026363175406,95988.0598356594,85603.80057998608,232701.5572393904,,,,,2401656.7189,96023.30038690139,85518.2822976884,87920066.66291,,,,
,16/04/2022,1650067200,472941.8234562822,,64541.57028267326,100644.31936380186,80993.37707349627,226762.55673631083,,,,,2401656.7189,100543.77558821366,81002.36833638161,87920066.66291,,,,
,17/04/2022,1650153600,482286.3143839723,,67528.75090964108,103122.78435451769,78396.9094737794,233237.86964603417,,,,,2401656.7189,103232.21049764518,78318.5908828965,87920066.66291,,,,
,18/04/2022,1650240000,459847.8872050182,,60056.47636012751,102477.85915892036,79138.14786062589,218175.40382534443,,,,,2401656.7189,102493.74568950223,79059.08877185405,87920066.66291,,,,
,19/04/2022,1650326400,420697.31096194766,,56990.95369098917,99811.61276599579,81749.86319874543,182144.88130621728,,,,,2401656.7189,99890.52628175837,81668.1950037417,87920066.66291,,,,
,20/04/2022,1650412800,429871.50455718295,,56565.52421980323,96465.81391106734,85029.35299117478,191810.8134351376,,,,,2401656.7189,96523.24524198633,85039.21754040946,87920066.66291,,,,
,21/04/2022,1650499200,423977.52075917285,,55716.87480161272,98624.16668458749,82857.33125295336,186779.14802001926,,,,,2401656.7189,98705.50001660117,82866.03218633293,87920066.66291,,,,
,22/04/2022,1650585600,410020.0450934297,,54808.47216425598,93738.05324391414,87779.51518668116,173694.00449857838,,,,,2401656.7189,93795.4560630247,87779.51518668116,87920066.66291,,,,
,23/04/2022,1650672000,401695.0398532818,,52068.99841127551,88991.97322798904,92665.41845652756,167968.64975748968,,,,,2401656.7189,89004.25581529156,92572.84561091666,87920066.66291,,,,
,24/04/2022,1650758400,277090.1335311981,,52382.94297757012,12588.227688302435,12849.89017517328,199269.07269015224,,,,,2401656.7189,12575.65203626617,12837.05312205123,87920066.66291,,,,
,25/04/2022,1650844800,243086.42631027286,,47890.81220083799,13613.620342670409,11810.982642685141,169771.01112407932,,,,,2401656.7189,13613.919848907084,11799.183459225917,87920066.66291,,,,
,26/04/2022,1650931200,234145.18949765948,,46967.15904331624,13428.7919957405,11985.987006181265,161763.25145242148,,,,,2401656.7189,13439.113234704753,11974.012993188078,87920066.66291,,,,
,27/04/2022,1651017600,210153.88159968698,,43613.653717014604,13712.703996548904,11678.89046415455,141148.63342196896,,,,,2401656.7189,13745.983021443819,11667.223240913638,87920066.66291,,,,
,28/04/2022,1651104000,230862.70428377597,,53915.031848258,12235.3641001441,13148.663816516611,151563.64451885727,,,,,2401656.7189,12264.479975606188,13148.663816516611,87920066.66291,,,,
,29/04/2022,1651190400,241303.48034557348,,66180.22066197873,12024.081673967872,13372.183683357778,149726.99432626908,,,,,2401656.7189,12039.84182691931,13373.427412107105,87920066.66291,,,,
,30/04/2022,1651276800,216275.9566692749,,54105.29109352925,11824.895155121396,13571.160315135037,136774.6101054892,,,,,2401656.7189,11855.922103265642,13557.602712422617,87920066.66291,,,,
,01/05/2022,1651363200,200334.0478889593,,47771.54592817741,12383.00643277311,13018.065511442162,127161.43001656662,,,,,2401656.7189,12408.481044357175,13005.060450991172,87920066.66291,,,,
,02/05/2022,1651449600,192514.48929581908,,49515.70108714416,12635.252764769819,12785.392693595682,117578.14275030943,,,,,2401656.7189,12653.904620179965,12759.872947700282,87920066.66291,,,,
,03/05/2022,1651536000,190802.34987210564,,49801.88250176829,12235.941697027389,13151.396412916572,115613.1292603934,,,,,2401656.7189,12260.76975578285,13153.040542984447,87920066.66291,,,,
,04/05/2022,1651622400,200217.11646552943,,53794.34859813327,11763.192577574468,13640.241130325958,121019.33415949573,,,,,2401656.7189,11787.262166919316,13626.61451581015,87920066.66291,,,,
,05/05/2022,1651708800,203145.40477376952,,54090.376805304884,11475.42081149663,13938.496609584345,123641.1105473837,,,,,2401656.7189,11475.42081149663,13938.496609584345,87920066.66291,,,,
,06/05/2022,1651795200,194873.92741692145,,49362.21120623926,10808.884000477705,14611.054754002464,120091.77745620203,,,,,2401656.7189,10817.570509596912,14596.458295706758,87920066.66291,,,,
,07/05/2022,1651881600,185995.3259129994,,46481.06372341088,9950.619157545621,15452.188510252026,114111.45452179089,,,,,2401656.7189,9977.66861716676,15436.751758493534,87920066.66291,,,,
,08/05/2022,1651968000,187768.24108608166,,46311.19454368309,10317.901611915302,15119.824962107248,116019.31996837603,,,,,2401656.7189,10326.451914100178,15089.645670765716,87920066.66291,,,,
,09/05/2022,1652054400,179813.61317372852,,42982.18611591422,10011.143928093024,15429.954671147456,111390.32845857381,,,,,2401656.7189,9991.161604883258,15432.130601562276,87920066.66291,,,,
,10/05/2022,1652140800,142758.90624010525,,30682.86976021792,10479.41763359235,14861.714682000988,86734.90416429398,,,,,2401656.7189,10551.813626886416,14880.836556976703,87920066.66291,,,,
,11/05/2022,1652227200,133850.5505942589,,30972.36546111413,10326.96253328695,15212.335959829048,77338.88664002878,,,,,2401656.7189,10296.074310355883,15136.652696347313,87920066.66291,,,,
,12/05/2022,1652313600,81951.48021933495,,18967.66033512529,3588.1682742108237,21866.091954269064,37529.55965572976,,,,,2401656.7189,3577.4359663118885,21877.09613362428,87920066.66291,,,,
,13/05/2022,1652400000,71886.19361005507,,17183.133326713833,3887.5302147117764,21571.55749521234,29243.972573417122,,,,,2401656.7189,3879.770673365046,21577.297056229294,87920066.66291,,,,
,14/05/2022,1652486400,82266.49549119352,,21679.683151808735,4993.453140304109,20454.34615591543,35139.013043165236,,,,,2401656.7189,4978.517587541485,20475.94828135226,87920066.66291,,,,
,15/05/2022,1652572800,87755.49725938005,,20983.995250044973,5863.332611267,19646.402912497786,41261.7664855703,,,,,2401656.7189,5845.79522559023,19607.188535426933,87920066.66291,,,,
,16/05/2022,1652659200,104287.21962699694,,25465.390621243616,6155.920763749095,19359.97182428189,53305.93641772234,,,,,2401656.7189,6131.395183017027,19321.32916594999,87920066.66291,,,,
,17/05/2022,1652745600,103882.114043811,,23764.89758142647,5979.212584954228,19505.353653764654,54632.650223665645,,,,,2401656.7189,5967.278028896435,19485.867785978677,87920066.66291,,,,
,18/05/2022,1652832000,107067.9080881587,,24303.084835564772,6532.10411883078,18958.95010754368,57273.76902621947,,,,,2401656.7189,6512.566419572065,18940.010097446233,87920066.66291,,,,
