,Date,Timestamp,Uniwhale,Uniwhale,Uniwhale,Uniwhale,Uniwhale,Uniwhale
,10/06/2023,1686355200,291420.63359766384,291420.63359766384,291420.63359766384,291420.63359766384,291490.88290044287,291490.88290044287
,11/06/2023,1686441600,289898.3227894528,289898.3227894528,289898.3227894528,289898.3227894528,289898.3227894528,289898.3227894528
,12/06/2023,1686528000,289915.3726225989,289915.3726225989,289915.3726225989,289915.3726225989,290373.0004713417,290373.0004713417
,13/06/2023,1686614400,278216.49802980083,278216.49802980083,278216.49802980083,278216.49802980083,278430.3325251802,278430.3325251802
,14/06/2023,1686700800,280230.52220121,280230.52220121,280230.52220121,280230.52220121,280230.52220121,280230.52220121
,15/06/2023,1686787200,316377.30841067864,316377.30841067864,316377.30841067864,316377.30841067864,316377.941166561,316377.941166561
,16/06/2023,1686873600,300905.009848695,300905.009848695,300905.009848695,300905.009848695,301178.7813609521,301178.7813609521
,17/06/2023,1686960000,299787.63120540406,299787.63120540406,299787.63120540406,299787.63120540406,300129.17821020726,300129.17821020726
,18/06/2023,1687046400,284874.3298490072,284874.3298490072,284874.3298490072,284874.3298490072,284963.23837938154,284963.23837938154
,19/06/2023,1687132800,290523.5015691119,290523.5015691119,290523.5015691119,290523.5015691119,290233.2683008111,290233.2683008111
,20/06/2023,1687219200,285561.8693982522,285561.8693982522,285561.8693982522,285561.8693982522,285592.14216532174,285592.14216532174
,21/06/2023,1687305600,287123.99671788875,287123.99671788875,287123.99671788875,287123.99671788875,287244.92683208507,287244.92683208507
,22/06/2023,1687392000,283632.5170077439,283632.5170077439,283632.5170077439,283632.5170077439,283632.5170077439,283632.5170077439
,23/06/2023,1687478400,284618.16986951564,284618.16986951564,284618.16986951564,284618.16986951564,284333.83603348216,284333.83603348216
,24/06/2023,1687564800,283825.18367549055,283825.18367549055,283825.18367549055,283825.18367549055,283541.6420334571,283541.6420334571
,25/06/2023,1687651200,283207.3504600195,283207.3504600195,283207.3504600195,283207.3504600195,282924.4260339855,282924.4260339855
,26/06/2023,1687737600,281042.4154798154,281042.4154798154,281042.4154798154,281042.4154798154,280761.65382598946,280761.65382598946
,27/06/2023,1687824000,276658.10568018974,276658.10568018974,276658.10568018974,276658.10568018974,276658.10568018974,276658.10568018974
,28/06/2023,1687910400,276530.7728427641,276530.7728427641,276530.7728427641,276530.7728427641,276699.5595741043,276699.5595741043
,29/06/2023,1687996800,335926.2986768146,335926.2986768146,335926.2986768146,335926.2986768146,335935.03298767225,335935.03298767225
,30/06/2023,1688083200,336541.33164515276,336541.33164515276,336541.33164515276,336541.33164515276,336620.100748728,336620.100748728
,01/07/2023,1688169600,336038.6038427953,336038.6038427953,336038.6038427953,336038.6038427953,336061.45602180477,336061.45602180477
,02/07/2023,1688256000,332280.4930901123,332280.4930901123,332280.4930901123,332280.4930901123,332280.4930901123,332280.4930901123
,03/07/2023,1688342400,330651.98620625446,330651.98620625446,330651.98620625446,330651.98620625446,330651.98620625446,330651.98620625446
,04/07/2023,1688428800,333487.22143883916,333487.22143883916,333487.22143883916,333487.22143883916,333154.0673714677,333154.0673714677
,05/07/2023,1688515200,335357.377331082,335357.377331082,335357.377331082,335357.377331082,335391.2518475186,335391.2518475186
,06/07/2023,1688601600,333315.5188299884,333315.5188299884,333315.5188299884,333315.5188299884,333315.5188299884,333315.5188299884
,07/07/2023,1688688000,331272.3476631084,331272.3476631084,331272.3476631084,331272.3476631084,332179.5299594276,332179.5299594276
,08/07/2023,1688774400,324397.1814637335,324397.1814637335,324397.1814637335,324397.1814637335,324411.4555677785,324411.4555677785
,09/07/2023,1688860800,323470.37525789667,323470.37525789667,323470.37525789667,323470.37525789667,323470.37525789667,323470.37525789667
,10/07/2023,1688947200,323979.49346124544,323979.49346124544,323979.49346124544,323979.49346124544,323010.4620750204,323010.4620750204
,11/07/2023,1689033600,323286.12194435805,323286.12194435805,323286.12194435805,323286.12194435805,323297.1140462356,323297.1140462356
,12/07/2023,1689120000,320996.0953331257,320996.0953331257,320996.0953331257,320996.0953331257,320675.4199132125,320675.4199132125
,13/07/2023,1689206400,321688.87588346313,321688.87588346313,321688.87588346313,321688.87588346313,321688.87588346313,321688.87588346313
,14/07/2023,1689292800,306575.54739158467,306575.54739158467,306575.54739158467,306575.54739158467,306727.99120321264,306727.99120321264
,15/07/2023,1689379200,309696.32445201266,309696.32445201266,309696.32445201266,309696.32445201266,309696.32445201266,309696.32445201266
,16/07/2023,1689465600,310248.6595125107,310248.6595125107,310248.6595125107,310248.6595125107,309938.72079171904,309938.72079171904
,17/07/2023,1689552000,309720.5652935175,309720.5652935175,309720.5652935175,309720.5652935175,309411.15413937817,309411.15413937817
,18/07/2023,1689638400,309653.2051585571,309653.2051585571,309653.2051585571,309653.2051585571,309653.2051585571,309653.2051585571
,19/07/2023,1689724800,307847.02859538124,307847.02859538124,307847.02859538124,307847.02859538124,307898.1396865692,307898.1396865692
,20/07/2023,1689811200,308974.66609495314,308974.66609495314,308974.66609495314,308974.66609495314,309119.02467947843,309119.02467947843
,21/07/2023,1689897600,307476.35754422063,307476.35754422063,307476.35754422063,307476.35754422063,307476.35754422063,307476.35754422063
,22/07/2023,1689984000,301920.2142230353,301920.2142230353,301920.2142230353,301920.2142230353,301618.59562740795,301618.59562740795
,23/07/2023,1690070400,274978.8996006753,274978.8996006753,274978.8996006753,274978.8996006753,274704.19540527003,274704.19540527003
,24/07/2023,1690156800,272781.1127939329,272781.1127939329,272781.1127939329,272781.1127939329,272817.9432162671,272817.9432162671
,25/07/2023,1690243200,221169.78602721274,221169.78602721274,221169.78602721274,221169.78602721274,221198.3206105715,221198.3206105715
,26/07/2023,1690329600,211624.70576498448,211624.70576498448,211624.70576498448,211624.70576498448,211627.88018318723,211627.88018318723
,27/07/2023,1690416000,205288.56077980433,205288.56077980433,205288.56077980433,205288.56077980433,205351.60372214703,205351.60372214703
,28/07/2023,1690502400,199503.3180569991,199503.3180569991,199503.3180569991,199503.3180569991,199609.7100324464,199609.7100324464
,29/07/2023,1690588800,201445.03876092794,201445.03876092794,201445.03876092794,201445.03876092794,201454.10419561673,201454.10419561673
,30/07/2023,1690675200,197938.75687924155,197938.75687924155,197938.75687924155,197938.75687924155,197938.75687924155,197938.75687924155
,31/07/2023,1690761600,191425.16207421146,191425.16207421146,191425.16207421146,191425.16207421146,191464.79528683584,191464.79528683584
,01/08/2023,1690848000,134122.0381404846,134122.0381404846,134122.0381404846,134122.0381404846,134135.31753692075,134135.31753692075
,02/08/2023,1690934400,110654.80054026701,110654.80054026701,110654.80054026701,110654.80054026701,110692.9896216865,110692.9896216865
,03/08/2023,1691020800,92853.60687239151,92853.60687239151,92853.60687239151,92853.60687239151,92911.58370062069,92911.58370062069
,04/08/2023,1691107200,94405.1477914149,94405.1477914149,94405.1477914149,94405.1477914149,94464.94410103085,94464.94410103085
,05/08/2023,1691193600,97153.6954304941,97153.6954304941,97153.6954304941,97153.6954304941,97324.49992786751,97324.49992786751
,06/08/2023,1691280000,97257.17450345695,97257.17450345695,97257.17450345695,97257.17450345695,97341.17994174667,97341.17994174667
,07/08/2023,1691366400,97353.45225318968,97353.45225318968,97353.45225318968,97353.45225318968,97518.55116030406,97518.55116030406
,08/08/2023,1691452800,93417.77655467807,93417.77655467807,93417.77655467807,93417.77655467807,93538.90944240599,93538.90944240599
,09/08/2023,1691539200,84131.84630929457,84131.84630929457,84131.84630929457,84131.84630929457,84168.79641091896,84168.79641091896
,10/08/2023,1691625600,84536.16901758699,84536.16901758699,84536.16901758699,84536.16901758699,84451.7173002867,84451.7173002867
,11/08/2023,1691712000,85245.52362627005,85245.52362627005,85245.52362627005,85245.52362627005,85317.44623344485,85317.44623344485
,12/08/2023,1691798400,85980.5799063366,85980.5799063366,85980.5799063366,85980.5799063366,86060.44399836709,86060.44399836709
,13/08/2023,1691884800,85106.16004759562,85106.16004759562,85106.16004759562,85106.16004759562,85183.67719384201,85183.67719384201
,14/08/2023,1691971200,85766.62464940862,85766.62464940862,85766.62464940862,85766.62464940862,85833.48893729076,85833.48893729076
,15/08/2023,1692057600,85309.2180777128,85309.2180777128,85309.2180777128,85309.2180777128,85351.80863021928,85351.80863021928
,16/08/2023,1692144000,85118.20242705065,85118.20242705065,85118.20242705065,85118.20242705065,85257.59860076291,85257.59860076291
,17/08/2023,1692230400,82325.40770396979,82325.40770396979,82325.40770396979,82325.40770396979,82669.56108677403,82669.56108677403
,18/08/2023,1692316800,82272.93173603821,82272.93173603821,82272.93173603821,82272.93173603821,82401.7256332029,82401.7256332029
,19/08/2023,1692403200,82569.89067936996,82569.89067936996,82569.89067936996,82569.89067936996,82569.89067936996,82569.89067936996
,20/08/2023,1692489600,82497.45850803312,82497.45850803312,82497.45850803312,82497.45850803312,82502.49115999388,82502.49115999388
,21/08/2023,1692576000,81604.239499686,81604.239499686,81604.239499686,81604.239499686,81614.60455446441,81614.60455446441
,22/08/2023,1692662400,81722.90932469578,81722.90932469578,81722.90932469578,81722.90932469578,81734.43387987284,81734.43387987284
,23/08/2023,1692748800,82590.17315613113,82590.17315613113,82590.17315613113,82590.17315613113,82629.17412631876,82629.17412631876
,24/08/2023,1692835200,82627.24466735548,82627.24466735548,82627.24466735548,82627.24466735548,82634.5165048079,82634.5165048079
,25/08/2023,1692921600,83167.86537470401,83167.86537470401,83167.86537470401,83167.86537470401,83183.58707266074,83183.58707266074
,26/08/2023,1693008000,106664.47355459245,106664.47355459245,106664.47355459245,106664.47355459245,106716.97830791996,106716.97830791996
,27/08/2023,1693094400,107643.5825002193,107643.5825002193,107643.5825002193,107643.5825002193,107709.6084902238,107709.6084902238
,28/08/2023,1693180800,107365.99521775768,107365.99521775768,107365.99521775768,107365.99521775768,107431.31345633914,107431.31345633914
,29/08/2023,1693267200,106755.40477497663,106755.40477497663,106755.40477497663,106755.40477497663,106813.9388134464,106813.9388134464
,30/08/2023,1693353600,107321.87494479993,107321.87494479993,107321.87494479993,107321.87494479993,107336.36535412274,107336.36535412274
,31/08/2023,1693440000,106415.31184381846,106415.31184381846,106415.31184381846,106415.31184381846,106415.31184381846,106415.31184381846
,01/09/2023,1693526400,100125.48453360263,100125.48453360263,100125.48453360263,100125.48453360263,100230.32545402755,100230.32545402755
,02/09/2023,1693612800,102546.0076893578,102546.0076893578,102546.0076893578,102546.0076893578,102582.62968815648,102582.62968815648
,03/09/2023,1693699200,100767.07488198792,100767.07488198792,100767.07488198792,100767.07488198792,100767.07488198792,100767.07488198792
,04/09/2023,1693785600,100406.03263812108,100406.03263812108,100406.03263812108,100406.03263812108,100427.02188569518,100427.02188569518
,05/09/2023,1693872000,100131.26809886807,100131.26809886807,100131.26809886807,100131.26809886807,100221.56773139405,100221.56773139405
,06/09/2023,1693958400,100488.03037406591,100488.03037406591,100488.03037406591,100488.03037406591,100569.29036067735,100569.29036067735
,07/09/2023,1694044800,103089.39665129174,103089.39665129174,103089.39665129174,103089.39665129174,103131.37111933732,103131.37111933732
,08/09/2023,1694131200,100116.78393002179,100116.78393002179,100116.78393002179,100116.78393002179,100192.52948231042,100192.52948231042
,09/09/2023,1694217600,101158.3320529571,101158.3320529571,101158.3320529571,101158.3320529571,101210.55670021441,101210.55670021441
,10/09/2023,1694304000,101177.32053704235,101177.32053704235,101177.32053704235,101177.32053704235,101204.64579140603,101204.64579140603
,11/09/2023,1694390400,102629.327604862,102629.327604862,102629.327604862,102629.327604862,102526.80080405796,102526.80080405796
,12/09/2023,1694476800,100202.57250056785,100202.57250056785,100202.57250056785,100202.57250056785,100254.30372128803,100254.30372128803
,13/09/2023,1694563200,101425.79886346988,101425.79886346988,101425.79886346988,101425.79886346988,101425.79886346988,101425.79886346988
,14/09/2023,1694649600,102116.19537712361,102116.19537712361,102116.19537712361,102116.19537712361,102116.19537712361,102116.19537712361
,15/09/2023,1694736000,101296.45754775667,101296.45754775667,101296.45754775667,101296.45754775667,101195.26228547121,101195.26228547121
,16/09/2023,1694822400,101135.38246233358,101135.38246233358,101135.38246233358,101135.38246233358,101163.50591697851,101163.50591697851
,17/09/2023,1694908800,101130.85288621334,101130.85288621334,101130.85288621334,101130.85288621334,101152.19599956925,101152.19599956925
,18/09/2023,1694995200,101259.41132822473,101259.41132822473,101259.41132822473,101259.41132822473,101359.14873057562,101359.14873057562
,19/09/2023,1695081600,101527.22311898517,101527.22311898517,101527.22311898517,101527.22311898517,101425.79732166351,101425.79732166351
,20/09/2023,1695168000,104150.54584689697,104150.54584689697,104150.54584689697,104150.54584689697,104150.54584689697,104150.54584689697
,21/09/2023,1695254400,102274.21365916208,102274.21365916208,102274.21365916208,102274.21365916208,102274.21365916208,102274.21365916208
,22/09/2023,1695340800,102658.95900734562,102658.95900734562,102658.95900734562,102658.95900734562,102663.98954283321,102663.98954283321
,23/09/2023,1695427200,102662.96290293778,102662.96290293778,102662.96290293778,102662.96290293778,102663.98954283321,102663.98954283321
,24/09/2023,1695513600,102672.43976939777,102672.43976939777,102672.43976939777,102672.43976939777,102672.43976939777,102672.43976939777
,25/09/2023,1695600000,102657.7754598411,102657.7754598411,102657.7754598411,102657.7754598411,102657.7754598411,102657.7754598411
,26/09/2023,1695686400,102663.00415942006,102663.00415942006,102663.00415942006,102663.00415942006,102683.33545984111,102683.33545984111
,27/09/2023,1695772800,102974.74469187886,102974.74469187886,102974.74469187886,102974.74469187886,102992.35638482067,102992.35638482067
,28/09/2023,1695859200,102244.6356018001,102244.6356018001,102244.6356018001,102244.6356018001,102418.9526592261,102418.9526592261
,29/09/2023,1695945600,101896.25805095314,101896.25805095314,101896.25805095314,101896.25805095314,101956.00426945504,101956.00426945504
,30/09/2023,1696032000,102048.12579020626,102048.12579020626,102048.12579020626,102048.12579020626,102048.12579020626,102048.12579020626
,01/10/2023,1696118400,102033.6495129659,102033.6495129659,102033.6495129659,102033.6495129659,102043.75184439849,102043.75184439849
,02/10/2023,1696204800,99631.30827680694,99631.30827680694,99631.30827680694,99631.30827680694,99653.03263792202,99653.03263792202
,03/10/2023,1696291200,97573.610971567,97573.610971567,97573.610971567,97573.610971567,97573.610971567,97573.610971567
,04/10/2023,1696377600,97991.18562778119,97991.18562778119,97991.18562778119,97991.18562778119,97893.29233544576,97893.29233544576
,05/10/2023,1696464000,97719.0996235398,97719.0996235398,97719.0996235398,97719.0996235398,97719.0996235398,97719.0996235398
,06/10/2023,1696550400,97632.23539483092,97632.23539483092,97632.23539483092,97632.23539483092,97632.23539483092,97632.23539483092
,07/10/2023,1696636800,97115.31166620752,97115.31166620752,97115.31166620752,97115.31166620752,97115.31166620752,97115.31166620752
,08/10/2023,1696723200,97247.03154787372,97247.03154787372,97247.03154787372,97247.03154787372,97149.88166620753,97149.88166620753
,09/10/2023,1696809600,97471.15420182688,97471.15420182688,97471.15420182688,97471.15420182688,97373.78042140549,97373.78042140549
,10/10/2023,1696896000,121855.43598950001,121855.43598950001,121855.43598950001,121855.43598950001,121855.43598950001,121855.43598950001
,11/10/2023,1696982400,121979.28016844198,121979.28016844198,121979.28016844198,121979.28016844198,121981.71980283804,121981.71980283804
,12/10/2023,1697068800,121823.55602392458,121823.55602392458,121823.55602392458,121823.55602392458,121909.01424290886,121909.01424290886
,13/10/2023,1697155200,122288.26165327342,122288.26165327342,122288.26165327342,122288.26165327342,122358.74028767913,122358.74028767913
,14/10/2023,1697241600,122333.17203331432,122333.17203331432,122333.17203331432,122333.17203331432,122373.92254952331,122373.92254952331
,15/10/2023,1697328000,122675.96487229255,122675.96487229255,122675.96487229255,122675.96487229255,122675.96487229255,122675.96487229255
,16/10/2023,1697414400,122535.32458638026,122535.32458638026,122535.32458638026,122535.32458638026,122535.32458638026,122535.32458638026
,17/10/2023,1697500800,122463.2855655723,122463.2855655723,122463.2855655723,122463.2855655723,122340.94462095136,122340.94462095136
