,Date,Timestamp,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets
,11/06/2024,1718064000,93760.87668536592,93760.87668536592,66140.70243066498,27620.17425470094,66140.70243066498,27620.17425470094,66420.332028505,7.540171019036202,66420.332028505,7.540171019036202
,12/06/2024,1718150400,89036.38545537076,89036.38545537076,62948.083772879996,26088.30168249077,62948.083772879996,26088.30168249077,63119.32650568993,7.483671019036202,63119.32650568993,7.483671019036202
,13/06/2024,1718236800,118914.59196908599,118914.59196908599,90710.92162625871,28203.670342827278,90710.92162625871,28203.670342827278,91003.04138911779,7.921667249805433,91003.04138911779,7.921667249805433
,14/06/2024,1718323200,127865.903668247,127865.903668247,97464.83549161773,30401.06817662927,97464.83549161773,30401.06817662927,98010.36116184456,8.753597249805432,98010.36116184456,8.753597249805432
,15/06/2024,1718409600,131215.17714299212,131215.17714299212,100373.80794309516,30841.369199896963,100373.80794309516,30841.369199896963,100707.35068857572,8.882857249805433,100707.35068857572,8.882857249805433
,16/06/2024,1718496000,113086.30519965559,113086.30519965559,80862.30810357645,32223.997096079132,80862.30810357645,32223.997096079132,80985.40592057572,9.055474649805433,80985.40592057572,9.055474649805433
,17/06/2024,1718582400,114267.62350979226,114267.62350979226,81942.6567278354,32324.966781956853,81942.6567278354,32324.966781956853,81952.65495173952,8.995749599805434,81952.65495173952,8.995749599805434
,18/06/2024,1718668800,115933.09026834126,115933.09026834126,79324.40124606978,36608.68902227147,79324.40124606978,36608.68902227147,79667.2892590407,10.404895683638767,79667.2892590407,10.404895683638767
,19/06/2024,1718755200,116323.39024529804,116323.39024529804,80122.40113660973,36200.98910868831,80122.40113660973,36200.98910868831,80141.6351290407,10.419859683638766,80141.6351290407,10.419859683638766
,20/06/2024,1718841600,124495.85758913346,124495.85758913346,87124.04296962108,37371.81461951238,87124.04296962108,37371.81461951238,87278.26366151097,10.532849683638766,87278.26366151097,10.532849683638766
,21/06/2024,1718928000,124134.67227733627,124134.67227733627,87094.22110887116,37040.4511684651,87094.22110887116,37040.4511684651,87391.52708401097,10.532849683638766,87391.52708401097,10.532849683638766
,22/06/2024,1719014400,126565.33920071083,126565.33920071083,88265.1532734106,38300.185927300234,88265.1532734106,38300.185927300234,88395.00553654379,10.894352579161518,88395.00553654379,10.894352579161518
,23/06/2024,1719100800,129027.6682134236,129027.6682134236,90777.97285709128,38249.695356332326,90777.97285709128,38249.695356332326,91105.95429254445,10.933732579161518,91105.95429254445,10.933732579161518
,24/06/2024,1719187200,130405.026903395,130405.026903395,89611.82494241849,40793.20196097651,89611.82494241849,40793.20196097651,89820.92806294904,11.895142579161519,89820.92806294904,11.895142579161519
,25/06/2024,1719273600,136060.90758183395,136060.90758183395,95195.50427575063,40865.40330608332,95195.50427575063,40865.40330608332,95373.28006980073,12.229072768050406,95373.28006980073,12.229072768050406
,26/06/2024,1719360000,157098.05601567987,157098.05601567987,107693.16325188831,49404.892763791555,107693.16325188831,49404.892763791555,107875.04057028981,14.472916579161518,107875.04057028981,14.472916579161518
,27/06/2024,1719446400,109255.8879617384,109255.8879617384,76006.5657323583,33249.322229380086,76006.5657323583,33249.322229380086,76517.31883558583,9.805456436161517,76517.31883558583,9.805456436161517
,28/06/2024,1719532800,61185.754201297066,61185.754201297066,36240.849831424304,24944.904369872762,36240.849831424304,24944.904369872762,36168.51280581268,7.243655604851994,36168.51280581268,7.243655604851994
,29/06/2024,1719619200,60860.95700074975,60860.95700074975,36348.673517366566,24512.28348338319,36348.673517366566,24512.28348338319,36584.7917634076,7.255052604851994,36584.7917634076,7.255052604851994
,30/06/2024,1719705600,60192.767743621036,60192.767743621036,35753.23075080806,24439.536992812977,35753.23075080806,24439.536992812977,36142.010356209816,7.228322604851994,36142.010356209816,7.228322604851994
,01/07/2024,1719792000,60581.55574403796,60581.55574403796,35974.89260855845,24606.66313547951,35974.89260855845,24606.66313547951,36217.36788655897,7.213322604851994,36217.36788655897,7.213322604851994
,02/07/2024,1719878400,61259.96102687772,61259.96102687772,36383.40487149247,24876.556155385246,36383.40487149247,24876.556155385246,36495.885189646964,7.188322604851994,36495.885189646964,7.188322604851994
,03/07/2024,1719964800,58539.45779564463,58539.45779564463,34045.66943226299,24493.788363381642,34045.66943226299,24493.788363381642,34542.038525879885,7.1660332715186605,34542.038525879885,7.1660332715186605
,04/07/2024,1720051200,58003.411669021836,58003.411669021836,34294.81187076823,23708.599798253603,34294.81187076823,23708.599798253603,34260.55131944879,7.2001335636095725,34260.55131944879,7.2001335636095725
