,Date,Timestamp,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto
,14/05/2024,1715644800,46146.93398200949,906478.0759889311,317179.48741613247,46146.93398200949,906478.0759889311,317179.48741613247,46146.93398200949,906478.0759889311,158148.4386400329,159031.04877609955,46146.93398200949,906478.0759889311,158148.4386400329,159031.04877609955,46204.41227087446,29037999.727998216,267.43627063504334,5094379.746653728,46204.41227087446,29037999.727998216,267.43627063504334,5094379.746653728
,15/05/2024,1715731200,46251.19015238282,889705.7363869087,306828.45511172665,46251.19015238282,889705.7363869087,306828.45511172665,46251.19015238282,889705.7363869087,150555.20022168325,156273.2548900434,46251.19015238282,889705.7363869087,150555.20022168325,156273.2548900434,46310.65303087446,29037981.068380255,267.12182005905265,5100405.259180943,46310.65303087446,29037981.068380255,267.12182005905265,5100405.259180943
,16/05/2024,1715817600,28982.239877619566,894816.7114348467,313531.9540938076,28982.239877619566,894816.7114348467,313531.9540938076,28982.239877619566,894816.7114348467,156259.90080638064,157272.05328742697,28982.239877619566,894816.7114348467,156259.90080638064,157272.05328742697,29005.705493363697,29037981.068383254,266.9557877581929,5103685.310730351,29005.705493363697,29037981.068383254,266.9557877581929,5103685.310730351
,17/05/2024,1715904000,30809.89961385706,877867.39313852,306222.683231167,30809.89961385706,877867.39313852,306222.683231167,30809.89961385706,877867.39313852,150745.0161925426,155477.66703862438,30809.89961385706,877867.39313852,150745.0161925426,155477.66703862438,30779.1204933637,28987129.59100246,265.4055005326642,5133863.403722747,30779.1204933637,28987129.59100246,265.4055005326642,5133863.403722747
,18/05/2024,1715990400,35846.49894161706,888076.8930036316,311188.0518942486,35846.49894161706,888076.8930036316,311188.0518942486,35846.49894161706,888076.8930036316,154365.71297392753,156822.33892032105,35846.49894161706,888076.8930036316,154365.71297392753,156822.33892032105,35810.688253363696,28997160.38559069,266.09272732180847,5120505.385897272,35810.688253363696,28997160.38559069,266.09272732180847,5120505.385897272
,19/05/2024,1716076800,44150.1582533637,893627.5167329573,311482.8425995782,44150.1582533637,893627.5167329573,311482.8425995782,44150.1582533637,893627.5167329573,152857.76211892,158625.08048065816,44150.1582533637,893627.5167329573,152857.76211892,158625.08048065816,44150.1582533637,28994149.32996757,264.7437772678652,5146662.546548133,44150.1582533637,28994149.32996757,264.7437772678652,5146662.546548133
,20/05/2024,1716163200,44193.009013517054,886085.5564805266,309420.90470622724,44193.009013517054,886085.5564805266,309420.90470622724,44193.009013517054,886085.5564805266,151740.65184142365,157680.25286480357,44193.009013517054,886085.5564805266,151740.65184142365,157680.25286480357,44148.8601533637,28994149.260312434,264.0850899622751,5159552.31809085,44148.8601533637,28994149.260312434,264.0850899622751,5159552.31809085
,21/05/2024,1716249600,44996.79164518069,932121.0255426541,323079.714174183,44996.79164518069,932121.0255426541,323079.714174183,44996.79164518069,932121.0255426541,158048.74552754156,165030.96864664147,44996.79164518069,932121.0255426541,158048.74552754156,165030.96864664147,45005.25263267563,28993851.90988233,266.7804559653319,5133328.542502874,45005.25263267563,28993851.90988233,266.7804559653319,5133328.542502874
,22/05/2024,1716336000,45005.25263267563,860016.5349760101,316836.34747592575,45005.25263267563,860016.5349760101,316836.34747592575,45005.25263267563,860016.5349760101,166995.38006033745,149840.9674155883,45005.25263267563,860016.5349760101,166995.38006033745,149840.9674155883,45005.25263267563,28995856.874347527,271.1228042671972,5051957.803598934,45005.25263267563,28995856.874347527,271.1228042671972,5051957.803598934
,23/05/2024,1716422400,43832.90885740931,861484.0389789599,316735.9595596959,43832.90885740931,861484.0389789599,316735.9595596959,43832.90885740931,861484.0389789599,162422.99775311022,154312.9618065857,43832.90885740931,861484.0389789599,162422.99775311022,154312.9618065857,43854.00263267563,28956580.424281757,264.14109016459355,5186835.1436406,43854.00263267563,28956580.424281757,264.14109016459355,5186835.1436406
,24/05/2024,1716508800,43727.0014410514,811846.9636390193,302568.255368665,43727.0014410514,811846.9636390193,302568.255368665,43727.0014410514,811846.9636390193,153116.1314720358,149452.12389662914,43727.0014410514,811846.9636390193,153116.1314720358,149452.12389662914,43854.00263267563,28955114.09605991,257.0270118042634,5330319.004862992,43854.00263267563,28955114.09605991,257.0270118042634,5330319.004862992
,25/05/2024,1716595200,44206.57493894968,791494.7430592736,300004.3291328215,44206.57493894968,791494.7430592736,300004.3291328215,44206.57493894968,791494.7430592736,153140.61382109526,146863.7153117263,44206.57493894968,791494.7430592736,153140.61382109526,146863.7153117263,44236.83293267563,29022822.505992476,254.41598495023555,5385253.129525382,44236.83293267563,29022822.505992476,254.41598495023555,5385253.129525382
,26/05/2024,1716681600,44193.967259342804,782632.491072038,298008.12077730376,44193.967259342804,782632.491072038,298008.12077730376,44193.967259342804,782632.491072038,153836.40202058404,144171.71875671973,44193.967259342804,782632.491072038,153836.40202058404,144171.71875671973,44232.84793267563,29036417.22968752,256.154925437232,5348909.259832857,44232.84793267563,29036417.22968752,256.154925437232,5348909.259832857
,27/05/2024,1716768000,44277.080780608296,773374.7494672134,293752.2878688532,44277.080780608296,773374.7494672134,293752.2878688532,44277.080780608296,773374.7494672134,152071.63414478267,141680.65372407055,44277.080780608296,773374.7494672134,152071.63414478267,141680.65372407055,44232.84793267563,29078830.096000623,253.1531590031507,5327181.499487534,44232.84793267563,29078830.096000623,253.1531590031507,5327181.499487534
,28/05/2024,1716854400,44219.48961259996,756183.960683685,291324.3155860838,44219.48961259996,756183.960683685,291324.3155860838,44219.48961259996,756183.960683685,150992.100061104,140332.2155249798,44219.48961259996,756183.960683685,150992.100061104,140332.2155249798,44232.84793267563,29078048.671721213,249.9207164676642,5396288.741110658,44232.84793267563,29078048.671721213,249.9207164676642,5396288.741110658
,29/05/2024,1716940800,44225.792069442316,690426.616448238,278747.5457660237,44225.792069442316,690426.616448238,278747.5457660237,44225.792069442316,690426.616448238,150449.17153934602,128298.37422667767,44225.792069442316,690426.616448238,150449.17153934602,128298.37422667767,44231.49793267563,29072761.062539738,249.63773132783453,5402439.433451574,44231.49793267563,29072761.062539738,249.63773132783453,5402439.433451574
,30/05/2024,1717027200,44179.26053361714,641542.4832409201,267893.0004738562,44179.26053361714,641542.4832409201,267893.0004738562,44179.26053361714,641542.4832409201,147587.1291257556,120305.8713481006,44179.26053361714,641542.4832409201,147587.1291257556,120305.8713481006,44231.49793267563,29041358.368401118,247.6460318238734,5446008.666476568,44231.49793267563,29041358.368401118,247.6460318238734,5446008.666476568
,31/05/2024,1717113600,44188.372222191276,568359.7074940922,253813.74067259528,44188.372222191276,568359.7074940922,253813.74067259528,44188.372222191276,568359.7074940922,146306.98428541864,107506.75638717665,44188.372222191276,568359.7074940922,146306.98428541864,107506.75638717665,44231.49793267563,28988345.567926344,245.9726371201201,5483222.972963373,44231.49793267563,28988345.567926344,245.9726371201201,5483222.972963373
,01/06/2024,1717200000,44654.183756742386,585289.4863428893,257152.0651988585,44654.183756742386,585289.4863428893,257152.0651988585,44654.183756742386,585289.4863428893,136474.19530248156,120677.86989637693,44654.183756742386,585289.4863428893,136474.19530248156,120677.86989637693,44733.09293267562,28489641.536282197,229.6656097849007,5874134.654617222,44733.09293267562,28489641.536282197,229.6656097849007,5874134.654617222
,02/06/2024,1717286400,44755.99456873977,634185.7697104092,270126.0625351864,44755.99456873977,634185.7697104092,270126.0625351864,44755.99456873977,634185.7697104092,143115.0479223194,127011.01461286702,44755.99456873977,634185.7697104092,143115.0479223194,127011.01461286702,44793.21773267563,28488557.365410075,236.47953191942926,5705521.550081241,44793.21773267563,28488557.365410075,236.47953191942926,5705521.550081241
,03/06/2024,1717372800,44688.759442675626,664290.5441611963,275332.4717064783,44688.759442675626,664290.5441611963,275332.4717064783,44688.759442675626,664290.5441611963,138550.31788925763,136782.15381722068,44688.759442675626,664290.5441611963,138550.31788925763,136782.15381722068,44688.759442675626,28520826.302612565,230.23799439862012,5872641.248031278,44688.759442675626,28520826.302612565,230.23799439862012,5872641.248031278
,04/06/2024,1717459200,44884.094537425764,523257.9210983885,251910.13158052636,44884.094537425764,523257.9210983885,251910.13158052636,44884.094537425764,523257.9210983885,144706.53879305394,107203.59278747243,44884.094537425764,523257.9210983885,144706.53879305394,107203.59278747243,44839.255282143626,28520749.169920508,231.40087757744294,5843249.871091568,44839.255282143626,28520749.169920508,231.40087757744294,5843249.871091568
,05/06/2024,1717545600,44808.33397199175,615249.3371029899,281291.392292107,44808.33397199175,615249.3371029899,281291.392292107,44808.33397199175,615249.3371029899,152489.31712781833,128802.07516428866,44808.33397199175,615249.3371029899,152489.31712781833,128802.07516428866,44808.33397199175,28521530.2253442,226.46704061516965,5970965.035384289,44808.33397199175,28521530.2253442,226.46704061516965,5970965.035384289
,06/06/2024,1717632000,44919.762075735736,543935.1419768503,271693.3330914036,44919.762075735736,543935.1419768503,271693.3330914036,44919.762075735736,543935.1419768503,155559.36294324088,116133.97014816273,44919.762075735736,543935.1419768503,155559.36294324088,116133.97014816273,44830.101871991756,28381529.87260967,223.17135737294976,6059655.809341179,44830.101871991756,28381529.87260967,223.17135737294976,6059655.809341179
,07/06/2024,1717718400,44842.431157793035,532987.25048255,270736.2427289375,44842.431157793035,532987.25048255,270736.2427289375,44842.431157793035,532987.25048255,156987.552804264,113748.68992467345,44842.431157793035,532987.25048255,156987.552804264,113748.68992467345,44915.958581991756,28381529.86402366,223.07289918900747,6057108.940538125,44915.958581991756,28381529.86402366,223.07289918900747,6057108.940538125
,08/06/2024,1717804800,44851.92625235683,619553.4342842877,284271.46729649213,44851.92625235683,619553.4342842877,284271.46729649213,44851.92625235683,619553.4342842877,150791.79928216533,133479.6680143268,44851.92625235683,619553.4342842877,150791.79928216533,133479.6680143268,44878.224892143626,28381632.19863724,220.9954117247744,6114679.757937551,44878.224892143626,28381632.19863724,220.9954117247744,6114679.757937551
,09/06/2024,1717891200,44861.39555780907,611952.3779803119,283005.22342280624,44861.39555780907,611952.3779803119,283005.22342280624,44861.39555780907,611952.3779803119,150560.94427526387,132444.2791475424,44861.39555780907,611952.3779803119,150560.94427526387,132444.2791475424,44878.224892143626,28369585.158970673,220.10546791892855,6140002.704941809,44878.224892143626,28369585.158970673,220.10546791892855,6140002.704941809
,10/06/2024,1717977600,44841.87352998099,535687.8409539902,263864.22188453714,44841.87352998099,535687.8409539902,263864.22188453714,44841.87352998099,535687.8409539902,147802.21409368733,116062.00779084978,44841.87352998099,535687.8409539902,147802.21409368733,116062.00779084978,44878.224892143626,28369585.173655264,219.87178913701962,6146547.977613617,44878.224892143626,28369585.173655264,219.87178913701962,6146547.977613617
,11/06/2024,1718064000,46512.60086660434,547039.0924738689,255490.9545253591,46512.60086660434,547039.0924738689,255490.9545253591,46512.60086660434,547039.0924738689,135264.16384243933,120226.79068291977,46512.60086660434,547039.0924738689,135264.16384243933,120226.79068291977,46281.19489214363,28204026.46729695,218.03788681341672,6198605.608174549,46281.19489214363,28204026.46729695,218.03788681341672,6198605.608174549
,12/06/2024,1718150400,46613.357286791,548406.535341454,251812.16310879932,46613.357286791,548406.535341454,251812.16310879932,46613.357286791,548406.535341454,130094.16469263042,121717.9984161689,46613.357286791,548406.535341454,130094.16469263042,121717.9984161689,46741.66315214363,28191360.476093862,216.01355698236682,6257029.68262833,46741.66315214363,28191360.476093862,216.01355698236682,6257029.68262833
,13/06/2024,1718236800,47764.55171129984,534576.6996326965,252171.6836456808,47764.55171129984,534576.6996326965,252171.6836456808,47764.55171129984,534576.6996326965,133250.89737466513,118920.78627101568,47764.55171129984,534576.6996326965,133250.89737466513,118920.78627101568,47835.53965214363,28191360.476093862,215.49778014468598,6271389.598854982,47835.53965214363,28191360.476093862,215.49778014468598,6271389.598854982
,14/06/2024,1718323200,47238.92832013267,532324.3958730801,247304.4686047939,47238.92832013267,532324.3958730801,247304.4686047939,47238.92832013267,532324.3958730801,128474.51833290842,118829.95027188548,47238.92832013267,532324.3958730801,128474.51833290842,118829.95027188548,47303.11865214363,28187280.132774387,213.83907845024706,6292202.879380887,47303.11865214363,28187280.132774387,213.83907845024706,6292202.879380887
,15/06/2024,1718409600,47276.428051155,504638.28551176516,241584.09642999683,47276.428051155,504638.28551176516,241584.09642999683,47276.428051155,504638.28551176516,128703.45374423325,112880.64268576357,47276.428051155,504638.28551176516,128703.45374423325,112880.64268576357,47309.11865214363,28187280.128903463,213.4031731789641,6305106.821785314,47309.11865214363,28187280.128903463,213.4031731789641,6305106.821785314
,16/06/2024,1718496000,47356.42777079577,506807.35420955985,243033.15796719695,47356.42777079577,506807.35420955985,243033.15796719695,47356.42777079577,506807.35420955985,128703.71770145599,114329.44026574097,47356.42777079577,506807.35420955985,128703.71770145599,114329.44026574097,47309.11865214363,28122654.400985047,212.0953786978939,6344121.311077155,47309.11865214363,28122654.400985047,212.0953786978939,6344121.311077155
,17/06/2024,1718582400,47309.11865214363,484214.45720950497,238757.7237509574,47309.11865214363,484214.45720950497,238757.7237509574,47309.11865214363,484214.45720950497,129486.54096579565,109271.18278516177,47309.11865214363,484214.45720950497,129486.54096579565,109271.18278516177,47309.11865214363,28122654.393206216,212.02276160236383,6346352.660169287,47309.11865214363,28122654.393206216,212.02276160236383,6346352.660169287
,18/06/2024,1718668800,47253.02501963219,504208.6611650049,242087.7534118375,47253.02501963219,504208.6611650049,242087.7534118375,47253.02501963219,504208.6611650049,129024.52386389536,113063.22954794214,47253.02501963219,504208.6611650049,129024.52386389536,113063.22954794214,47309.13365214363,28155183.723936796,213.14741358250103,6313489.32600385,47309.13365214363,28155183.723936796,213.14741358250103,6313489.32600385
,19/06/2024,1718755200,47309.13365214363,461167.9601612043,228161.74309286763,47309.13365214363,461167.9601612043,228161.74309286763,47309.13365214363,461167.9601612043,121368.29477654754,106793.4483163201,47309.13365214363,461167.9601612043,121368.29477654754,106793.4483163201,47309.13365214363,28154813.401035197,206.43323997167613,6519857.990021813,47309.13365214363,28154813.401035197,206.43323997167613,6519857.990021813
,20/06/2024,1718841600,46097.1493512104,508699.9077846246,241422.06326374496,46097.1493512104,508699.9077846246,241422.06326374496,46097.1493512104,508699.9077846246,128242.41353635794,113179.64972738702,46097.1493512104,508699.9077846246,128242.41353635794,113179.64972738702,46101.16015214363,28151611.85769264,214.9122093047961,6263397.18281213,46101.16015214363,28151611.85769264,214.9122093047961,6263397.18281213
,21/06/2024,1718928000,45964.87338177037,472207.31556178,232259.47737214065,45964.87338177037,472207.31556178,232259.47737214065,45964.87338177037,472207.31556178,127744.40578127066,104515.07159087,45964.87338177037,472207.31556178,127744.40578127066,104515.07159087,46014.52305214363,28149786.230769824,216.05088332110654,6230477.220956302,46014.52305214363,28149786.230769824,216.05088332110654,6230477.220956302
,22/06/2024,1719014400,46075.10855214363,461142.9175901586,228758.31435834535,46075.10855214363,461142.9175901586,228758.31435834535,46075.10855214363,461142.9175901586,126664.55846650929,102093.75589183604,46075.10855214363,461142.9175901586,126664.55846650929,102093.75589183604,46075.10855214363,28147871.379688576,216.00736449548813,6231738.144283392,46075.10855214363,28147871.379688576,216.00736449548813,6231738.144283392
,23/06/2024,1719100800,46121.18366069577,458380.75231401424,228919.9251128208,46121.18366069577,458380.75231401424,228919.9251128208,46121.18366069577,458380.75231401424,126746.29535420737,102173.62975861346,46121.18366069577,458380.75231401424,126746.29535420737,102173.62975861346,46075.10855214363,28130458.164865535,215.44866537627254,6270313.495860246,46075.10855214363,28130458.164865535,215.44866537627254,6270313.495860246
,24/06/2024,1719187200,45943.51804211871,421508.4175465961,218123.24062727165,45943.51804211871,421508.4175465961,218123.24062727165,45943.51804211871,421508.4175465961,124002.34672251879,94120.89390475284,45943.51804211871,421508.4175465961,124002.34672251879,94120.89390475284,46075.10855214363,28130492.013275195,215.0690232279147,6281409.680216607,46075.10855214363,28130492.013275195,215.0690232279147,6281409.680216607
,25/06/2024,1719273600,46587.76615355143,423884.3176081876,216270.6437483097,46587.76615355143,423884.3176081876,216270.6437483097,46587.76615355143,423884.3176081876,121647.75346337147,94622.89028493823,46587.76615355143,423884.3176081876,121647.75346337147,94622.89028493823,46606.45534214363,28130491.927410666,215.1344123501131,6279516.228220342,46606.45534214363,28130491.927410666,215.1344123501131,6279516.228220342
,26/06/2024,1719360000,46653.06179748577,449807.96400603256,221566.40862548994,46653.06179748577,449807.96400603256,221566.40862548994,46653.06179748577,449807.96400603256,121442.70465665737,100123.70396883257,46653.06179748577,449807.96400603256,121442.70465665737,100123.70396883257,46606.45534214363,28120818.853120558,209.850710470974,6259472.413817128,46606.45534214363,28120818.853120558,209.850710470974,6259472.413817128
,27/06/2024,1719446400,46527.42270386691,426746.398153765,215219.09129144388,46527.42270386691,426746.398153765,215219.09129144388,46527.42270386691,426746.398153765,121509.89875204739,93709.19253939649,46527.42270386691,426746.398153765,121509.89875204739,93709.19253939649,46527.655342143626,28206376.45659916,212.0850692965064,6193834.965322322,46527.655342143626,28206376.45659916,212.0850692965064,6193834.965322322
,28/06/2024,1719532800,46572.16235689399,426596.058167255,216656.7789360279,46572.16235689399,426596.058167255,216656.7789360279,46572.16235689399,426596.058167255,122942.51359441155,93714.26534161637,46572.16235689399,426596.058167255,122942.51359441155,93714.26534161637,46614.34834214363,28206376.456599403,211.99909227895495,6196353.194015933,46614.34834214363,28206376.456599403,211.99909227895495,6196353.194015933
,29/06/2024,1719619200,46527.365968137194,415513.6807501069,211272.5223495302,46527.365968137194,415513.6807501069,211272.5223495302,46527.365968137194,415513.6807501069,120001.98073043722,91270.54161909295,46527.365968137194,415513.6807501069,120001.98073043722,91270.54161909295,46614.34834214363,28207251.010479238,212.01388797094967,6195923.736288398,46614.34834214363,28207251.010479238,212.01388797094967,6195923.736288398
,30/06/2024,1719705600,46581.57845525911,411758.44942306326,211192.76353896048,46581.57845525911,411758.44942306326,211192.76353896048,46581.57845525911,411758.44942306326,120536.54733379916,90656.21620516134,46581.57845525911,411758.44942306326,120536.54733379916,90656.21620516134,46614.34834214363,28207251.010477964,211.52329092532975,6210346.502280945,46614.34834214363,28207251.010477964,211.52329092532975,6210346.502280945
,01/07/2024,1719792000,47142.27117390721,411356.78174219304,214370.0117441813,47142.27117390721,411356.78174219304,214370.0117441813,47142.27117390721,411356.78174219304,123511.21917288334,90858.79257129796,47142.27117390721,411356.78174219304,123511.21917288334,90858.79257129796,46629.34834214363,28207077.177994322,211.0076522583171,6230263.090603874,46629.34834214363,28207077.177994322,211.0076522583171,6230263.090603874
,02/07/2024,1719878400,46504.42831793503,462448.3382990762,221744.4536841727,46504.42831793503,462448.3382990762,221744.4536841727,46504.42831793503,462448.3382990762,121063.77549504486,100680.67818912784,46504.42831793503,462448.3382990762,121063.77549504486,100680.67818912784,46629.34834214363,28515196.647291195,209.93960998689846,6208108.234760106,46629.34834214363,28515196.647291195,209.93960998689846,6208108.234760106
