,Date,Timestamp,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol
,29/07/2021,1627516800,30532529.340539306,,30532529.340539306,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,31245123.89214418,,31245105.648398194,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,31840267.915511712,,31840267.61424543,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,32337441.9745334,,32337433.286164243,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,34558676.584208325,,34558685.69522282,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,35889413.719373375,,35889461.7508732,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,38497902.19075069,,38497891.96473054,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,41583597.89821236,,41583384.43388437,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,41701392.01109565,,41701392.01109565,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,43125537.767317414,,43125537.767317414,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,42971178.93136558,,42971493.767802395,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,44097775.392228305,,44097765.33635331,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,1628553600,44606486.23897544,,44606476.13403865,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,1628640000,47820614.3528055,,47819521.293267906,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,1628726400,46557877.94156031,,46550298.53560055,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2021,1628812800,48685520.01539658,,48685382.316115476,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2021,1628899200,49754496.348718956,,49754611.44725812,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2021,1628985600,48681162.10024362,,48681141.47984898,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2021,1629072000,50397382.009198196,,50397366.07084947,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2021,1629158400,52256199.878080875,,52255803.79998297,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2021,1629244800,54646932.81267075,,54646419.58918263,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2021,1629331200,55216269.24458045,,55216262.43443807,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2021,1629417600,57975716.12777954,,57975723.614858896,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2021,1629504000,55801551.08674884,,55801539.447616816,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2021,1629590400,54887962.18476004,,54887887.75992857,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2021,1629676800,58998314.13757317,,58998314.13757317,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2021,1629763200,60337132.393166356,,60337132.393166356,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2021,1629849600,61082726.98561204,,61085312.28493134,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2021,1629936000,60716470.256068446,,60779142.68132665,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2021,1630022400,61732899.63814067,,61732894.03300849,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2021,1630108800,64720101.468394496,,64717833.05051303,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2021,1630195200,66051075.41301048,,66051078.597724125,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2021,1630281600,64732818.070498675,,64732818.070498675,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2021,1630368000,72828382.8355986,,72828382.8355986,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,1630454400,74446710.08247028,,74446710.08247028,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,1630540800,76343298.43040475,,76343298.43040475,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,1630627200,79877227.11409892,,79877295.73913388,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,1630713600,80953216.68494031,,80953216.68494031,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2021,1630800000,83875072.82440606,,83875072.82440606,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,1630886400,86455138.0006971,,86455138.0006971,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,1630972800,77153349.09334545,,77153360.78177866,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,1631059200,81625223.32472675,,81625236.45248431,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,88431316.90337631,,88431316.90337631,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,96620858.23532796,,96620858.23532796,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,101795135.72193961,,101795135.72193961,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,1631404800,106887182.95049351,,106887182.95049351,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2021,1631491200,103128409.76157981,,103128409.76157981,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2021,1631577600,77365558.07866701,,77365558.07866701,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2021,1631664000,77476834.1375534,,77476834.1375534,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2021,1631750400,89913323.86758551,,89913323.86758551,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2021,1631836800,91438561.44486308,,91438561.44486308,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,93524455.35046127,,93524469.2392707,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,97928413.12229271,,97928413.12229271,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,91513774.72620696,,91513774.72620696,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,87582240.2232254,,87582229.36239251,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,100370136.9704937,,100370470.10124089,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,105677670.4488692,,105677670.4488692,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,108085926.48622444,,108085909.53970507,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,108873522.22841711,,108873520.21395203,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,106991799.59828058,,106991799.59828058,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,112464656.96561788,,112464656.96561788,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,113248943.17121728,,113248943.17121728,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,112505036.34777561,,112505036.34777561,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,120312331.77185914,,120312315.34002347,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,1633046400,131280329.0458983,,131280329.0458983,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,1633132800,135598473.76225328,,135598473.76225328,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,1633219200,138985780.63246468,,138985780.63246468,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,1633305600,143712541.41209206,,143712541.41209206,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2021,1633392000,148294273.15717784,,148294273.15717784,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,1633478400,148782036.84132236,,148782036.84132236,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,1633564800,154434246.7696684,,154434246.7696684,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2021,1633651200,164459590.61508873,,164459590.61508873,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2021,1633737600,169836898.75485542,,169836898.75485542,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2021,1633824000,172966230.94360065,,172966230.94360065,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2021,1633910400,161162015.27911997,,161162015.27911997,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2021,1633996800,159006181.70245716,,159006181.70245716,,,,,,,,,,,,,,,,,,,,,,,,
,13/10/2021,1634083200,156509297.4395594,,156509297.4395594,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2021,1634169600,154558482.82776368,,154558482.82776368,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2021,1634256000,152413799.9088218,,152413799.9088218,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,149910881.9470881,,149910881.9470881,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,148693734.70827913,,148693734.70827913,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,143479125.92577848,,143479125.92577848,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,146789612.52285036,,146789612.52285036,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2021,1634688000,145339886.4533473,,145339886.4533473,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2021,1634774400,155181204.29210338,,155181204.29210338,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2021,1634860800,152713125.87598443,,152713125.87598443,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2021,1634947200,165350059.84353486,,165350059.84353486,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2021,1635033600,164592833.20526356,,164592833.20526356,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2021,1635120000,163145561.30679223,,163145561.30679223,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2021,1635206400,163499735.22112837,,163499735.22112837,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2021,1635292800,163923497.12609574,,163923497.12609574,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2021,1635379200,160712208.3881956,,160712208.3881956,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2021,1635465600,186050391.38709503,,186050391.38709503,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2021,1635552000,180997149.00335407,,180997656.5148665,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2021,1635638400,186944102.9637702,,186944102.9637702,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2021,1635724800,194427442.20619074,,194427442.20619074,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2021,1635811200,189960803.119236,,189960803.119236,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2021,1635897600,192302524.88234204,,192302524.88234204,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2021,1635984000,195470202.4922336,,195470202.4922336,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2021,1636070400,193429372.33723485,,193429372.33723485,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2021,1636156800,191442534.40431112,,191442534.40431112,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2021,1636243200,195144435.89570677,,195144435.89570677,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2021,1636329600,191370267.3486652,,191370267.3486652,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2021,1636416000,191069345.74558362,,191069345.74558362,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2021,1636502400,190890167.5578272,,190890167.5578272,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2021,1636588800,183686567.3928693,,183686567.3928693,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2021,1636675200,180315248.12219247,,180315255.07809782,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2021,1636761600,178336173.12623832,,178336173.12623832,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2021,1636848000,177531859.74135256,,177531859.74135256,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2021,1636934400,179182064.7306988,,179182064.7306988,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2021,1637020800,177305791.5875911,,177305791.5875911,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2021,1637107200,163998368.53389832,,163998368.53389832,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2021,1637193600,162664209.52493685,,162664209.52493685,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2021,1637280000,159744282.17125884,,159744282.17125884,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2021,1637366400,156915294.97138658,,156915294.97138658,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2021,1637452800,157464291.1891688,,157464291.1891688,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2021,1637539200,158621188.87676612,,158621188.87676612,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2021,1637625600,158231611.80321324,,158231611.80321324,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2021,1637712000,157067356.82080582,,157067356.82080582,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2021,1637798400,148059791.78018197,,148059791.78018197,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2021,1637884800,148479127.9668147,,148479121.89005214,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2021,1637971200,145483337.7465842,,145483337.7465842,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2021,1638057600,143952810.58587325,,143952810.58587325,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2021,1638144000,144672398.71402353,,144672398.71402353,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2021,1638230400,151139591.76399082,,150816445.41400668,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2021,1638316800,153455878.23776963,,153455878.23776963,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2021,1638403200,154227079.18741652,,154227079.18741676,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,1638489600,152347035.83131075,,152347035.83131075,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2021,1638576000,150803050.60024324,,150803050.60024324,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2021,1638662400,144932060.71393988,,144932060.71393988,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2021,1638748800,140384099.84486222,,140384099.84486222,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2021,1638835200,137039869.5465712,,137039869.5465712,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2021,1638921600,137246726.08537644,,137246726.08537644,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2021,1639008000,135742331.50958836,,135742331.50958836,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2021,1639094400,131775618.08536983,,131775618.08536983,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2021,1639180800,130056630.76858005,,130056630.76858005,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2021,1639267200,127507990.38397104,,127507990.38397104,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2021,1639353600,127497154.85437179,,127497154.85437179,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2021,1639440000,122093472.55190147,,122093472.55190147,,,,,,,,,,,,,,,,,,,,,,,,
,15/12/2021,1639526400,121186076.3081226,,121186081.15264109,,,,,,,,,,,,,,,,,,,,,,,,
,16/12/2021,1639612800,118538871.76795833,,118538871.76795833,,,,,,,,,,,,,,,,,,,,,,,,
,17/12/2021,1639699200,117291262.33379807,,117291262.33379807,,,,,,,,,,,,,,,,,,,,,,,,
,18/12/2021,1639785600,115244155.06985363,,115244155.06985363,,,,,,,,,,,,,,,,,,,,,,,,
,19/12/2021,1639872000,107331181.38455456,,107331181.38455456,,,,,,,,,,,,,,,,,,,,,,,,
,20/12/2021,1639958400,106321795.15822019,,106321795.15822019,,,,,,,,,,,,,,,,,,,,,,,,
,21/12/2021,1640044800,104595024.17954427,,104595024.17954427,,,,,,,,,,,,,,,,,,,,,,,,
,22/12/2021,1640131200,107164415.30901524,,107164415.30901524,,,,,,,,,,,,,,,,,,,,,,,,
,23/12/2021,1640217600,109942732.39771278,,109942732.39771278,,,,,,,,,,,,,,,,,,,,,,,,
,24/12/2021,1640304000,111649886.82668716,,111649886.82668716,,,,,,,,,,,,,,,,,,,,,,,,
,25/12/2021,1640390400,112200792.91762882,,112200792.91762882,,,,,,,,,,,,,,,,,,,,,,,,
,26/12/2021,1640476800,118221860.53013484,,118221860.53013484,,,,,,,,,,,,,,,,,,,,,,,,
,27/12/2021,1640563200,118877439.15203932,,118877439.15203932,,,,,,,,,,,,,,,,,,,,,,,,
,28/12/2021,1640649600,117599564.95888917,,117599564.95888917,,,,,,,,,,,,,,,,,,,,,,,,
,29/12/2021,1640736000,114459361.1392952,,114459361.1392952,,,,,,,,,,,,,,,,,,,,,,,,
,30/12/2021,1640822400,115525569.17443201,,115525569.17443201,,,,,,,,,,,,,,,,,,,,,,,,
,31/12/2021,1640908800,121714696.86451942,,121714696.86451942,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2022,1640995200,124042031.67783266,,124042031.67783266,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2022,1641081600,127160709.0348164,,127160709.0348164,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2022,1641168000,125112185.00653236,,125112185.00653236,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2022,1641254400,129862043.31036352,,129862043.31036352,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2022,1641340800,133515310.04653214,,133515310.04653214,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2022,1641427200,131564867.00446221,,131564867.00446221,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2022,1641513600,130162433.9156556,,130162433.9156556,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2022,1641600000,125447415.66923133,,125447415.66923133,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2022,1641686400,125074585.99620348,,125074585.99620348,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2022,1641772800,124371337.6096674,,124371337.6096674,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2022,1641859200,121166939.49613813,,121166939.49613813,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2022,1641945600,119663723.49864888,,119663723.49864888,,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2022,1642032000,120700694.29491745,,120700694.29491745,,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2022,1642118400,118816538.46716811,,118816538.46716811,,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2022,1642204800,119547408.89897193,,119547408.89897193,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2022,1642291200,121146770.63645954,,121146770.6364562,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2022,1642377600,121626653.53987634,,121626649.85265154,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2022,1642464000,119998998.89864415,,119998998.89864415,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2022,1642550400,121638144.76129498,,121638144.76129498,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2022,1642636800,126065616.48137164,,126065616.48137164,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2022,1642723200,124812244.0005964,,124812270.95840642,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,112868064.19319431,,112868064.19319431,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,102350710.5625481,,102350710.5625481,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,102250304.03135504,,102250304.03135504,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2022,1643068800,95826233.55881533,,95826138.34353524,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2022,1643155200,93067678.92954853,,93178859.2391239,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2022,1643241600,90371722.50646485,,90371722.50646485,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2022,1643328000,87255984.08524057,,87255984.08524057,,,,,,,,,,,,,,,,,,,,,,,,
,29/01/2022,1643414400,85816698.49724226,,85805490.10650158,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2022,1643500800,87677332.54851002,,87677332.54851002,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2022,1643587200,86275172.19820951,,86275172.19820951,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2022,1643673600,90765292.59662548,,90765292.59662548,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2022,1643760000,90769749.7599376,,90769749.7599376,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2022,1643846400,89542394.51276377,,89542394.51276377,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2022,1643932800,88585635.2749774,,88585587.66379355,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2022,1644019200,89991822.26281336,,89991822.26281336,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2022,1644105600,89875106.3937592,,89875106.3937592,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2022,1644192000,90555775.26766984,,90555775.26766984,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2022,1644278400,92157646.7714057,,92157646.7714057,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2022,1644364800,94299396.72623321,,94069065.69229992,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2022,1644451200,96010821.0656652,,96134820.7819555,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2022,1644537600,92314795.36058675,,92314795.36058675,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2022,1644624000,92008662.88557602,,92315400.83923899,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2022,1644710400,92946753.29528679,,93025089.21292652,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2022,1644796800,93928320.58005247,,93928319.02406527,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2022,1644883200,93451885.96259725,,93451877.12586974,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2022,1644969600,94757448.11736193,,94937448.46166392,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2022,1645056000,95602567.97329533,,95602567.97329533,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2022,1645142400,96287070.39702356,,96164187.2216333,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2022,1645228800,97147000.56798929,,97148008.67873035,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2022,1645315200,98138589.4482982,,98124946.50646271,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2022,1645401600,96510984.73618768,,96598176.97119187,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2022,1645488000,97878806.18484023,,97878806.18484023,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2022,1645574400,98634592.26888815,,98992453.71314594,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2022,1645660800,100491924.09046273,,100536726.7014603,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2022,1645747200,101047182.93179981,,100399843.48525731,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2022,1645833600,104937526.50448084,,104762820.80207701,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2022,1645920000,107759834.31982891,,107562370.61556718,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2022,1646006400,108605406.2171561,,108772017.17451645,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2022,1646092800,114326713.3607177,,114324269.88269936,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2022,1646179200,115519890.10057177,,115521276.3979478,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,117381294.3691164,,117692280.38808489,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,117772886.91464125,,118250363.83582059,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,116087311.76091626,,118180151.05024976,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,122192511.06912549,,122334808.75354314,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,118900519.52378337,,118900517.10643929,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,119401590.20678659,,119419802.7501203,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,120836762.12639272,,120332769.64945313,,,,,,,,,,,,,,,,,,,,,,,,
