,Date,Timestamp,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO
,20/03/2022,1647734400,251.86262676131804,0,25485.859678712397,251.86262676131804,0,25485.859678712397,251.86262676131804,,,2124.42518464334,5381.618299766335,10518.316627339982,7461.499566962742,,251.86262676131804,,,2124.42518464334,5381.618299766335,10518.316627339982,7461.499566962742,,190.80502027372577,,,2130.3646412631815,5386.094144,7968.421687378775,2081665.0997694845,,190.80502027372577,,,2130.3646412631815,5386.094144,7968.421687378775,2081665.0997694845,
,21/03/2022,1647820800,86.83656574642549,0,22734.811206971208,86.83656574642549,0,22734.811206971208,86.83656574642549,,,2027.30335946508,5239.32372532377,8013.902486503395,7454.281635678962,,86.83656574642549,,,2027.30335946508,5239.32372532377,8013.902486503395,7454.281635678962,,69.4692525971404,,,2034.3646391274915,5240.33511,6411.121989202717,2052865.0997694845,,69.4692525971404,,,2034.3646391274915,5240.33511,6411.121989202717,2052865.0997694845,
,22/03/2022,1647907200,74.08576347388973,0,11109.567522151367,74.08576347388973,0,11109.567522151367,74.08576347388973,,,392.70594145532124,4266.167186070154,5797.111194126276,653.5832004996149,,74.08576347388973,,,392.70594145532124,4266.167186070154,5797.111194126276,653.5832004996149,,58.798224979277556,,,394.3646391274915,4269.886257,4600.881900100219,148432.33630227172,,58.798224979277556,,,394.3646391274915,4269.886257,4600.881900100219,148432.33630227172,
,23/03/2022,1647993600,92.52306773647302,0,11199.361766263097,92.52306773647302,0,11199.361766263097,92.52306773647302,,,392.69174432831267,4300.200092,5863.189417897911,643.2805120368743,,92.52306773647302,,,392.69174432831267,4300.200092,5863.189417897911,643.2805120368743,,72.85280924131735,,,394.3646391274915,4300.200092,4580.616732732743,148432.33630227172,,72.85280924131735,,,394.3646391274915,4300.200092,4580.616732732743,148432.33630227172,
,24/03/2022,1648080000,90.75776988631992,0,11253.575804574519,90.75776988631992,0,11253.575804574519,90.75776988631992,,,392.35850620825,4307.27004636381,5918.229367500185,635.7178845022736,,90.75776988631992,,,392.35850620825,4307.27004636381,5918.229367500185,635.7178845022736,,69.81366914332301,,,394.3646391274915,4312.056429,4517.732341603194,148432.33630227172,,69.81366914332301,,,394.3646391274915,4312.056429,4517.732341603194,148432.33630227172,
,25/03/2022,1648166400,92.638796858825,0,11313.806210076407,92.638796858825,0,11313.806210076407,92.638796858825,,,389.59006644157495,4320.232544882934,5953.440292499755,650.5433062521445,,92.638796858825,,,389.59006644157495,4320.232544882934,5953.440292499755,650.5433062521445,,70.71663882353053,,,394.3646391274915,4326.544974,4510.182039772541,148432.33630227172,,70.71663882353053,,,394.3646391274915,4326.544974,4510.182039772541,148432.33630227172,
,26/03/2022,1648252800,84.90519177002452,0,11419.203853766501,84.90519177002452,0,11419.203853766501,84.90519177002452,,,390.5408795865113,4370.1896075982,6042.042779858633,616.4305867231564,,84.90519177002452,,,390.5408795865113,4370.1896075982,6042.042779858633,616.4305867231564,,63.36208341046605,,,394.3646391274915,4379.56187,4475.587244339728,148432.33630227172,,63.36208341046605,,,394.3646391274915,4379.56187,4475.587244339728,148432.33630227172,
,27/03/2022,1648339200,87.7489330760887,0,4689.887417303519,87.7489330760887,0,4689.887417303519,87.7489330760887,,,389.87992445133364,1005.3856830034621,2703.577976204717,591.0438336440063,,87.7489330760887,,,389.87992445133364,1005.3856830034621,2703.577976204717,591.0438336440063,,62.67780934006336,,,394.3646391274915,1005.902717,1931.127125860512,138251.6633749164,,62.67780934006336,,,394.3646391274915,1005.902717,1931.127125860512,138251.6633749164,
,28/03/2022,1648425600,85.48730524607983,0,4740.099369796668,85.48730524607983,0,4740.099369796668,85.48730524607983,,,389.4114192600502,1019.831325,2728.0434277895047,602.813197747113,,85.48730524607983,,,389.4114192600502,1019.831325,2728.0434277895047,602.813197747113,,60.20232763808439,,,394.3646391274915,1019.831325,1921.1573435137357,138251.6633749164,,60.20232763808439,,,394.3646391274915,1019.831325,1921.1573435137357,138251.6633749164,
,29/03/2022,1648512000,79.07461390591409,0,4755.118297738375,79.07461390591409,0,4755.118297738375,79.07461390591409,,,391.4936645546434,1014.837138781983,2751.6799428021186,597.1075515996301,,79.07461390591409,,,391.4936645546434,1014.837138781983,2751.6799428021186,597.1075515996301,,55.68634782106626,,,394.3646391274915,1016.761869,1924.25170825323,138251.6633749164,,55.68634782106626,,,394.3646391274915,1016.761869,1924.25170825323,138251.6633749164,
,30/03/2022,1648598400,76.22127312409411,0,4719.662402027112,76.22127312409411,0,4719.662402027112,76.22127312409411,,,390.1370501960448,1008.4451497119999,2723.7611254744734,597.3190766445937,,76.22127312409411,,,390.1370501960448,1008.4451497119999,2723.7611254744734,597.3190766445937,,54.05764051354193,,,394.3646391274915,1007.437712,1931.7454790599102,138251.6633749164,,54.05764051354193,,,394.3646391274915,1007.437712,1931.7454790599102,138251.6633749164,
,31/03/2022,1648684800,75.73573286513198,0,4814.8170679704635,75.73573286513198,0,4814.8170679704635,75.73573286513198,,,391.0638070979944,1021.7516997899999,2754.035370077109,647.9661910053607,,75.73573286513198,,,391.0638070979944,1021.7516997899999,2754.035370077109,647.9661910053607,,53.33502314445914,,,394.3646391274915,1016.668358,1925.8988601937826,138251.6633749164,,53.33502314445914,,,394.3646391274915,1016.668358,1925.8988601937826,138251.6633749164,
,01/04/2022,1648771200,73.73554993488207,0,4783.878939816898,73.73554993488207,0,4783.878939816898,73.73554993488207,,,393.86064111868654,1023.899563,2768.033744838521,598.0849908596907,,73.73554993488207,,,393.86064111868654,1023.899563,2768.033744838521,598.0849908596907,,51.56332163278467,,,394.3646391274915,1023.899563,1922.2456561378622,138251.6633749164,,51.56332163278467,,,394.3646391274915,1023.899563,1922.2456561378622,138251.6633749164,
,02/04/2022,1648857600,71.76509879893061,0,5063.091818505853,71.76509879893061,0,5063.091818505853,71.76509879893061,,,393.47574123089817,1081.267817424,2967.1793887575545,621.1688710934006,,71.76509879893061,,,393.47574123089817,1081.267817424,2967.1793887575545,621.1688710934006,,45.4209486069181,,,394.3646391274915,1074.818904,1889.9231775525825,138251.6633749164,,45.4209486069181,,,394.3646391274915,1074.818904,1889.9231775525825,138251.6633749164,
,03/04/2022,1648944000,99.31471681514914,0,5106.3211982703,99.31471681514914,0,5106.3211982703,99.31471681514914,,,393.1957423371176,1067.178597914,2941.500714975267,704.4461430439152,,99.31471681514914,,,393.1957423371176,1067.178597914,2941.500714975267,704.4461430439152,,64.07401084848331,,,394.3646391274915,1063.986638,1897.7423967582367,138251.6633749164,,64.07401084848331,,,394.3646391274915,1063.986638,1897.7423967582367,138251.6633749164,
,04/04/2022,1649030400,100.36379576312082,0,5276.945578163922,100.36379576312082,0,5276.945578163922,100.36379576312082,,,393.18115084546986,1093.875041,2964.57810908565,825.3112772328021,,100.36379576312082,,,393.18115084546986,1093.875041,2964.57810908565,825.3112772328021,,62.3377613435533,,,394.3646391274915,1093.875041,1841.3528627861178,138251.6633749164,,62.3377613435533,,,394.3646391274915,1093.875041,1841.3528627861178,138251.6633749164,
,05/04/2022,1649116800,93.14256700476169,0,4290.38087336997,93.14256700476169,0,4290.38087336997,93.14256700476169,,,394.14734421133227,1066.503033545064,2071.938565739814,757.7919298737604,,93.14256700476169,,,394.14734421133227,1066.503033545064,2071.938565739814,757.7919298737604,,59.70677372100108,,,394.3646391274915,1067.480846,1328.1657472691113,138251.6633749164,,59.70677372100108,,,394.3646391274915,1067.480846,1328.1657472691113,138251.6633749164,
,06/04/2022,1649203200,86.78130760916544,0,3908.76574966142,86.78130760916544,0,3908.76574966142,86.78130760916544,,,277.9099953242154,1015.890288828087,1921.9319972768014,693.0334682323158,,86.78130760916544,,,277.9099953242154,1015.890288828087,1921.9319972768014,693.0334682323158,,61.11359690786299,,,277.63236296125416,1017.170907,1363.0723384941855,138251.6633749164,,61.11359690786299,,,277.63236296125416,1017.170907,1363.0723384941855,138251.6633749164,
,07/04/2022,1649289600,71.8063050386374,0,2273.556628669071,71.8063050386374,0,2273.556628669071,71.8063050386374,,,276.93161887713995,234.081947766672,1089.296171855161,673.2468901700978,,71.8063050386374,,,276.93161887713995,234.081947766672,1089.296171855161,673.2468901700978,,54.39871593836167,,,277.63236296125416,236.051562,825.2243726175462,138251.6633749164,,54.39871593836167,,,277.63236296125416,236.051562,825.2243726175462,138251.6633749164,
,08/04/2022,1649376000,72.4768364884025,0,2341.2062177549833,72.4768364884025,0,2341.2062177549833,72.4768364884025,,,277.2703303599527,240.91185066704,1108.3721558937393,714.6518808342515,,72.4768364884025,,,277.2703303599527,240.91185066704,1108.3721558937393,714.6518808342515,,53.68654554696481,,,277.63236296125416,241.87184,821.0164117731401,138251.6633749164,,53.68654554696481,,,277.63236296125416,241.87184,821.0164117731401,138251.6633749164,
,09/04/2022,1649462400,67.21675823372924,0,2215.734291106093,67.21675823372924,0,2215.734291106093,67.21675823372924,,,277.9099953242154,234.181739966057,1050.0329319114965,653.6096239043246,,67.21675823372924,,,277.9099953242154,234.181739966057,1050.0329319114965,653.6096239043246,,53.346633518832725,,,277.63236296125416,234.571363,826.7975841822807,138251.6633749164,,53.346633518832725,,,277.63236296125416,234.571363,826.7975841822807,138251.6633749164,
,10/04/2022,1649548800,67.37773648804378,0,2256.605388447799,67.37773648804378,0,2256.605388447799,67.37773648804378,,,277.63236296125416,236.00667161781402,1073.0070882536888,669.9592656150423,,67.37773648804378,,,277.63236296125416,236.00667161781402,1073.0070882536888,669.9592656150423,,51.82902806772598,,,277.63236296125416,236.552398,825.3900678874529,138251.6633749164,,51.82902806772598,,,277.63236296125416,236.552398,825.3900678874529,138251.6633749164,
,11/04/2022,1649635200,64.49501081032543,0,2213.31493841237,64.49501081032543,0,2213.31493841237,64.49501081032543,,,277.63236296125416,231.56032828698,1052.795158222131,651.3270889420048,,64.49501081032543,,,277.63236296125416,231.56032828698,1052.795158222131,651.3270889420048,,51.186516516131285,,,277.63236296125416,232.189562,828.9725655292369,138251.6633749164,,51.186516516131285,,,277.63236296125416,232.189562,828.9725655292369,138251.6633749164,
,12/04/2022,1649721600,57.840763663228344,0,2027.4860575185426,57.840763663228344,0,2027.4860575185426,57.840763663228344,,,277.9099953242154,221.85077865099998,947.5507956738567,580.1744878694703,,57.840763663228344,,,277.9099953242154,221.85077865099998,947.5507956738567,580.1744878694703,,51.186516516131285,,,277.63236296125416,221.187217,838.540527145006,138251.6633749164,,51.186516516131285,,,277.63236296125416,221.187217,838.540527145006,138251.6633749164,
,13/04/2022,1649808000,58.354724256614276,0,2046.9943107810432,58.354724256614276,0,2046.9943107810432,58.354724256614276,,,277.9099953242154,223.547391515025,969.6371775038846,575.899746437918,,58.354724256614276,,,277.9099953242154,223.547391515025,969.6371775038846,575.899746437918,,50.305796772943346,,,277.63236296125416,224.430075,835.8941185378316,138251.6633749164,,50.305796772943346,,,277.63236296125416,224.430075,835.8941185378316,138251.6633749164,
,14/04/2022,1649894400,59.86604527980717,0,2088.56945412181,59.86604527980717,0,2088.56945412181,59.86604527980717,,,277.63236296125416,229.682671397472,997.6111976595366,583.643222103547,,59.86604527980717,,,277.63236296125416,229.682671397472,997.6111976595366,583.643222103547,,49.888371066505975,,,277.63236296125416,230.059048,831.3426647162805,138251.6633749164,,49.888371066505975,,,277.63236296125416,230.059048,831.3426647162805,138251.6633749164,
,15/04/2022,1649980800,57.2472166465559,0,1778.9031130719509,57.2472166465559,0,1778.9031130719509,57.2472166465559,,,277.63236296125416,93.345522345644,845.0100775513071,562.9151502137458,,57.2472166465559,,,277.63236296125416,93.345522345644,845.0100775513071,562.9151502137458,,49.35104883323785,,,277.63236296125416,93.372974,722.2308355139377,138251.6633749164,,49.35104883323785,,,277.63236296125416,93.372974,722.2308355139377,138251.6633749164,
,16/04/2022,1650067200,56.0435581072303,0,1390.403363541909,56.0435581072303,0,1390.403363541909,56.0435581072303,,,277.9099953242154,93.99421031,443.80358345777114,574.6955744499224,,56.0435581072303,,,277.9099953242154,93.99421031,443.80358345777114,574.6955744499224,,47.49454076883924,,,277.63236296125416,93.90031,376.10473174387386,138251.6633749164,,47.49454076883924,,,277.63236296125416,93.90031,376.10473174387386,138251.6633749164,
,17/04/2022,1650153600,55.093667291853514,0,1387.1243362259747,55.093667291853514,0,1387.1243362259747,55.093667291853514,,,277.9099953242154,92.84356139520001,437.2746546114132,579.096124895146,,55.093667291853514,,,277.9099953242154,92.84356139520001,437.2746546114132,579.096124895146,,47.49454076883924,,,277.63236296125416,92.94208,376.96090914777005,138251.6633749164,,47.49454076883924,,,277.63236296125416,92.94208,376.96090914777005,138251.6633749164,
,18/04/2022,1650240000,52.71894025341156,0,1349.0620301648373,52.71894025341156,0,1349.0620301648373,52.71894025341156,,,277.095977236013,91.294011002635,420.05325184110075,560.6187900850884,,52.71894025341156,,,277.095977236013,91.294011002635,420.05325184110075,560.6187900850884,,47.49454076883924,,,277.63236296125416,91.339955,378.42635301000064,138251.6633749164,,47.49454076883924,,,277.63236296125416,91.339955,378.42635301000064,138251.6633749164,
,19/04/2022,1650326400,52.04983294088387,0,1357.962824561925,52.04983294088387,0,1357.962824561925,52.04983294088387,,,277.1900946070569,92.52888260527999,430.218658469413,558.0251888801749,,52.04983294088387,,,277.1900946070569,92.52888260527999,430.218658469413,558.0251888801749,,45.65774819375778,,,277.63236296125416,92.589992,377.38478813106406,138251.6633749164,,45.65774819375778,,,277.63236296125416,92.589992,377.38478813106406,138251.6633749164,
,20/04/2022,1650412800,53.87614286863418,0,1396.4275921721055,53.87614286863418,0,1396.4275921721055,53.87614286863418,,,277.46050852858116,94.109368353,443.94634605526574,580.9113692352587,,53.87614286863418,,,277.46050852858116,94.109368353,443.94634605526574,580.9113692352587,,45.65774819375778,,,277.63236296125416,94.015353,376.2257169959879,138251.6633749164,,45.65774819375778,,,277.63236296125416,94.015353,376.2257169959879,138251.6633749164,
,21/04/2022,1650499200,53.87614286863418,0,1398.0457329488304,53.87614286863418,0,1398.0457329488304,53.87614286863418,,,277.2161920491752,94.203993894032,443.7510041504406,582.8745428551824,,53.87614286863418,,,277.2161920491752,94.203993894032,443.7510041504406,582.8745428551824,,45.65774819375778,,,277.63236296125416,94.281682,376.060173008848,138251.6633749164,,45.65774819375778,,,277.63236296125416,94.281682,376.060173008848,138251.6633749164,
,22/04/2022,1650585600,50.680100495071144,0,1347.368880295443,50.680100495071144,0,1347.368880295443,50.680100495071144,,,277.23007366732327,91.54473131590801,420.1002132931959,558.493862019016,,50.680100495071144,,,277.23007366732327,91.54473131590801,420.1002132931959,558.493862019016,,45.65774819375778,,,277.63236296125416,91.600791,378.4686606245008,138251.6633749164,,45.65774819375778,,,277.63236296125416,91.600791,378.4686606245008,138251.6633749164,
,23/04/2022,1650672000,49.058585660230854,0,1368.1532657110852,49.058585660230854,0,1368.1532657110852,49.058585660230854,,,277.239235535301,91.67425420683401,420.084202858553,579.1555731103972,,49.058585660230854,,,277.239235535301,91.67425420683401,420.084202858553,579.1555731103972,,44.19692401822599,,,277.63236296125416,91.686907,378.45423680950717,138251.6633749164,,44.19692401822599,,,277.63236296125416,91.686907,378.45423680950717,138251.6633749164,
,24/04/2022,1650758400,48.26304102790279,0,1346.0899888012425,48.26304102790279,0,1346.0899888012425,48.26304102790279,,,277.3130857438487,90.784384,414.9612374464131,563.0312816109807,,48.26304102790279,,,277.3130857438487,90.784384,414.9612374464131,563.0312816109807,,44.19692401822599,,,277.63236296125416,90.784384,379.3064327663739,138251.6633749164,,44.19692401822599,,,277.63236296125416,90.784384,379.3064327663739,138251.6633749164,
,25/04/2022,1650844800,44.742056935466515,0,1303.9828018875053,44.742056935466515,0,1303.9828018875053,44.742056935466515,,,277.0287902041764,87.81727397746799,392.4979558212439,546.638781884617,,44.742056935466515,,,277.0287902041764,87.81727397746799,392.4979558212439,546.638781884617,,43.06261495232581,,,277.63236296125416,87.819206,382.17911959225313,138251.6633749164,,43.06261495232581,,,277.63236296125416,87.819206,382.17911959225313,138251.6633749164,
,26/04/2022,1650931200,46.16312322889327,0,1320.6387958551568,46.16312322889327,0,1320.6387958551568,46.16312322889327,,,277.62236819618755,89.89575899366399,408.38422966872724,544.736438996578,,46.16312322889327,,,277.62236819618755,89.89575899366399,408.38422966872724,544.736438996578,,43.06261495232581,,,277.63236296125416,89.964852,380.2460239001185,138251.6633749164,,43.06261495232581,,,277.63236296125416,89.964852,380.2460239001185,138251.6633749164,
,27/04/2022,1651017600,40.57632798673068,0,1237.6458467407276,40.57632798673068,0,1237.6458467407276,40.57632798673068,,,277.37971751095944,85.550338790358,372.59127912824886,502.1245113111613,,40.57632798673068,,,277.37971751095944,85.550338790358,372.59127912824886,502.1245113111613,,41.81639312484805,,,277.63236296125416,85.935847,384.2914155665892,138251.6633749164,,41.81639312484805,,,277.63236296125416,85.935847,384.2914155665892,138251.6633749164,
,28/04/2022,1651104000,40.86050682234497,0,1260.3585628042192,40.86050682234497,0,1260.3585628042192,40.86050682234497,,,277.3297436856264,86.17785692418,376.48829145083243,520.3626707435802,,40.86050682234497,,,277.3297436856264,86.17785692418,376.48829145083243,520.3626707435802,,41.46355273329806,,,277.63236296125416,86.38293,383.9018194869448,138251.6633749164,,41.46355273329806,,,277.63236296125416,86.38293,383.9018194869448,138251.6633749164,
,29/04/2022,1651190400,39.77247313662652,0,1246.8591935452682,39.77247313662652,0,1246.8591935452682,39.77247313662652,,,277.10902595707216,85.669348265018,372.3381397910239,511.7426795321543,,39.77247313662652,,,277.10902595707216,85.669348265018,372.3381397910239,511.7426795321543,,41.21205130060807,,,277.63236296125416,85.787134,384.7470000361911,138251.6633749164,,41.21205130060807,,,277.63236296125416,85.787134,384.7470000361911,138251.6633749164,
,30/04/2022,1651276800,34.25314916619259,0,1160.2409408998487,34.25314916619259,0,1160.2409408998487,34.25314916619259,,,277.9099953242154,79.363402015503,326.5896395192798,476.3779040408507,,34.25314916619259,,,277.9099953242154,79.363402015503,326.5896395192798,476.3779040408507,,41.21205130060807,,,277.63236296125416,79.571641,391.89314575537196,138251.6633749164,,41.21205130060807,,,277.63236296125416,79.571641,391.89314575537196,138251.6633749164,
,01/05/2022,1651363200,27.894789043329578,0,1039.7285703606044,27.894789043329578,0,1039.7285703606044,27.894789043329578,,,277.9099953242154,72.08222599537599,273.33616412210245,416.40018491891067,,27.894789043329578,,,277.9099953242154,72.08222599537599,273.33616412210245,416.40018491891067,,41.21205130060807,,,277.63236296125416,72.217417,402.05127001106484,138251.6633749164,,41.21205130060807,,,277.63236296125416,72.217417,402.05127001106484,138251.6633749164,
,02/05/2022,1651449600,31.41932009069671,0,1108.3839906571955,31.41932009069671,0,1108.3839906571955,31.41932009069671,,,277.63236296125416,77.922334170048,314.7775156058369,438.0517779200563,,31.41932009069671,,,277.63236296125416,77.922334170048,314.7775156058369,438.0517779200563,,39.962148451651636,,,277.63236296125416,78.042207,394.4654543704918,138251.6633749164,,39.962148451651636,,,277.63236296125416,78.042207,394.4654543704918,138251.6633749164,
,03/05/2022,1651536000,30.76761737374718,0,1087.4700739779244,30.76761737374718,0,1087.4700739779244,30.76761737374718,,,276.7406078114226,76.6148920372,306.1164571698694,427.9981169594324,,30.76761737374718,,,276.7406078114226,76.6148920372,306.1164571698694,427.9981169594324,,39.962148451651636,,,277.63236296125416,76.770352,396.2929084987629,138251.6633749164,,39.962148451651636,,,277.63236296125416,76.770352,396.2929084987629,138251.6633749164,
,04/05/2022,1651622400,30.015889399223155,0,1068.4682672937306,30.015889399223155,0,1068.4682672937306,30.015889399223155,,,277.174824827094,76.16953890662,297.7877548800578,417.3361486799589,,30.015889399223155,,,277.174824827094,76.16953890662,297.7877548800578,417.3361486799589,,39.962148451651636,,,277.63236296125416,76.216412,397.1652529866078,138251.6633749164,,39.962148451651636,,,277.63236296125416,76.216412,397.1652529866078,138251.6633749164,
,05/05/2022,1651708800,33.90879850018903,0,976.1122844313073,33.90879850018903,0,976.1122844313073,33.90879850018903,,,276.81501328469625,81.636854,130.31086110032706,487.34955604628396,,33.90879850018903,,,276.81501328469625,81.636854,130.31086110032706,487.34955604628396,,39.09818304062161,,,277.63236296125416,81.636854,150.61095924172264,138251.6633749164,,39.09818304062161,,,277.63236296125416,81.636854,150.61095924172264,138251.6633749164,
,06/05/2022,1651795200,29.0097570670161,0,903.0948582862179,29.0097570670161,0,903.0948582862179,29.0097570670161,,,276.7078471925932,75.474304427923,117.40526092077896,433.5074457449228,,29.0097570670161,,,276.7078471925932,75.474304427923,117.40526092077896,433.5074457449228,,39.09818304062161,,,277.63236296125416,75.534959,158.40616126586886,138251.6633749164,,39.09818304062161,,,277.63236296125416,75.534959,158.40616126586886,138251.6633749164,
,07/05/2022,1651881600,28.18478540485898,0,899.976227825284,28.18478540485898,0,899.976227825284,28.18478540485898,,,276.85721340386635,74.474012479048,115.61452443609029,433.03047750627934,,28.18478540485898,,,276.85721340386635,74.474012479048,115.61452443609029,433.03047750627934,,39.09818304062161,,,277.63236296125416,74.643902,159.7605060235552,138251.6633749164,,39.09818304062161,,,277.63236296125416,74.643902,159.7605060235552,138251.6633749164,
