,Date,Timestamp,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie
,19/06/2023,1687132800,0,,,0,,16086821.640599083,,17745715.076156244,0,33832536.71675533,,,,,,,3267307.0842734473,12819514.556325637,,,3267303.375581037,14478411.700575206,,6534610.459854484,27297926.256900843,,,,,,,6144661.650860017,3368.994208690876,,,6144654.676106974,3015300.3362437766,,12289316.32696699,3018669.3304524673
,20/06/2023,1687219200,0,,,0,,14623140.096614871,,17977319.795657177,0,32600459.892272048,,,,,,,3393748.0996900024,11229391.99692487,,,3393744.187815481,14583575.607841697,,6787492.287505483,25812967.604766566,,,,,,,6596244.681096299,2877.0303187733216,,,6596237.077797307,2983388.020152346,,13192481.758893605,2986265.0504711196
,21/06/2023,1687305600,0,,,0,,15398769.113019656,,18701792.672950163,0,34100561.78596982,,,,,,,3942991.1802853527,11455777.932734303,,,3942986.818655104,14758805.85429506,,7885977.998940457,26214583.787029363,,,,,,,6587120.722305135,2858.8751335800885,,,6587113.435810268,2997178.301831256,,13174234.158115402,3000037.176964836
,22/06/2023,1687392000,0,,,0,,16292774.169040974,,15982047.045301761,0,32274821.214342736,,,,,,,4145409.1115710945,12147365.05746988,,,4145402.9890403477,11836644.056261415,,8290812.100611443,23984009.113731295,,,,,,,6577999.297946969,2935.348683441023,,,6577989.582620479,2249737.590895366,,13155988.880567448,2252672.939578807
,23/06/2023,1687478400,0,,,0,,16405786.59837455,,16176280.920457723,0,32582067.518832274,,,,,,,3974956.311593865,12430830.286780685,,,3974951.9023900903,12201329.018067632,,7949908.213983955,24632159.304848317,,,,,,,6568872.804722807,3046.4463721167867,,,6568865.518227939,2338624.336214646,,13137738.322950747,2341670.782586763
,24/06/2023,1687564800,0,,,0,,16842918.150692884,,17375443.755316097,0,34218361.90600898,,,,,,,4334504.92417279,12508413.226520093,,,4334500.179232254,13040943.576083845,,8669005.103405043,25549356.802603938,,,,,,,6559748.845931643,3053.568038371219,,,6559741.66503815,2695490.729130979,,13119490.510969792,2698544.2971693506
,25/06/2023,1687651200,0,,,0,,16629511.715569057,,17179714.68684752,0,33809226.40241657,,,,,,,4187179.0797348553,12442332.635834202,,,4187174.4221854764,12992540.264662044,,8374353.501920331,25434872.900496244,,,,,,,6550624.887140479,3055.778991452422,,,6550617.600645611,2756286.252899789,,13101242.48778609,2759342.031891241
,26/06/2023,1687737600,0,,,0,,17406151.47144082,,18220290.211449973,0,35626441.68289079,,,,,,,4823795.156628086,12582356.314812731,,,4823789.83541733,13396500.376032641,,9647584.992045417,25978856.69084537,,,,,,,6760105.773560595,3055.778991452422,,,6760098.316372554,2801545.1637844765,,13520204.08993315,2804600.942775929
,27/06/2023,1687824000,0,,,0,,17877891.40356391,,18844767.312368587,0,36722658.715932496,,,,,,,5017980.92716762,12859910.476396289,,,5017975.384090606,13826791.928277982,,10035956.311258227,26686702.40467427,,,,,,,6750768.077231367,3190.7901795710245,,,6750760.620043327,3000381.377584535,,13501528.697274694,3003572.1677641063
,28/06/2023,1687910400,0,,,0,,18371860.324669242,,18894355.08867465,0,37266215.41334389,,,,,,,5137475.557525997,13234384.767143246,,,5137469.874589421,13756885.214085229,,10274945.432115417,26991269.981228475,,,,,,,6741430.380902139,3265.8189927405206,,,6741422.923714098,2919659.6397093837,,13482853.304616235,2922925.458702124
,29/06/2023,1687996800,0,,,0,,17405959.734798066,,18865081.8680968,0,36271041.602894865,,,,,,,4605174.698485647,12800785.03631242,,,4605169.597300133,14259912.270796664,,9210344.295785781,27060697.307109084,,,,,,,6780042.987943093,3223.4041917747186,,,6780035.477640153,3235539.228027937,,13560078.465583246,3238762.632219712
,30/06/2023,1688083200,0,,,0,,18989941.027689014,,19475147.57459105,0,38465088.602280065,,,,,,,5286670.486085064,13703270.541603949,,,5286664.621867791,14188482.952723261,,10573335.107952856,27891753.49432721,,,,,,,6770638.782521857,3424.621784509689,,,6770631.272218916,3154448.250261825,,13541270.054740772,3157872.8720463347
,01/07/2023,1688169600,0,,,0,,19045501.530296363,,19485754.820865743,0,38531256.351162106,,,,,,,5606990.416270888,13438511.114025474,,,5606984.188089315,13878770.63277643,,11213974.604360204,27317281.746801905,,,,,,,6761234.577100621,3234.4152599507656,,,6761227.06679768,3218332.078613761,,13522461.6438983,3221566.4938737117
,02/07/2023,1688256000,0,,,0,,19715696.86218662,,20383717.710397266,0,40099414.572583884,,,,,,,5975228.090498449,13740468.771688167,,,5975221.444038063,14408496.266359204,,11950449.534536513,28148965.038047373,,,,,,,6751830.371679384,3329.4534788235464,,,6751822.861376444,3338942.85884216,,13503653.233055828,3342272.3123209835
,03/07/2023,1688342400,0,,,0,,20394154.24700018,,21197762.53824227,0,41591916.78524245,,,,,,,6538386.865614844,13855767.381385338,,,6538379.477037587,14659383.061204683,,13076766.34265243,28515150.44259002,,,,,,,6742426.166258148,3333.768639186809,,,6742418.547110237,3385652.4628890348,,13484844.713368386,3388986.2315282216
,04/07/2023,1688428800,0,,,0,,19895710.747443892,,20684091.96096778,0,40579802.70841167,,,,,,,5756107.605473202,14139603.141970692,,,5756101.370967299,14927990.59000048,,11512208.9764405,29067593.731971174,,,,,,,6733021.960836912,3379.914217786531,,,6733014.668223911,3534372.7926828936,,13466036.629060823,3537752.70690068
,05/07/2023,1688515200,0,,,0,,20599181.78573847,,22819771.94026728,0,43418953.72600575,,,,,,,6544720.764379047,14054461.021359423,,,6544713.524785868,16275058.41548141,,13089434.289164916,30329519.436840832,,,,,,,7011925.350481638,3382.4945966576065,,,7011917.594079376,4278170.972868445,,14023842.944561014,4281553.467465103
,06/07/2023,1688601600,0,,,0,,20285890.090940103,,22645766.78826665,0,42931656.879206754,,,,,,,6097513.063702857,14188377.027237248,,,6097506.30944328,16548260.47882337,,12195019.373146137,30736637.506060615,,,,,,,7002212.985908164,3465.118018604482,,,7002205.229505902,4410508.554396569,,14004418.215414066,4413973.672415174
,07/07/2023,1688688000,0,,,0,,19880187.798133735,,22196110.25636313,0,42076298.05449687,,,,,,,6015365.147523322,13864822.650610413,,,6015358.571986766,16180751.684376366,,12030723.719510088,30045574.33498678,,,,,,,6992797.388029991,3464.3106224487924,,,6992789.744039355,4414921.289397276,,13985587.132069346,4418385.600019725
,08/07/2023,1688774400,,,,,914682.9700992845,16452822.369639855,,19051332.74893169,,36418838.088670835,,,,,40677.03128106438,874005.9388182202,2538379.6204192964,13914442.74922056,,,2739392.6213417654,16311940.127589926,,5318449.273042126,31100388.815628707,,,,,44414.561004122275,237.91696727926228,2771613.683499459,3469.9534921372688,,,2991096.372154979,4396235.250271739,,5807124.616658561,4399943.120731156
,09/07/2023,1688860800,,,,,1937772.1869231442,17341229.072277173,,19374791.573811885,,38653792.83301221,,,,,85650.35389521859,1852121.8330279256,2442644.940233144,14898584.132044028,,,2598467.147294515,16776324.42651737,,5126762.441422878,33527030.391589325,,,,,97155.95013387228,506.01559473584706,2770770.688214225,3748.2473503724855,,,2947524.827461858,4562285.606450425,,5815451.465809955,4566539.869395534
,10/07/2023,1688947200,,,,,2294466.709613316,17735747.75370219,,25188127.703196656,,45218342.16651216,,,,,92855.87420295367,2201610.8354103626,2429556.2031174903,15306191.5505847,,,2557273.2818650305,22630854.421331625,,5079685.359185474,40138656.80732669,,,,,105975.54009063407,552.4302626300283,2772829.753809332,3850.2120709448564,,,2918592.0603434946,4678877.3269282365,,5797397.354243461,4683279.969261811
,11/07/2023,1689033600,,,,,2333819.922428784,17643008.754494518,,25856706.811254878,,45833535.48817818,,,,,101608.86086215755,2232211.061566626,2256036.3789914763,15386972.37550304,,,2320732.3687866246,23535974.442468252,,4678377.608640259,41155157.87953792,,,,,124744.00963263583,549.8418585041018,2769709.4663257087,3836.829694753736,,,2849135.9760387465,5098260.36591674,,5743589.451997091,5102647.037469998
,12/07/2023,1689120000,,,,,2315505.079815219,17256668.922276564,,25385021.401171654,,44957195.403263435,,,,,96729.47358533535,2218775.6062298836,2129707.304022552,15126961.618254013,,,2183840.641761647,23201180.75941001,,4410277.419369535,40546917.9838939,,,,,125610.94752871855,549.0407297264597,2765595.0404930343,3777.970802937313,,,2835891.5033420864,5101632.999336401,,5727097.491363839,5105960.010869065
,13/07/2023,1689206400,,,,,2319793.438176789,16854450.177084647,,25527902.105928555,,44702145.72118999,,,,,100789.59837156597,2219003.839805223,2188143.782651815,14666306.394432832,,,2277297.9385972912,23250604.167331263,,4566231.319620673,40135914.40156932,,,,,127339.34177409839,545.575077439106,2764539.133916967,3636.292210661912,,,2877178.0541820275,5169670.259429986,,5769056.529873094,5173852.126718086
,14/07/2023,1689292800,,,,,2744704.520372866,17303946.151315853,,25264914.886097692,,45313565.55778641,,,,,190435.11807784936,2554269.4022950167,2279708.083306279,15024238.068009572,,,2283510.6719124,22981404.21418529,,4753653.873296529,40559911.684489876,,,,,230935.41679896842,692.2318405596628,2764539.133916967,3771.9067034808404,,,2769150.4282703046,5357661.127848321,,5764624.97898624,5362125.266392361
,15/07/2023,1689379200,,,,,3953914.1992695373,18242820.639076695,,25904021.360785987,,48100756.19913222,,,,,231825.27745786333,,2564479.228990486,,,,2568099.5138853467,,,5364404.020333696,,,,,,249038.84223300888,,2754897.762322196,,,,2758786.861770955,,,5762723.466326159,
,16/07/2023,1689465600,,,,,3971385.815002379,18269724.40723539,,25917063.62345263,,48158173.8456904,,,,,239601.99682993433,3731783.8181724446,2440343.5358202476,15829380.871415144,,,2444167.307646615,23472896.315806016,,5124112.840296797,43034061.0053936,,,,,270486.09969286574,1012.1112857679092,2754897.762322196,3855.056429271839,,,2759214.408848993,5376520.8988383245,,5784598.270864055,5381388.066553364
,17/07/2023,1689552000,,,,,4058354.32943621,18222593.580549374,,25885355.08755268,,48166302.99753827,,,,,258004.9824317137,3800349.3470044965,2418613.992934299,15803979.587615075,,,2408737.6864546337,23476617.401098046,,5085356.661820646,43080946.33571762,,,,,293734.5606552587,1053.5642063176417,2753553.4853372355,3857.3237680650855,,,2742309.4678095155,5404580.999297674,,5789597.51380201,5409491.887272056
,18/07/2023,1689638400,,,,,4084920.4246912976,18418838.065872423,,25801112.670485787,,48304871.16104951,,,,,274325.1876468162,3810595.2370444816,2457391.975942297,15961446.089930125,,,2445713.627865538,23355399.04262025,,5177430.791454651,43127440.36959486,,,,,307925.0447553901,1102.7784036651758,2758377.89692058,3934.2708561229983,,,2745269.1631398713,5382030.863863908,,5811572.104815841,5387067.913123696
,19/07/2023,1689724800,,,,,4044455.347567866,19326527.563594237,,25976049.790013086,,49347032.70117519,,,,,265449.7987380788,3779005.5488297874,2351834.3705829405,16974693.193011295,,,2335768.759096688,23640281.030916397,,4953052.928417708,44393979.77275748,,,,,311336.06462246005,1144.3961296262205,2758377.89692058,4233.515431641203,,,2739535.1466918695,5034078.190176353,,5809249.108234909,5039456.10173762
,20/07/2023,1689811200,,,,,4043553.61378093,19090876.06385602,,26386566.68046699,,49520996.358103946,,,,,236288.85062733898,3807264.763153591,2205899.4917808096,16884976.57207521,,,2268754.338141031,24117812.34232596,,4710942.68054918,44810053.677554764,,,,,294450.47518964973,1246.697692370617,2748873.4735091846,4233.523194074707,,,2827199.807272299,5476331.583814547,,5870523.755971133,5481811.804700993
,21/07/2023,1689897600,,,,,4361288.423468281,18087818.433217973,,26584221.373453446,,49033328.2301397,,,,,246658.07857111795,4114630.344897162,2196921.834372765,15890896.598845208,,,2366564.6271786434,24217656.746274803,,4810144.540122526,44223183.69001718,,,,,307447.14247569785,2135.94598320614,2738354.827594381,3971.5557371887126,,,2949806.210788085,5391825.416086115,,5995608.180858164,5397932.91780651
,22/07/2023,1689984000,,,,,4231672.851571075,18095841.67094607,,25792998.367286377,,48120512.88980352,,,,,242903.29483050096,3988769.5567405736,2171861.710839894,15923979.960106175,,,2306276.971651331,23486721.395635046,,4721041.977321726,43399470.9124818,,,,,306695.69208940514,1838.7244854043238,2742246.1724668206,3971.475268230794,,,2911962.1965771904,5483308.365092312,,5960904.061133416,5489118.564845948
,23/07/2023,1690070400,,,,,4466581.528738711,17611717.765327066,,25052110.866375796,,47130410.16044158,,,,,232415.94625879754,4234165.582479914,2074712.974357874,15537004.790969193,,,2208240.63978029,22843870.226595506,,4515369.560396962,42615040.60004461,,,,,306710.0037594439,2387.189303674038,2737915.5105670104,3928.597442474037,,,2914126.615798559,5460274.957662524,,5958752.130125013,5466590.744408672
,24/07/2023,1690156800,,,,,4519870.079512715,17871062.24068328,,25316228.453601204,,47707160.7737972,,,,,238319.94512794501,4281550.13438477,2064860.6260914567,15806201.614591822,,,2212918.038091073,23103310.41551013,,4516098.609310475,43191062.16448672,,,,,316208.3976328747,2374.414548011663,2739704.6838067304,3962.2123477832706,,,2936150.6714933035,5433691.196230522,,5992063.752932908,5440027.823126317
,25/07/2023,1690243200,,,,,4485007.049485218,17332087.004139744,,24785462.093857486,,46602556.147482455,,,,,218986.25346264022,4266020.796022577,1867993.3220172804,15464093.682122461,,,2047169.8909652801,22738292.202892207,,4134149.4664452006,42468406.68103725,,,,,316480.19195604295,2385.9270876692485,2699634.6838067304,3939.6188993518786,,,2958581.6909272587,5444228.336570367,,5974696.566690032,5450553.882557388
,26/07/2023,1690329600,,,,,4480051.913662819,17527705.75140943,,24722143.408083677,,46729901.073155925,,,,,241398.23199395745,4238653.681668862,1936296.7791522746,15591408.972257156,,,2137131.732952654,22585011.675131023,,4314826.744098886,42415074.32905704,,,,,336563.61293222033,2363.7763227338723,2699634.6838067304,3955.2838566571845,,,2979643.932821542,5370323.306196786,,6015842.229560493,5376642.366376177
,27/07/2023,1690416000,,,,,4636297.406629598,18259807.479892317,,26473963.39546254,,49370068.28198445,,,,,246015.00552528305,4390282.401104314,1971154.772292173,16288652.707600143,,,2219079.2789169694,24254884.11654557,,4436249.056734426,44933819.22525002,,,,,337020.24535944994,2369.9438964949204,2700319.2897966807,4115.470849509262,,,3039955.3940046513,5404956.644094024,,6077294.929160782,5411442.058840028
,28/07/2023,1690502400,,,,,4484926.471663059,17468502.14325179,,26470613.717104606,,48424042.332019456,,,,,274665.445568157,4210261.026094901,2087730.319763254,15380771.82348854,,,2282197.5305204494,24188416.186584156,,4644593.29585186,43779449.0361676,,,,,355427.4472752833,2067.207425321648,2701601.785465697,3917.661849679575,,,2953249.6917219753,5417017.301453754,,6010278.924462955,5423002.170728755
,29/07/2023,1690588800,,,,,4298280.057049961,17667675.38475163,,26428082.305565525,,48394037.747367114,,,,,288410.4669372484,4009869.5901127127,2191774.2492762795,15475901.135475349,,,2400322.738100732,24027759.56746479,,4880507.454314261,43513530.29305285,,,,,355564.0761861446,2039.125238515061,2702107.8479861915,3911.269735882615,,,2959214.850919677,5378560.645362508,,6016886.775092013,5384511.040336906
,30/07/2023,1690675200,,,,,4377862.522258937,17698047.524539992,,26201411.223154232,,48277321.26995316,,,,,263946.34667716385,4113916.1755817737,1997037.69033949,15701009.834200503,,,2188709.843592069,24012701.379562162,,4449693.880608723,43827627.38934444,,,,,357344.373561923,2082.345221340239,2703694.1083589415,3959.533629621543,,,2963189.897543258,5392323.871508558,,6024228.3794641225,5398365.75035952
,31/07/2023,1690761600,,,,,4346213.532009077,16915468.92098825,,25641964.471413188,,46903646.924410515,,,,,258108.0754702329,4088105.4565388444,1943101.6965718374,14972367.224416412,,,2129123.7862790083,23512840.68513418,,4330333.558321078,42573313.36608943,,,,,359139.86601932545,2081.4861093465124,2703694.1083589415,3938.2201710228082,,,2962531.2185592116,5330730.020987507,,6025365.192937478,5336749.727267876
,01/08/2023,1690848000,,,,,4183798.46868808,16941135.188810248,,23738382.06765198,,44863315.72515031,,,,,257226.32181107995,3926572.146877,1968715.4616668709,14972419.727143377,,,2092740.5599894295,21645641.50766255,,4318682.34346738,40544633.381682925,,,,,353228.05570198945,1764.4197296504785,2703477.349669426,3947.201563251284,,,2873790.963106317,5165420.729648009,,5930496.368477733,5171132.35094091
,02/08/2023,1690934400,,,,,5027180.294823796,17081552.434924655,,23541099.950136386,,45649832.679884836,,,,,259428.44156375833,4767751.8532600375,1981155.6385792762,15100396.796345377,,,2071204.86764388,21469895.082492504,,4311788.947786914,41338043.732097924,,,,,354090.6934636323,2004.1286661676681,2704054.9975763364,3961.378682022888,,,2826962.0842980314,5150203.131525767,,5885107.775338,5156168.638873958
,03/08/2023,1691020800,,,,,4930580.500815536,16637189.29437561,,22996272.210165605,,44564042.00535675,,,,,297664.8146000559,4632915.68621548,1923347.8525669954,14713841.441808615,,,1918226.2408820172,21078045.96928359,,4139238.9080490684,40424803.09730768,,,,,418647.7283883687,1906.4657057329537,2705073.5252659866,3961.378681920386,,,2697870.2852710807,5054707.105467211,,5821591.538925435,5060574.949854865
,04/08/2023,1691107200,,,,,4771747.285449742,16718743.594251867,,23933096.102707468,,45423586.982409075,,,,,218219.52538002023,4553527.760069722,1903664.7587864446,14815078.835465424,,,1955451.5204829578,21977644.58222451,,4077335.8046494224,41346251.177759655,,,,,310028.6067151988,1882.7327307516066,2704572.5252659866,4000.590162311258,,,2778146.957008986,4987789.853162189,,5792748.0889901705,4993673.176055252
,05/08/2023,1691193600,,,,,4816976.979123013,16625053.889573298,,23913168.84510042,,45355199.713796735,,,,,217477.65741957168,4599499.321703441,1897709.1631555725,14727344.726417726,,,1953685.0213497423,21959483.82375068,,4068871.841924886,41286327.871871844,,,,,310070.2005748247,1884.4287152136646,2705671.3219837015,3991.155194490322,,,2785479.2699980075,4986098.7811520565,,5801220.792556534,4991974.365061761
,06/08/2023,1691280000,,,,,4860894.7547836155,15998465.836181358,,23560120.134417728,,44419480.7253827,,,,,219555.93011350435,4641338.824670111,1914352.5234367568,14084113.3127446,,,1979663.6338081593,21580456.50060957,,4113572.0873584202,40305908.638024285,,,,,310324.64850164007,1884.293421915377,2705783.3219837015,3797.73828160007,,,2798095.3235715404,4910316.328375494,,5814203.294056882,4915998.36007901
,07/08/2023,1691366400,,,,,4868150.990645197,16056167.840158243,,23394681.939714767,,44319000.770518206,,,,,228731.96567652895,4639419.024968668,1994038.2677508534,14062129.572407389,,,2070037.344417447,21324644.59529732,,4292807.577844829,40026193.19267338,,,,,310378.6112620738,1885.9395463473802,2705816.9439386297,3804.2312684237504,,,2808944.1470088637,4879053.965738071,,5825139.702209568,4884744.136552842
,08/08/2023,1691452800,,,,,4697036.509053649,15972638.381329054,,23058551.83803341,,43728226.728416115,,,,,223050.97814892093,4473985.530904729,1944473.1129717857,14028165.268357268,,,2014555.0544170763,21043996.783616334,,4182079.145537783,39546147.58287834,,,,,310384.91199039406,1572.0240210352804,2705816.9439386297,3802.5559789162585,,,2803338.9427576144,4734569.139244952,,5819540.798686638,4739943.719244904
,09/08/2023,1691539200,,,,,4818619.487840071,16515099.626907295,,23263977.070530448,,44597696.18527781,,,,,227362.06174712756,4591257.426092944,1958012.7579976658,14557086.868909629,,,2169028.3924965197,21094948.67803393,,4354403.212241313,40243292.973036505,,,,,313146.72938055405,1564.947054756646,2696779.2539386298,3884.159738405518,,,2987411.979925129,4609986.3268995695,,5997337.963244313,4615435.433692732
,10/08/2023,1691625600,,,,,4722807.112497315,17867643.935873084,,23227001.83962848,,45817452.88799888,,,,,215359.61867643922,4507447.493820876,1889745.123847018,15977898.812026065,,,2078833.2057593267,21148168.633869153,,4183937.948282784,41633514.93971609,,,,,307421.6401413765,1554.0183651901273,2697574.1738057598,4269.837662937082,,,2967493.709463948,4633240.679639101,,5972489.523411084,4639064.5356672285
,11/08/2023,1691712000,,,,,4820082.513155402,18105540.24979657,,22776265.480210803,,45701888.24316277,,,,,239943.48745315062,4580139.025702251,1889616.6247078606,16215923.62508871,,,2051597.536817694,20724667.943393108,,4181157.6489787055,41520730.59418407,,,,,342505.83104083576,1738.4533393040274,2697321.4370759395,4347.01146769689,,,2928540.0773641597,4499059.530615733,,5968367.345480935,4505144.995422734
,12/08/2023,1691798400,,,,,4837905.702602054,18259156.867909946,,22537503.24994483,,45634565.820456825,,,,,243522.46297515833,4594383.239626896,1870201.2752310298,16388955.592678916,,,2071078.189915352,20466425.060029477,,4184801.92812154,41449763.892335296,,,,,348760.13670588605,1738.4533393040274,2678960.7828470846,4398.78420965836,,,2966705.94896678,4499411.872968935,,5994426.86851975,4505549.110517898
,13/08/2023,1691884800,,,,,4860209.7808939135,18212245.500320923,,22508606.70496249,,45581061.986177325,,,,,256960.20288535094,4603249.578008562,1779340.8041945326,16432904.69612639,,,2058125.4908747484,20450481.21408774,,4094426.497954632,41486635.48822269,,,,,368971.4482223461,1738.5636512944193,2554971.338101316,4408.610277695248,,,2955280.757348262,4488167.968265,,5879223.543671924,4494315.14219399
,14/08/2023,1691971200,,,,,4848281.85469735,17978194.3788438,,22487654.353258763,,45314130.586799905,,,,,268934.31280337076,4579347.54189398,1824860.3528911523,16153334.025952647,,,2109665.984323345,20377988.368935417,,4203460.650017868,41110669.93678205,,,,,376538.9894296502,1738.5636512944193,2555014.516240848,4355.886204864413,,,2953775.178372346,4475923.078850252,,5885328.684042844,4482017.528706411
,15/08/2023,1692057600,,,,,4892426.596950961,17960136.598148443,,22514766.805297624,,45367330.00039703,,,,,300075.6752398708,4592350.921711091,1836250.5324541838,16123886.065694258,,,2092560.5429947947,20422206.26230283,,4228886.750688849,41138443.249708176,,,,,418742.185785154,1738.7147783160099,2562405.503193058,4338.267488881598,,,2920074.6610366483,4474188.820394178,,5901222.35001486,4480265.802661375
,16/08/2023,1692144000,,,,,4807679.192120441,17756840.29053457,,22238141.799810458,,44802661.28246547,,,,,258441.50217108353,4549237.689949358,1602364.8114923635,16154475.479042208,,,1827671.3877452414,20410470.412065215,,3688477.7014086884,41114183.58105678,,,,,413272.9868907377,1740.4870616787543,2562336.4907378126,4378.057784400128,,,2922623.5226268065,4473138.07706434,,5898233.0002553575,4479256.621910419
