,Date,Timestamp,xWeowns,xWeowns,xWeowns,xWeowns,xWeowns,xWeowns
,03/06/2022,1654214400,49424.90005167626,49424.90005167626,49424.90005167626,49424.90005167626,49459.323741,49459.323741
,04/06/2022,1654300800,49537.814074748996,49537.814074748996,49537.814074748996,49537.814074748996,49488.325749,49488.325749
,05/06/2022,1654387200,49517.22329654099,49517.22329654099,49517.22329654099,49517.22329654099,49467.755541,49467.755541
,06/06/2022,1654473600,49575.59356850099,49575.59356850099,49575.59356850099,49575.59356850099,49526.067501,49526.067501
,07/06/2022,1654560000,49734.417851606995,49734.417851606995,49734.417851606995,49734.417851606995,49585.660869,49585.660869
,08/06/2022,1654646400,49470.43893785036,49470.43893785036,49470.43893785036,49470.43893785036,49471.972569,49471.972569
,09/06/2022,1654732800,49588.829421,49588.829421,49588.829421,49588.829421,49588.829421,49588.829421
,10/06/2022,1654819200,49552.48679595236,49552.48679595236,49552.48679595236,49552.48679595236,49561.953129,49561.953129
,11/06/2022,1654905600,49594.605345,49594.605345,49594.605345,49594.605345,49594.605345,49594.605345
,12/06/2022,1654992000,49576.818107816995,49576.818107816995,49576.818107816995,49576.818107816995,49527.290817,49527.290817
,13/06/2022,1655078400,49584.758700476996,49584.758700476996,49584.758700476996,49584.758700476996,49535.223477,49535.223477
,14/06/2022,1655164800,49682.400775131,49682.400775131,49682.400775131,49682.400775131,49533.799377,49533.799377
,15/06/2022,1655251200,49396.490720577,49396.490720577,49396.490720577,49396.490720577,49347.143577,49347.143577
,16/06/2022,1655337600,49375.43248337699,49375.43248337699,49375.43248337699,49375.43248337699,49326.106377,49326.106377
,17/06/2022,1655424000,49409.76136196099,49409.76136196099,49409.76136196099,49409.76136196099,49360.400961,49360.400961
,18/06/2022,1655510400,49359.08545894408,49359.08545894408,49359.08545894408,49359.08545894408,49361.405445,49361.405445
,19/06/2022,1655596800,49031.277633,49031.277633,49031.277633,49031.277633,49031.277633,49031.277633
,20/06/2022,1655683200,48921.71796736021,48921.71796736021,48921.71796736021,48921.71796736021,48930.182889,48930.182889
,21/06/2022,1655769600,48546.92268331662,48546.92268331662,48546.92268331662,48546.92268331662,48589.827501,48589.827501
,22/06/2022,1655856000,48355.02031937677,48355.02031937677,48355.02031937677,48355.02031937677,48378.290277,48378.290277
,23/06/2022,1655942400,48153.34661653182,48153.34661653182,48153.34661653182,48153.34661653182,48182.111337,48182.111337
,24/06/2022,1656028800,48038.070249,48038.070249,48038.070249,48038.070249,48038.070249,48038.070249
,25/06/2022,1656115200,47815.810883841,47815.810883841,47815.810883841,47815.810883841,47768.042841,47768.042841
,26/06/2022,1656201600,47899.534031348994,47899.534031348994,47899.534031348994,47899.534031348994,47851.682349,47851.682349
,27/06/2022,1656288000,47754.506841,47754.506841,47754.506841,47754.506841,47754.506841,47754.506841
,28/06/2022,1656374400,47693.793140163,47693.793140163,47693.793140163,47693.793140163,47551.139721,47551.139721
,29/06/2022,1656460800,47395.22883230835,47395.22883230835,47395.22883230835,47395.22883230835,47435.549049,47435.549049
,30/06/2022,1656547200,47477.87924579699,47477.87924579699,47477.87924579699,47477.87924579699,47430.448797,47430.448797
,01/07/2022,1656633600,46762.35513624412,46762.35513624412,46762.35513624412,46762.35513624412,47219.200905,47219.200905
,02/07/2022,1656720000,47890.05351772499,47890.05351772499,47890.05351772499,47890.05351772499,47651.794545,47651.794545
,03/07/2022,1656806400,47573.166357717,47573.166357717,47573.166357717,47573.166357717,47525.640717,47525.640717
,04/07/2022,1656892800,47626.212226592994,47626.212226592994,47626.212226592994,47626.212226592994,47578.633593,47578.633593
,05/07/2022,1656979200,47628.174789,47628.174789,47628.174789,47628.174789,47628.174789,47628.174789
,06/07/2022,1657065600,47389.83450215059,47389.83450215059,47389.83450215059,47389.83450215059,47411.216961,47411.216961
,07/07/2022,1657152000,47468.065341,47468.065341,47468.065341,47468.065341,47468.065341,47468.065341
,08/07/2022,1657238400,47383.465341,47383.465341,47383.465341,47383.465341,47383.465341,47383.465341
,09/07/2022,1657324800,48003.408816986994,48003.408816986994,48003.408816986994,48003.408816986994,47859.829329,47859.829329
,10/07/2022,1657411200,47889.470678048994,47889.470678048994,47889.470678048994,47889.470678048994,47841.629049,47841.629049
,11/07/2022,1657497600,47834.334740118036,47834.334740118036,47834.334740118036,47834.334740118036,47851.704909,47851.704909
,12/07/2022,1657584000,47665.209849,47665.209849,47665.209849,47665.209849,47665.209849,47665.209849
,13/07/2022,1657670400,47533.49440462069,47533.49440462069,47533.49440462069,47533.49440462069,47624.743413,47624.743413
,14/07/2022,1657756800,47636.640993,47636.640993,47636.640993,47636.640993,47636.640993,47636.640993
,15/07/2022,1657843200,47651.013969,47651.013969,47651.013969,47651.013969,47651.013969,47651.013969
,16/07/2022,1657929600,47820.060357069,47820.060357069,47820.060357069,47820.060357069,47772.288069,47772.288069
,17/07/2022,1658016000,48086.010249,48086.010249,48086.010249,48086.010249,48086.010249,48086.010249
,18/07/2022,1658102400,48249.50596813799,48249.50596813799,48249.50596813799,48249.50596813799,48153.199569,48153.199569
,19/07/2022,1658188800,48312.937942934994,48312.937942934994,48312.937942934994,48312.937942934994,48168.432645,48168.432645
,20/07/2022,1658275200,48238.506316746,48238.506316746,48238.506316746,48238.506316746,48142.221873,48142.221873
,21/07/2022,1658361600,48135.82549068751,48135.82549068751,48135.82549068751,48135.82549068751,48141.891369,48141.891369
,22/07/2022,1658448000,47970.94633126132,47970.94633126132,47970.94633126132,47970.94633126132,48027.378501,48027.378501
,23/07/2022,1658534400,48069.704912229,48069.704912229,48069.704912229,48069.704912229,48021.683229,48021.683229
,24/07/2022,1658620800,48069.702089408995,48069.702089408995,48069.702089408995,48069.702089408995,48021.680409,48021.680409
,25/07/2022,1658707200,48165.745450227,48165.745450227,48165.745450227,48165.745450227,48021.680409,48021.680409
,26/07/2022,1658793600,48117.723769818,48117.723769818,48117.723769818,48117.723769818,48021.680409,48021.680409
,27/07/2022,1658880000,48124.06113414899,48124.06113414899,48124.06113414899,48124.06113414899,48075.985149,48075.985149
,28/07/2022,1658966400,48067.49543613465,48067.49543613465,48067.49543613465,48067.49543613465,48076.004889,48076.004889
,29/07/2022,1659052800,47780.9325629799,47780.9325629799,47780.9325629799,47780.9325629799,47829.575241,47829.575241
,30/07/2022,1659139200,47757.16126408512,47757.16126408512,47757.16126408512,47757.16126408512,47829.575241,47829.575241
,31/07/2022,1659225600,47844.284669181,47844.284669181,47844.284669181,47844.284669181,47796.488181,47796.488181
,01/08/2022,1659312000,47885.128387578,47885.128387578,47885.128387578,47885.128387578,47789.549289,47789.549289
,02/08/2022,1659398400,44155.283587578,44155.283587578,44155.283587578,44155.283587578,44067.149289,44067.149289
,03/08/2022,1659484800,44140.481755002,44140.481755002,44140.481755002,44140.481755002,44052.377001,44052.377001
,04/08/2022,1659571200,44000.722795028996,44000.722795028996,44000.722795028996,44000.722795028996,43956.766029,43956.766029
,05/08/2022,1659657600,43948.577405733,43948.577405733,43948.577405733,43948.577405733,43904.672733,43904.672733
,06/08/2022,1659744000,43878.701761066615,43878.701761066615,43878.701761066615,43878.701761066615,43896.348093,43896.348093
,07/08/2022,1659830400,43865.67875294874,43865.67875294874,43865.67875294874,43865.67875294874,43869.670893,43869.670893
,08/08/2022,1659916800,43847.736057553506,43847.736057553506,43847.736057553506,43847.736057553506,43869.670893,43869.670893
,09/08/2022,1660003200,43719.50951468099,43719.50951468099,43719.50951468099,43719.50951468099,43675.833681,43675.833681
,10/08/2022,1660089600,43738.519771674,43738.519771674,43738.519771674,43738.519771674,43651.217337,43651.217337
,11/08/2022,1660176000,43731.645554682,43731.645554682,43731.645554682,43731.645554682,43644.356841,43644.356841
,12/08/2022,1660262400,43688.001197841,43688.001197841,43688.001197841,43688.001197841,43644.356841,43644.356841
,13/08/2022,1660348800,43514.462001,43514.462001,43514.462001,43514.462001,43514.462001,43514.462001
,14/08/2022,1660435200,43536.63425010899,43536.63425010899,43536.63425010899,43536.63425010899,43493.141109,43493.141109
,15/08/2022,1660521600,43527.020854316994,43527.020854316994,43527.020854316994,43527.020854316994,43483.537317,43483.537317
,16/08/2022,1660608000,43486.924137,43486.924137,43486.924137,43486.924137,43486.924137,43486.924137
,17/08/2022,1660694400,43433.689956657,43433.689956657,43433.689956657,43433.689956657,43390.299657,43390.299657
,18/08/2022,1660780800,43535.102587976995,43535.102587976995,43535.102587976995,43535.102587976995,43491.610977,43491.610977
,19/08/2022,1660867200,43495.40244749699,43495.40244749699,43495.40244749699,43495.40244749699,43451.950497,43451.950497
,20/08/2022,1660953600,43482.988104426004,43482.988104426004,43482.988104426004,43482.988104426004,43396.195713,43396.195713
,21/08/2022,1661040000,43407.626859596996,43407.626859596996,43407.626859596996,43407.626859596996,43364.262597,43364.262597
,22/08/2022,1661126400,43486.44191940299,43486.44191940299,43486.44191940299,43486.44191940299,43356.372801,43356.372801
,23/08/2022,1661212800,43341.94040276099,43341.94040276099,43341.94040276099,43341.94040276099,43298.641761,43298.641761
,24/08/2022,1661299200,43209.98795051482,43209.98795051482,43209.98795051482,43209.98795051482,43285.000857,43285.000857
,25/08/2022,1661385600,42835.546586055505,42835.546586055505,42835.546586055505,42835.546586055505,42866.882277,42866.882277
,26/08/2022,1661472000,42995.90719283099,42995.90719283099,42995.90719283099,42995.90719283099,42867.305277,42867.305277
,27/08/2022,1661558400,42844.331814059995,42844.331814059995,42844.331814059995,42844.331814059995,42673.637265,42673.637265
,28/08/2022,1661644800,42716.310902264995,42716.310902264995,42716.310902264995,42716.310902264995,42673.637265,42673.637265
,29/08/2022,1661731200,42606.593534504995,42606.593534504995,42606.593534504995,42606.593534504995,42564.029505,42564.029505
,30/08/2022,1661817600,42606.593534504995,42606.593534504995,42606.593534504995,42606.593534504995,42564.029505,42564.029505
,31/08/2022,1661904000,42559.979985,42559.979985,42559.979985,42559.979985,42559.979985,42559.979985
,01/09/2022,1661990400,42485.549366999476,42485.549366999476,42485.549366999476,42485.549366999476,42552.484425,42552.484425
,02/09/2022,1662076800,42385.698909,42385.698909,42385.698909,42385.698909,42385.698909,42385.698909
,03/09/2022,1662163200,42405.720534176995,42405.720534176995,42405.720534176995,42405.720534176995,42363.357177,42363.357177
,04/09/2022,1662249600,42470.82323183699,42470.82323183699,42470.82323183699,42470.82323183699,42428.394837,42428.394837
,05/09/2022,1662336000,42370.709097716994,42370.709097716994,42370.709097716994,42370.709097716994,42328.380717,42328.380717
,06/09/2022,1662422400,42316.88356595699,42316.88356595699,42316.88356595699,42316.88356595699,42274.608957,42274.608957
,07/09/2022,1662508800,42273.04479646859,42273.04479646859,42273.04479646859,42273.04479646859,42274.608957,42274.608957
,08/09/2022,1662595200,42274.608957,42274.608957,42274.608957,42274.608957,42274.608957,42274.608957
,09/09/2022,1662681600,42278.999063300995,42278.999063300995,42278.999063300995,42278.999063300995,42236.762301,42236.762301
,10/09/2022,1662768000,41669.38850174099,41669.38850174099,41669.38850174099,41669.38850174099,41627.760741,41627.760741
,11/09/2022,1662854400,41669.38850174099,41669.38850174099,41669.38850174099,41669.38850174099,41627.760741,41627.760741
,12/09/2022,1662940800,41669.38850174099,41669.38850174099,41669.38850174099,41669.38850174099,41627.760741,41627.760741
,13/09/2022,1663027200,41562.939530715,41562.939530715,41562.939530715,41562.939530715,41614.791561,41614.791561
,14/09/2022,1663113600,41576.05102493616,41576.05102493616,41576.05102493616,41576.05102493616,41604.883209,41604.883209
,15/09/2022,1663200000,41626.537989,41626.537989,41626.537989,41626.537989,41626.537989,41626.537989
,16/09/2022,1663286400,41368.28509948868,41368.28509948868,41368.28509948868,41368.28509948868,41422.797501,41422.797501
,17/09/2022,1663372800,41399.109501,41399.109501,41399.109501,41399.109501,41399.109501,41399.109501
,18/09/2022,1663459200,41435.427534500996,41435.427534500996,41435.427534500996,41435.427534500996,41394.033501,41394.033501
,19/09/2022,1663545600,41379.681957,41379.681957,41379.681957,41379.681957,41379.681957,41379.681957
,20/09/2022,1663632000,41373.60100173299,41373.60100173299,41373.60100173299,41373.60100173299,41332.268733,41332.268733
,21/09/2022,1663718400,41264.9789057512,41264.9789057512,41264.9789057512,41264.9789057512,41291.198817,41291.198817
,22/09/2022,1663804800,41299.98637264499,41299.98637264499,41299.98637264499,41299.98637264499,41258.727645,41258.727645
,23/09/2022,1663891200,41238.423645,41238.423645,41238.423645,41238.423645,41238.423645,41238.423645
,24/09/2022,1663977600,41238.423645,41238.423645,41238.423645,41238.423645,41238.423645,41238.423645
,25/09/2022,1664064000,41233.718757,41233.718757,41233.718757,41233.718757,41233.718757,41233.718757
,26/09/2022,1664150400,40934.931631362,40934.931631362,40934.931631362,40934.931631362,40853.225181,40853.225181
,27/09/2022,1664236800,40749.82566806689,40749.82566806689,40749.82566806689,40749.82566806689,40853.225181,40853.225181
,28/09/2022,1664323200,40830.57000873,40830.57000873,40830.57000873,40830.57000873,40749.071865,40749.071865
,29/09/2022,1664409600,40485.696690834004,40485.696690834004,40485.696690834004,40485.696690834004,40404.886917,40404.886917
,30/09/2022,1664496000,40445.291803916996,40445.291803916996,40445.291803916996,40445.291803916996,40404.886917,40404.886917
,01/10/2022,1664582400,40276.916236557,40276.916236557,40276.916236557,40276.916236557,40236.679557,40236.679557
,02/10/2022,1664668800,40276.916236557,40276.916236557,40276.916236557,40276.916236557,40236.679557,40236.679557
,03/10/2022,1664755200,40235.39198325418,40235.39198325418,40235.39198325418,40235.39198325418,40236.679557,40236.679557
,04/10/2022,1664841600,40276.916236557,40276.916236557,40276.916236557,40276.916236557,40236.679557,40236.679557
,05/10/2022,1664928000,40236.679557,40236.679557,40236.679557,40236.679557,40236.679557,40236.679557
,06/10/2022,1665014400,40128.778799874,40128.778799874,40128.778799874,40128.778799874,40048.681437,40048.681437
,07/10/2022,1665100800,39892.463395784995,39892.463395784995,39892.463395784995,39892.463395784995,39852.610785,39852.610785
,08/10/2022,1665187200,39847.62920865187,39847.62920865187,39847.62920865187,39847.62920865187,39852.610785,39852.610785
,09/10/2022,1665273600,39892.463395784995,39892.463395784995,39892.463395784995,39892.463395784995,39852.610785,39852.610785
,10/10/2022,1665360000,39852.610785,39852.610785,39852.610785,39852.610785,39852.610785,39852.610785
,11/10/2022,1665446400,39852.640113,39852.640113,39852.640113,39852.640113,39852.640113,39852.640113
,12/10/2022,1665532800,39845.90501682091,39845.90501682091,39845.90501682091,39845.90501682091,39852.640113,39852.640113
,13/10/2022,1665619200,39846.13918617346,39846.13918617346,39846.13918617346,39846.13918617346,39852.673953,39852.673953
,14/10/2022,1665705600,39892.526626953,39892.526626953,39892.526626953,39892.526626953,39852.673953,39852.673953
,15/10/2022,1665792000,39842.140983645,39842.140983645,39842.140983645,39842.140983645,39802.338645,39802.338645
,16/10/2022,1665878400,39802.338645,39802.338645,39802.338645,39802.338645,39802.338645,39802.338645
,17/10/2022,1665964800,39762.34230506265,39762.34230506265,39762.34230506265,39762.34230506265,39803.339745,39803.339745
,18/10/2022,1666051200,39836.45243678099,39836.45243678099,39836.45243678099,39836.45243678099,39796.655781,39796.655781
,19/10/2022,1666137600,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781
,20/10/2022,1666224000,39995.639059905,39995.639059905,39995.639059905,39995.639059905,39796.655781,39796.655781
,21/10/2022,1666310400,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781
,22/10/2022,1666396800,39790.48729935395,39790.48729935395,39790.48729935395,39790.48729935395,39796.655781,39796.655781
,23/10/2022,1666483200,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781
,24/10/2022,1666569600,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781,39796.655781
,25/10/2022,1666656000,39827.777346357,39827.777346357,39827.777346357,39827.777346357,39787.989357,39787.989357
,26/10/2022,1666742400,39827.777346357,39827.777346357,39827.777346357,39827.777346357,39787.989357,39787.989357
,27/10/2022,1666828800,39787.074233244784,39787.074233244784,39787.989357,39787.989357,39787.989357,39787.989357
,28/10/2022,1666915200,39827.777346357,39827.777346357,39827.777346357,39827.777346357,39787.989357,39787.989357
,29/10/2022,1667001600,39742.33232346265,39742.33232346265,39742.33232346265,39742.33232346265,39752.071581,39752.071581
,30/10/2022,1667088000,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581
,31/10/2022,1667174400,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581
,01/11/2022,1667260800,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581
,02/11/2022,1667347200,39739.549678451986,39739.549678451986,39739.549678451986,39739.549678451986,39752.071581,39752.071581
,03/11/2022,1667433600,39718.40157637089,39718.40157637089,39718.40157637089,39718.40157637089,39752.071581,39752.071581
,04/11/2022,1667520000,39742.37207553423,39742.37207553423,39742.37207553423,39742.37207553423,39752.071581,39752.071581
,05/11/2022,1667606400,39560.90386876697,39560.90386876697,39560.90386876697,39560.90386876697,39752.071581,39752.071581
,06/11/2022,1667692800,39716.81149350765,39716.81149350765,39716.81149350765,39716.81149350765,39752.071581,39752.071581
,07/11/2022,1667779200,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581,39752.071581
,08/11/2022,1667865600,39791.82365258099,39791.82365258099,39791.82365258099,39791.82365258099,39752.071581,39752.071581
,09/11/2022,1667952000,39679.47005749046,39679.47005749046,39679.47005749046,39679.47005749046,39719.109729,39719.109729
,10/11/2022,1668038400,39701.990792706805,39701.990792706805,39701.990792706805,39701.990792706805,39719.109729,39719.109729
,11/11/2022,1668124800,39718.27562769569,39718.27562769569,39718.27562769569,39718.27562769569,39719.109729,39719.109729
,12/11/2022,1668211200,39719.109729,39719.109729,39719.109729,39719.109729,39719.109729,39719.109729
,13/11/2022,1668297600,39718.539525,39718.539525,39718.539525,39718.539525,39718.539525,39718.539525
,14/11/2022,1668384000,39680.03302311752,39680.03302311752,39680.03302311752,39680.03302311752,39712.915317,39712.915317
,15/11/2022,1668470400,39792.341147634,39792.341147634,39792.341147634,39792.341147634,39712.915317,39712.915317
,16/11/2022,1668556800,39680.775777,39680.775777,39680.775777,39680.775777,39680.775777,39680.775777
,17/11/2022,1668643200,39672.403133311054,39672.403133311054,39672.403133311054,39672.403133311054,39680.775777,39680.775777
,18/11/2022,1668729600,39445.2644453798,39445.2644453798,39445.2644453798,39445.2644453798,39491.271777,39491.271777
,19/11/2022,1668816000,39530.763048777,39530.763048777,39530.763048777,39530.763048777,39491.271777,39491.271777
,20/11/2022,1668902400,39491.271777,39491.271777,39491.271777,39491.271777,39491.271777,39491.271777
,21/11/2022,1668988800,39448.3447645784,39448.3447645784,39448.3447645784,39448.3447645784,39491.271777,39491.271777
,22/11/2022,1669075200,39530.182112421,39530.182112421,39530.182112421,39530.182112421,39490.691421,39490.691421
,23/11/2022,1669161600,39530.182112421,39530.182112421,39530.182112421,39530.182112421,39490.691421,39490.691421
,24/11/2022,1669248000,39490.691421,39490.691421,39490.691421,39490.691421,39490.691421,39490.691421
,25/11/2022,1669334400,39530.182112421,39530.182112421,39530.182112421,39530.182112421,39490.691421,39490.691421
,26/11/2022,1669420800,39472.328249489234,39472.328249489234,39472.328249489234,39472.328249489234,39490.691421,39490.691421
,27/11/2022,1669507200,39490.691421,39490.691421,39490.691421,39490.691421,39490.691421,39490.691421
,28/11/2022,1669593600,39490.691421,39490.691421,39490.691421,39490.691421,39490.691421,39490.691421
,29/11/2022,1669680000,39472.544079969,39472.544079969,39472.544079969,39472.544079969,39433.110969,39433.110969
,30/11/2022,1669766400,39511.977190938,39511.977190938,39511.977190938,39511.977190938,39433.110969,39433.110969
,01/12/2022,1669852800,39551.410301906995,39551.410301906995,39551.410301906995,39551.410301906995,39433.110969,39433.110969
,02/12/2022,1669939200,39551.410301906995,39551.410301906995,39551.410301906995,39551.410301906995,39433.110969,39433.110969
,03/12/2022,1670025600,39472.544079969,39472.544079969,39472.544079969,39472.544079969,39433.110969,39433.110969
,04/12/2022,1670112000,39433.110969,39433.110969,39433.110969,39433.110969,39433.110969,39433.110969
,05/12/2022,1670198400,39511.977190938,39511.977190938,39511.977190938,39511.977190938,39433.110969,39433.110969
,06/12/2022,1670284800,39472.544079969,39472.544079969,39472.544079969,39472.544079969,39433.110969,39433.110969
,07/12/2022,1670371200,39472.544079969,39472.544079969,39472.544079969,39472.544079969,39433.110969,39433.110969
,08/12/2022,1670457600,39472.544079969,39472.544079969,39472.544079969,39472.544079969,39433.110969,39433.110969
,09/12/2022,1670544000,39394.487685,39394.487685,39394.487685,39394.487685,39394.487685,39394.487685
,10/12/2022,1670630400,39394.133134610835,39394.133134610835,39394.133134610835,39394.133134610835,39394.487685,39394.487685
,11/12/2022,1670716800,39433.88217268499,39433.88217268499,39433.88217268499,39433.88217268499,39394.487685,39394.487685
,12/12/2022,1670803200,39433.88217268499,39433.88217268499,39433.88217268499,39433.88217268499,39394.487685,39394.487685
,13/12/2022,1670889600,39384.880236595396,39384.880236595396,39384.880236595396,39384.880236595396,39388.149453,39388.149453
,14/12/2022,1670976000,39387.558630758205,39387.558630758205,39387.558630758205,39387.558630758205,39388.149453,39388.149453
,15/12/2022,1671062400,39376.608725210266,39376.608725210266,39376.608725210266,39376.608725210266,39388.149453,39388.149453
,16/12/2022,1671148800,39386.02249292954,39386.02249292954,39386.02249292954,39386.02249292954,39388.149453,39388.149453
,17/12/2022,1671235200,39427.53760245299,39427.53760245299,39427.53760245299,39427.53760245299,39388.149453,39388.149453
,18/12/2022,1671321600,39355.349062028996,39355.349062028996,39355.349062028996,39355.349062028996,39316.033029,39316.033029
,19/12/2022,1671408000,39316.033029,39316.033029,39316.033029,39316.033029,39316.033029,39316.033029
,20/12/2022,1671494400,39355.349062028996,39355.349062028996,39355.349062028996,39355.349062028996,39316.033029,39316.033029
,21/12/2022,1671580800,39394.665095058,39394.665095058,39394.665095058,39394.665095058,39316.033029,39316.033029
,22/12/2022,1671667200,39355.349062028996,39355.349062028996,39355.349062028996,39355.349062028996,39316.033029,39316.033029
,23/12/2022,1671753600,39355.349062028996,39355.349062028996,39355.349062028996,39355.349062028996,39316.033029,39316.033029
,24/12/2022,1671840000,39355.385758689,39355.385758689,39355.385758689,39355.385758689,39316.069689,39316.069689
,25/12/2022,1671926400,39355.385758689,39355.385758689,39355.385758689,39355.385758689,39316.069689,39316.069689
,26/12/2022,1672012800,39355.385758689,39355.385758689,39355.385758689,39355.385758689,39316.069689,39316.069689
,27/12/2022,1672099200,39314.56100672099,39314.56100672099,39314.56100672099,39314.56100672099,39275.285721,39275.285721
,28/12/2022,1672185600,39258.31879756853,39258.31879756853,39258.31879756853,39258.31879756853,39275.285721,39275.285721
,29/12/2022,1672272000,39275.285721,39275.285721,39275.285721,39275.285721,39275.285721,39275.285721
,30/12/2022,1672358400,39314.56100672099,39314.56100672099,39314.56100672099,39314.56100672099,39275.285721,39275.285721
,31/12/2022,1672444800,39275.285721,39275.285721,39275.285721,39275.285721,39275.285721,39275.285721
,01/01/2023,1672531200,39279.42875356499,39279.42875356499,39279.42875356499,39279.42875356499,39240.188565,39240.188565
,02/01/2023,1672617600,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565
,03/01/2023,1672704000,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565
,04/01/2023,1672790400,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565
,05/01/2023,1672876800,39279.42875356499,39279.42875356499,39279.42875356499,39279.42875356499,39240.188565,39240.188565
,06/01/2023,1672963200,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565
,07/01/2023,1673049600,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565,39240.188565
,08/01/2023,1673136000,39279.42875356499,39279.42875356499,39279.42875356499,39279.42875356499,39240.188565,39240.188565
,09/01/2023,1673222400,39215.11408450696,39215.11408450696,39215.11408450696,39215.11408450696,39240.188565,39240.188565
,10/01/2023,1673308800,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873
,11/01/2023,1673395200,39219.06298055626,39219.06298055626,39219.06298055626,39219.06298055626,39238.917873,39238.917873
,12/01/2023,1673481600,39317.395708746,39317.395708746,39317.395708746,39317.395708746,39238.917873,39238.917873
,13/01/2023,1673568000,39237.30907736721,39237.30907736721,39237.30907736721,39237.30907736721,39238.917873,39238.917873
,14/01/2023,1673654400,39356.634626618994,39356.634626618994,39356.634626618994,39356.634626618994,39238.917873,39238.917873
,15/01/2023,1673740800,39278.15679087299,39278.15679087299,39278.15679087299,39278.15679087299,39238.917873,39238.917873
,16/01/2023,1673827200,39356.634626618994,39356.634626618994,39356.634626618994,39356.634626618994,39238.917873,39238.917873
,17/01/2023,1673913600,39170.64215590098,39170.64215590098,39170.64215590098,39170.64215590098,39238.917873,39238.917873
,18/01/2023,1674000000,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873
,19/01/2023,1674086400,39232.835840729684,39232.835840729684,39232.835840729684,39232.835840729684,39238.917873,39238.917873
,20/01/2023,1674172800,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873
,21/01/2023,1674259200,39221.80970480737,39221.80970480737,39221.80970480737,39221.80970480737,39238.917873,39238.917873
,22/01/2023,1674345600,39317.395708746,39317.395708746,39317.395708746,39317.395708746,39238.917873,39238.917873
,23/01/2023,1674432000,39278.15679087299,39278.15679087299,39278.15679087299,39278.15679087299,39238.917873,39238.917873
,24/01/2023,1674518400,39238.290050314026,39238.290050314026,39238.290050314026,39238.290050314026,39238.917873,39238.917873
,25/01/2023,1674604800,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873
,26/01/2023,1674691200,39202.307962624494,39202.307962624494,39202.307962624494,39202.307962624494,39238.917873,39238.917873
