,Date,Timestamp,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol
,28/06/2022,1656374400,,358309.298844528,9050.064917901876,182420.18214263272,,4691.625047556,540729.4809871607,13741.689965457877,,358309.298844528,9050.064917901876,182420.18214263272,,4691.625047556,540729.4809871607,13741.689965457877,,356881.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,538575.1802660963,13686.942196671193
,29/06/2022,1656460800,,352845.1410727704,9041.050909019503,182238.4887341241,,4686.952114241701,535083.6298068946,13728.003023261204,,352845.1410727704,9041.050909019503,182238.4887341241,,4686.952114241701,535083.6298068946,13728.003023261204,,351789.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,533483.1802660963,13686.942196671193
,30/06/2022,1656547200,,352493.35130101297,9032.036900137133,182056.79532561553,,4682.279180927402,534550.1466266285,13714.316081064535,,352493.35130101297,9032.036900137133,182056.79532561553,,4682.279180927402,534550.1466266285,13714.316081064535,,351789.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,533483.1802660963,13686.942196671193
,01/07/2022,1656633600,,352141.5615292554,9023.022891254759,182200.42691710687,,4677.606247613103,534341.9884463623,13700.629138867862,,352141.5615292554,9023.022891254759,182200.42691710687,,4677.606247613103,534341.9884463623,13700.629138867862,,351789.771757498,9014.008882372387,182018.4085085983,,4672.933314298804,533808.1802660963,13686.942196671193
,02/07/2022,1656720000,,352493.35130101297,9032.036900137133,182382.4453256155,,4682.279180927402,534875.7966266285,13714.316081064535,,352493.35130101297,9032.036900137133,182382.4453256155,,4682.279180927402,534875.7966266285,13714.316081064535,,351789.771757498,9014.008882372387,182018.4085085983,,4672.933314298804,533808.1802660963,13686.942196671193
,03/07/2022,1656806400,,363860.400021013,9032.036900137133,187398.20701443974,,5143.894810750145,551258.6070354527,14175.931710887278,,363860.400021013,9032.036900137133,187398.20701443974,,5143.894810750145,551258.6070354527,14175.931710887278,,363134.131757498,9014.008882372387,187024.15869704564,,5133.627555638867,550158.2904545437,14147.636438011254
,04/07/2022,1656892800,,364223.5341527705,9041.050909019503,177556.23417313676,,5149.028438305783,541779.7683259072,14190.079347325285,,364223.5341527705,9041.050909019503,177556.23417313676,,5149.028438305783,541779.7683259072,14190.079347325285,,363134.131757498,9014.008882372387,177025.15869704564,,5133.627555638867,540159.2904545437,14147.636438011254
,05/07/2022,1656979200,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254
,06/07/2022,1657065600,,362459.7916748244,8997.269867877822,166714.99297734522,,5124.094409268046,529174.7846521696,14121.364277145867,,362459.7916748244,8997.269867877822,166714.99297734522,,5124.094409268046,529174.7846521696,14121.364277145867,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254
,07/07/2022,1657152000,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254
,08/07/2022,1657238400,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254,,363134.131757498,9014.008882372387,167025.15869704564,,5133.627555638867,530159.2904545437,14147.636438011254
,09/07/2022,1657324800,,353135.511757498,9014.008882372387,167025.15869704564,,5133.627555638867,520160.67045454367,14147.636438011254,,353135.511757498,9014.008882372387,167025.15869704564,,5133.627555638867,520160.67045454367,14147.636438011254,,353135.511757498,9014.008882372387,167025.15869704564,,5133.627555638867,520160.67045454367,14147.636438011254
,10/07/2022,1657411200,,353488.6472692555,9023.022891254759,167192.68435574265,,5247.819454035779,520681.3316249981,14270.842345290537,,353488.6472692555,9023.022891254759,167192.68435574265,,5247.819454035779,520681.3316249981,14270.842345290537,,353135.511757498,9014.008882372387,167025.6586970456,,5242.576877158621,520161.17045454367,14256.585759531008
,11/07/2022,1657497600,,354194.91829277045,9041.050909019503,167527.38730072725,,5259.441992424093,521722.3055934977,14300.492901443595,,354194.91829277045,9041.050909019503,167527.38730072725,,5259.441992424093,521722.3055934977,14300.492901443595,,353135.511757498,9014.008882372387,167026.30837560046,,5243.710859844559,520161.8201330985,14257.719742216947
,12/07/2022,1657584000,,353488.6472692555,9023.022891254759,167203.33467397603,,5248.9545707044035,520691.98194323154,14271.977461959163,,353488.6472692555,9023.022891254759,167203.33467397603,,5248.9545707044035,520691.98194323154,14271.977461959163,,353135.511757498,9014.008882372387,167036.29837560045,,5243.710859844559,520171.8101330985,14257.719742216947
,13/07/2022,1657670400,,348508.67226925545,9023.022891254759,167103.23467397603,,5248.9545707044035,515611.9069432315,14271.977461959163,,348508.67226925545,9023.022891254759,167103.23467397603,,5248.9545707044035,515611.9069432315,14271.977461959163,,348160.51175749797,9014.008882372387,166936.29837560045,,5243.710859844559,515096.8101330984,14257.719742216947
,14/07/2022,1657756800,,348508.67226925545,9023.022891254759,157093.23467397603,,5248.9545707044035,505601.9069432315,14271.977461959163,,348508.67226925545,9023.022891254759,157093.23467397603,,5248.9545707044035,505601.9069432315,14271.977461959163,,348160.51175749797,9014.008882372387,156936.29837560045,,5243.710859844559,505096.8101330984,14257.719742216947
,15/07/2022,1657843200,,348856.832781013,9032.036900137133,157250.17097235165,,5254.198281564249,506107.00375336467,14286.23518170138,,348856.832781013,9032.036900137133,157250.17097235165,,5254.198281564249,506107.00375336467,14286.23518170138,,348160.51175749797,9014.008882372387,156936.29837560045,,5243.710859844559,505096.8101330984,14257.719742216947
,16/07/2022,1657929600,,344004.17226925545,9023.022891254759,157093.23467397603,,5248.9545707044035,501097.4069432315,14271.977461959163,,344004.17226925545,9023.022891254759,157093.23467397603,,5248.9545707044035,501097.4069432315,14271.977461959163,,343660.51175749797,9014.008882372387,156936.29837560045,,5243.710859844559,500596.8101330984,14257.719742216947
,17/07/2022,1658016000,,343331.2849872343,9005.373461863075,156785.95340175662,,5238.687384840829,500117.23838899087,14244.060846703904,,343331.2849872343,9005.373461863075,156785.95340175662,,5238.687384840829,500117.23838899087,14244.060846703904,,343660.51175749797,9014.008882372387,156936.29837560045,,5243.710859844559,500596.8101330984,14257.719742216947
,18/07/2022,1658102400,,338233.79951268353,9002.651231180598,156738.55863964718,,5237.103784161155,494972.35815233074,14239.755015341754,,338233.79951268353,9002.651231180598,156738.55863964718,,5237.103784161155,494972.35815233074,14239.755015341754,,338660.51175749797,9014.008882372387,156936.29837560045,,5243.710859844559,495596.8101330984,14257.719742216947
,19/07/2022,1658188800,,340264.4082362477,9115.471048832385,157128.08011747844,,5292.221402508328,497392.48835372616,14407.692451340714,,340264.4082362477,9115.471048832385,157128.08011747844,,5292.221402508328,497392.48835372616,14407.692451340714,,338571.5504838286,9070.120446599389,156346.34837560047,,5265.8919427943565,494917.89885942906,14336.012389393745
,20/07/2022,1658275200,,339809.78597757895,8047.239697981259,157117.88703737746,,3459.878134778892,496927.6730149564,11507.117832760152,,339809.78597757895,8047.239697981259,157117.88703737746,,3459.878134778892,496927.6730149564,11507.117832760152,,337783.0874528618,7999.244232585745,156180.80222403325,,3439.2426787066524,493963.889676895,11438.486911292397
,21/07/2022,1658361600,,337590.55109301367,7994.684663373171,156091.77916676557,,3437.2823103797896,493682.33025977924,11431.96697375296,,337590.55109301367,7994.684663373171,156091.77916676557,,3437.2823103797896,493682.33025977924,11431.96697375296,,337783.0874528618,7999.244232585745,156180.80222403325,,3439.2426787066524,493963.889676895,11438.486911292397
,22/07/2022,1658448000,,337580.48677744286,7949.824957767142,156087.0937426988,,3437.1791330994283,493667.58052014164,11387.00409086657,,337580.48677744286,7949.824957767142,156087.0937426988,,3437.1791330994283,493667.58052014164,11387.00409086657,,337783.15667144576,7954.597716396981,156180.80222403325,,3439.2426787066524,493963.958895479,11393.840395103634
,23/07/2022,1658534400,,338120.93982811715,7962.552314113377,156336.98302625728,,3442.6819213853587,494457.9228543744,11405.234235498736,,338120.93982811715,7962.552314113377,156336.98302625728,,3442.6819213853587,494457.9228543744,11405.234235498736,,337783.15667144576,7954.597716396981,156180.80222403325,,3439.2426787066524,493963.958895479,11393.840395103634
,24/07/2022,1658620800,,338120.93982811715,7953.778392832192,157120.58584625725,,4447.405686668074,495241.5256743744,12401.184079500266,,338120.93982811715,7953.778392832192,157120.58584625725,,4447.405686668074,495241.5256743744,12401.184079500266,,337783.15667144576,7954.597716396981,156963.62222403323,,4447.863816641187,494746.778895479,12402.461533038168
,25/07/2022,1658707200,,338120.93982811715,7978.461509546171,157135.35059625728,,4461.207408091111,495256.2904243744,12439.668917637282,,338120.93982811715,7978.461509546171,157135.35059625728,,4461.207408091111,495256.2904243744,12439.668917637282,,337783.15667144576,7954.597716396981,156978.37222403326,,4447.863816641187,494761.52889547904,12402.461533038168
,26/07/2022,1658793600,,338120.93982811715,7986.416107262569,157135.8044317579,,4477.0249211236505,495256.74425987503,12463.44102838622,,338120.93982811715,7986.416107262569,157135.8044317579,,4477.0249211236505,495256.74425987503,12463.44102838622,,337783.15667144576,7954.597716396981,156978.82560615175,,4459.188168449851,494761.98227759753,12413.785884846831
,27/07/2022,1658880000,,338627.0003831172,9092.442378474174,157281.01845370478,,4448.579288514953,495908.01883682195,13541.021666989127,,338627.0003831172,9092.442378474174,157281.01845370478,,4448.579288514953,495908.01883682195,13541.021666989127,,338288.71167144575,9083.35901945472,157123.89455914564,,4444.135153361592,495412.6062305914,13527.49417281631
,28/07/2022,1658966400,,338278.5630100956,9080.089010207716,157469.67032730888,,4442.535264706381,495748.2333374045,13522.624274914097,,338278.5630100956,9080.089010207716,157469.67032730888,,4442.535264706381,495748.2333374045,13522.624274914097,,338288.71167144575,9083.35901945472,157474.39455914564,,4444.135153361592,495763.1062305914,13527.49417281631
,29/07/2022,1659052800,,337192.1365855684,9068.262476764385,156969.26310454268,,4436.749000736704,494161.3996901111,13505.011477501088,,337192.1365855684,9068.262476764385,156969.26310454268,,4436.749000736704,494161.3996901111,13505.011477501088,,338298.71167144575,9083.35901945472,157484.39455914564,,4444.135153361592,495783.1062305914,13527.49417281631
,30/07/2022,1659139200,,337182.1692955684,9063.475546561132,157636.05113098942,,4439.410235198204,494818.2204265578,13502.885781759336,,337182.1692955684,9063.475546561132,157636.05113098942,,4439.410235198204,494818.2204265578,13502.885781759336,,338288.71167144575,9083.35901945472,158153.37080689878,,4449.149423285777,496442.08247834456,13532.508442740496
,31/07/2022,1659225600,,337400.85617988877,9079.571258743606,159131.24577740516,,4287.518860078212,496532.1019572939,13367.09011882182,,337400.85617988877,9079.571258743606,159131.24577740516,,4287.518860078212,496532.1019572939,13367.09011882182,,338367.91167144576,9083.35901945472,159587.34641345483,,4289.307501306257,497955.25808490056,13372.666520760977
,01/08/2022,1659312000,,337417.80759388884,9092.442378474174,160307.49442344517,,4293.596808807563,497725.30201733403,13386.039187281738,,337417.80759388884,9092.442378474174,160307.49442344517,,4293.596808807563,497725.30201733403,13386.039187281738,,338384.9116714458,9083.35901945472,160766.96641345482,,4289.307501306257,499151.8780849007,13372.666520760977
,02/08/2022,1659398400,,338742.24480820715,9075.4504833577,162409.10326986827,,4395.524814961911,501151.34807807545,13470.97529831961,,338742.24480820715,9075.4504833577,162409.10326986827,,4395.524814961911,501151.34807807545,13470.97529831961,,338403.8409672399,9066.384099258443,162246.85641345484,,4391.133681280631,500650.6973806948,13457.517780539074
,03/08/2022,1659484800,,338077.1330291034,9055.731097941814,161207.4291319267,,4603.835164563683,499284.56216103013,13659.566262505497,,338077.1330291034,9055.731097941814,161207.4291319267,,4603.835164563683,499284.56216103013,13659.566262505497,,338474.8409672399,9066.384099258443,161397.07068998745,,4609.251034529255,499871.9116572274,13675.635133787699
,04/08/2022,1659571200,,339229.60167820705,9075.4504833577,162538.68199567747,,4629.333523168053,501768.2836738845,13704.784006525751,,339229.60167820705,9075.4504833577,162538.68199567747,,4629.333523168053,501768.2836738845,13704.784006525751,,338890.71096723987,9066.384099258443,162376.3056899875,,4624.7088143537,501267.01665722736,13691.092913612143
,05/08/2022,1659657600,,340788.32718917436,9084.51686745696,162978.88476009897,,4549.756986296132,503767.21194927336,13634.273853753091,,340788.32718917436,9084.51686745696,162978.88476009897,,4549.756986296132,503767.21194927336,13634.273853753091,,340108.1109672399,9066.384099258443,162653.5776048892,,4540.675635026079,502761.6885721291,13607.059734284521
,06/08/2022,1659744000,,340737.0852337075,9056.51987335845,163142.0407358151,,4616.309993060946,503879.12596952263,13672.829866419395,,340737.0852337075,9056.51987335845,163142.0407358151,,4616.309993060946,503879.12596952263,13672.829866419395,,341108.21096723987,9066.384099258443,163319.73260488923,,4621.338008814536,504427.9435721291,13687.72210807298
,07/08/2022,1659830400,,350828.61370653904,9146.290990349911,153094.50440792294,,5162.404700562313,503923.118114462,14308.695690912224,,350828.61370653904,9146.290990349911,153094.50440792294,,5162.404700562313,503923.118114462,14308.695690912224,,351134.1003738643,9154.25519236727,153227.8126048892,,5166.89990347834,504361.91297875345,14321.15509584561
,08/08/2022,1659916800,,350725.3802810291,9143.599639323354,153107.78245923712,,14364.620238653359,503833.1627402662,23508.219877976713,,350725.3802810291,9143.599639323354,153107.78245923712,,14364.620238653359,503833.1627402662,23508.219877976713,,351134.1003738643,9154.25519236727,153286.2076048892,,14381.360141858482,504420.30797875347,23535.615334225753
,09/08/2022,1660003200,,351836.368574612,9172.563702752006,143572.780020099,,14410.1228621422,495409.148594711,23582.686564894204,,351836.368574612,9172.563702752006,143572.780020099,,14410.1228621422,495409.148594711,23582.686564894204,,351134.1003738643,9154.25519236727,143286.2076048892,,14381.360141858482,494420.30797875347,23535.615334225753
,10/08/2022,1660089600,,351638.461099712,9680.494538359619,143553.77208009898,,14410.1228621422,495192.233179811,24090.61740050182,,351638.461099712,9680.494538359619,143553.77208009898,,14410.1228621422,495192.233179811,24090.61740050182,,350936.58792386425,9661.172193971675,143267.2376048892,,14381.360141858482,494203.82552875346,24042.532335830158
,11/08/2022,1660176000,,351638.461099712,9680.494538359619,145205.74944009897,,14423.371959338978,496844.21053981094,24103.866497698597,,351638.461099712,9680.494538359619,145205.74944009897,,14423.371959338978,496844.21053981094,24103.866497698597,,350936.58792386425,9661.172193971675,144915.9176048892,,14394.582793751475,495852.50552875345,24055.75498772315
,12/08/2022,1660262400,,350886.1479238643,9661.172193971675,144967.26684276655,,14297.147867269188,495853.41476663086,23958.320061240862,,350886.1479238643,9661.172193971675,144967.26684276655,,14297.147867269188,495853.41476663086,23958.320061240862,,350886.1479238643,9661.172193971675,144967.26684276655,,14297.147867269188,495853.41476663086,23958.320061240862
,13/08/2022,1660348800,,350478.41821997677,9649.94591188228,154838.82754800792,,14382.019824493014,505317.24576798466,24031.965736375292,,350478.41821997677,9649.94591188228,154838.82754800792,,14382.019824493014,505317.24576798466,24031.965736375292,,350886.1479238643,9661.172193971675,155018.95957903875,,14398.751173356455,505905.1075029031,24059.92336732813
,14/08/2022,1660435200,,351237.03407178813,9670.833366165645,155133.93853861777,,14413.149924529811,506370.9726104059,24083.983290695454,,351237.03407178813,9670.833366165645,155133.93853861777,,14413.149924529811,506370.9726104059,24083.983290695454,,350886.1479238643,9661.172193971675,154978.95957903875,,14398.751173356455,505865.1075029031,24059.92336732813
,15/08/2022,1660521600,,351237.03407178813,9670.833366165645,153181.59800570062,,14740.592116124742,504418.63207748876,24411.42548229039,,351237.03407178813,9670.833366165645,153181.59800570062,,14740.592116124742,504418.63207748876,24411.42548229039,,350886.1479238643,9661.172193971675,153028.56943626437,,14725.866249874869,503914.71736012865,24387.038443846544
,16/08/2022,1660608000,,350886.1479238643,9661.172193971675,153871.20078626432,,15792.839989104492,504757.34871012863,25454.012183076167,,350886.1479238643,9661.172193971675,153871.20078626432,,15792.839989104492,504757.34871012863,25454.012183076167,,350886.1479238643,9661.172193971675,153871.20078626432,,15792.839989104492,504757.34871012863,25454.012183076167
,17/08/2022,1660694400,,346232.0340717881,9670.833366165645,154228.3501121006,,16025.41111158051,500460.3841838887,25696.244477746157,,346232.0340717881,9670.833366165645,154228.3501121006,,16025.41111158051,500460.3841838887,25696.244477746157,,345886.14792386425,9661.172193971675,154074.27583626434,,16009.40170987064,499960.42376012856,25670.573903842316
,18/08/2022,1660780800,,346232.0340717881,9670.833366165645,154357.09348146166,,16354.698396471606,500589.1275532497,26025.53176263725,,346232.0340717881,9670.833366165645,154357.09348146166,,16354.698396471606,500589.1275532497,26025.53176263725,,345886.14792386425,9661.172193971675,154202.8905908708,,16338.360036435171,500089.03851473506,25999.532230406847
,19/08/2022,1660867200,,345733.00922131736,9649.523635644244,155873.26165601405,,16901.429859158616,501606.2708773314,26550.95349480286,,345733.00922131736,9649.523635644244,155873.26165601405,,16901.429859158616,501606.2708773314,26550.95349480286,,345901.80930425785,9654.234902276556,155949.36494610776,,16909.681783869146,501851.1742503656,26563.9166861457
,20/08/2022,1660953600,,345547.0111135621,9663.88913717883,156128.75753085385,,24489.322510715858,501675.76864441595,34153.211647894685,,345547.0111135621,9663.88913717883,156128.75753085385,,24489.322510715858,501675.76864441595,34153.211647894685,,345201.80930425785,9654.234902276556,155972.78474610776,,24464.857653062798,501174.5940503656,34119.09255533935
,21/08/2022,1661040000,,345164.527508853,9653.19224490711,155957.90618894986,,24467.911565295606,501122.43369780283,34121.103810202716,,345164.527508853,9653.19224490711,155957.90618894986,,24467.911565295606,501122.43369780283,34121.103810202716,,345201.80930425785,9654.234902276556,155974.75146210776,,24470.554385169205,501176.5607663656,34124.78928744576
,22/08/2022,1661126400,,345892.2129228664,9673.543372081109,156137.31524882262,,24528.848615890256,502029.528171689,34202.391987971365,,345892.2129228664,9673.543372081109,156137.31524882262,,24528.848615890256,502029.528171689,34202.391987971365,,345201.80930425785,9654.234902276556,155825.66392098065,,24479.88883821383,501027.4732252385,34134.12374049038
,23/08/2022,1661212800,,334881.12935795786,9603.914534923866,162223.57993306857,,24511.598101287,497104.70929102646,34115.512636210864,,334881.12935795786,9603.914534923866,162223.57993306857,,24511.598101287,497104.70929102646,34115.512636210864,,335202.2531164434,9613.123907627374,162379.13914837272,,24535.102729702056,497581.3922648161,34148.226637329426
,24/08/2022,1661299200,,335202.2531164434,9613.123907627374,162393.4671113142,,25299.490261957195,497595.7202277576,34912.61416958457,,335202.2531164434,9613.123907627374,162393.4671113142,,25299.490261957195,497595.7202277576,34912.61416958457,,335202.2531164434,9613.123907627374,162393.4671113142,,25299.490261957195,497595.7202277576,34912.61416958457
,25/08/2022,1661385600,,342282.68421266886,9612.585572688547,168900.45994718018,,31093.144391822047,511183.14415984903,40705.729964510596,,342282.68421266886,9612.585572688547,168900.45994718018,,31093.144391822047,511183.14415984903,40705.729964510596,,342301.8531164434,9613.123907627374,168909.91890263872,,31094.885705421548,511211.7720190821,40708.009613048926
,26/08/2022,1661472000,,342986.4568226763,9632.35015544263,169934.614750444,,31167.5459865747,512921.0715731203,40799.89614201733,,342986.4568226763,9632.35015544263,169934.614750444,,31167.5459865747,512921.0715731203,40799.89614201733,,342301.8531164434,9613.123907627374,169595.42390263872,,31105.335315942815,511897.2770190821,40718.459223570186
,27/08/2022,1661558400,,343671.06052890915,9651.576403257885,169170.52786724118,,31239.832669997377,512841.5883961503,40891.40907325526,,343671.06052890915,9651.576403257885,169170.52786724118,,31239.832669997377,512841.5883961503,40891.40907325526,,342301.8531164434,9613.123907627374,168496.5417004394,,31115.37118525635,510798.3948168828,40728.49509288372
,28/08/2022,1661644800,,342301.8531164434,9613.123907627374,168531.9121289241,,31131.141167757847,510833.7652453675,40744.26507538522,,342301.8531164434,9613.123907627374,168531.9121289241,,31131.141167757847,510833.7652453675,40744.26507538522,,342301.8531164434,9613.123907627374,168531.9121289241,,31131.141167757847,510833.7652453675,40744.26507538522
,29/08/2022,1661731200,,342644.1549695598,9622.737031535,169247.51340077838,,31178.78017503625,511891.66837033816,40801.51720657125,,342644.1549695598,9622.737031535,169247.51340077838,,31178.78017503625,511891.66837033816,40801.51720657125,,342301.8531164434,9613.123907627374,169078.43496581257,,31147.632542493757,511380.288082256,40760.75645012113
,30/08/2022,1661817600,,342644.7777264467,9638.9379177085,168748.54634518377,,31175.437462450063,511393.3240716305,40814.37538015856,,342644.7777264467,9638.9379177085,168748.54634518377,,31175.437462450063,511393.3240716305,40814.37538015856,,342302.47525119554,9629.3086090994,168579.966378805,,31144.293169280787,510882.44163000054,40773.60177838019
,31/08/2022,1661904000,,337161.14551406534,9625.273928792189,168511.26836315193,,31135.670561371036,505672.4138772173,40760.94449016322,,337161.14551406534,9625.273928792189,168511.26836315193,,31135.670561371036,505672.4138772173,40760.94449016322,,337302.4752511956,9629.3086090994,168581.90418100377,,31148.72187583701,505884.3794321994,40778.03048493641
,01/09/2022,1661990400,,336948.98225713236,9619.217093677064,166186.78185399115,,31032.05047230843,503135.7641111235,40651.267565985494,,336948.98225713236,9619.217093677064,166186.78185399115,,31032.05047230843,503135.7641111235,40651.267565985494,,337302.4752511956,9629.3086090994,166361.1283164668,,31064.606179584636,503663.6035676624,40693.91478868404
,02/09/2022,1662076800,,327251.6767322492,11134.198715765668,168340.42011252325,,31037.2187679542,495592.09684477246,42171.417483719866,,327251.6767322492,11134.198715765668,168340.42011252325,,31037.2187679542,495592.09684477246,42171.417483719866,,327309.9379011956,11136.180955975831,168370.3900419507,,31042.74437645321,495680.32794314635,42178.92533242904
,03/09/2022,1662163200,,327309.9379011956,11136.180955975831,167359.42657276583,,31050.581409808517,494669.3644739614,42186.76236578435,,327309.9379011956,11136.180955975831,167359.42657276583,,31050.581409808517,494669.3644739614,42186.76236578435,,327309.9379011956,11136.180955975831,167359.42657276583,,31050.581409808517,494669.3644739614,42186.76236578435
,04/09/2022,1662249600,,327309.9379011956,11136.180955975831,167453.7346159485,,31223.32680197049,494763.6725171441,42359.50775794632,,327309.9379011956,11136.180955975831,167453.7346159485,,31223.32680197049,494763.6725171441,42359.50775794632,,327309.9379011956,11136.180955975831,167453.7346159485,,31223.32680197049,494763.6725171441,42359.50775794632
,05/09/2022,1662336000,,327637.24783909676,11147.317136931806,167693.85036949243,,31265.300935889267,495331.0982085892,42412.618072821075,,327637.24783909676,11147.317136931806,167693.85036949243,,31265.300935889267,495331.0982085892,42412.618072821075,,327309.9379011956,11136.180955975831,167526.324045447,,31234.06686902025,494836.2619466426,42370.247824996084
,06/09/2022,1662422400,,327638.24883909675,11147.317136931806,167693.85036949243,,31265.300935889267,495332.0992085892,42412.618072821075,,327638.24883909675,11147.317136931806,167693.85036949243,,31265.300935889267,495332.0992085892,42412.618072821075,,327310.9379011956,11136.180955975831,167526.324045447,,31234.06686902025,494837.2619466426,42370.247824996084
,07/09/2022,1662508800,,327310.9379011956,11136.180955975831,167038.0773664871,,31247.399643249482,494349.0152676827,42383.580599225315,,327310.9379011956,11136.180955975831,167038.0773664871,,31247.399643249482,494349.0152676827,42383.580599225315,,327310.9379011956,11136.180955975831,167038.0773664871,,31247.399643249482,494349.0152676827,42383.580599225315
,08/09/2022,1662595200,,327638.24883909675,11147.317136931806,162212.673750957,,31284.035988825497,489850.92259005376,42431.353125757305,,327638.24883909675,11147.317136931806,162212.673750957,,31284.035988825497,489850.92259005376,42431.353125757305,,327310.9379011956,11136.180955975831,162050.6231278292,,31252.783205619882,489361.5610290248,42388.964161595715
,09/09/2022,1662681600,,327310.9379011956,11136.180955975831,162051.7760475511,,31262.314665038255,489362.7139487467,42398.49562101409,,327310.9379011956,11136.180955975831,162051.7760475511,,31262.314665038255,489362.7139487467,42398.49562101409,,327310.9379011956,11136.180955975831,162051.7760475511,,31262.314665038255,489362.7139487467,42398.49562101409
