,Date,Timestamp,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance
,29/01/2022,1643414400,246159.62,246159.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2022,1643500800,252295.06999999998,252295.06999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2022,1643587200,246576.08000000002,246576.08000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2022,1643673600,244648.93999999994,244648.93999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2022,1643760000,263230.85000000003,263230.85000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2022,1643846400,254150.91000000003,254150.91000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2022,1643932800,249995.12000000002,249995.12000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2022,1644019200,256954.88999999998,256954.88999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2022,1644105600,260917.1000000001,260917.1000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2022,1644192000,253895.14,253895.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2022,1644278400,263526.91,263526.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2022,1644364800,263207.37,263207.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2022,1644451200,273701.43999999994,273701.43999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2022,1644537600,277506.97,277506.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2022,1644624000,259040.34000000005,259040.34000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2022,1644710400,295715.0600000001,295715.0600000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2022,1644796800,330710.07999999996,330710.07999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2022,1644883200,303655.34,303655.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2022,1644969600,304400.5900000001,304400.5900000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2022,1645056000,298775.9000000001,298775.9000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2022,1645142400,288110.44,288110.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2022,1645228800,285017.83,285017.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2022,1645315200,287710.98000000016,287710.98000000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2022,1645401600,251796.46000000002,251796.46000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2022,1645488000,248677.38,248677.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2022,1645574400,238478.77000000002,238478.77000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2022,1645660800,244473.5700000001,244473.5700000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2022,1645747200,213335.20000000016,213335.20000000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2022,1645833600,211110.65000000002,211110.65000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2022,1645920000,214978.06999999995,214978.06999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2022,1646006400,197792.83000000002,197792.83000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2022,1646092800,204120.06000000003,204120.06000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2022,1646179200,212847.99000000005,212847.99000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,201105.36000000002,201105.36000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,201817.12000000002,201817.12000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,198016.17999999996,198016.17999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,199723.60999999993,199723.60999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,202370.64,202370.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,197088.10000000003,197088.10000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,200331.74999999994,200331.74999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2022,1646870400,224838.71999999997,224838.71999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,217518.15000000002,217518.15000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2022,1647043200,232913.0299999999,232913.0299999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2022,1647129600,229132.67,229132.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2022,1647216000,218835.99999999997,218835.99999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2022,1647302400,222155.99999999997,222155.99999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2022,1647388800,226006.27999999997,226006.27999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2022,1647475200,220120.68000000002,220120.68000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2022,1647561600,219946.25999999995,219946.25999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2022,1647648000,232298.86000000002,232298.86000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2022,1647734400,230660.34999999995,230660.34999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2022,1647820800,231198.11,231198.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2022,1647907200,230331.44000000003,230331.44000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2022,1647993600,239659.58999999994,239659.58999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2022,1648080000,252539.68000000002,252539.68000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2022,1648166400,245325.93000000002,245325.93000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2022,1648252800,243726.50999999992,243726.50999999992,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2022,1648339200,265646.0400000001,265646.0400000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2022,1648425600,272232.37,272232.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2022,1648512000,291894.6300000001,291894.6300000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2022,1648598400,294800.57,294800.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2022,1648684800,285720.60000000003,285720.60000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2022,1648771200,275147.03,275147.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2022,1648857600,285486.1800000001,285486.1800000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2022,1648944000,274272.51,274272.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2022,1649030400,264115.5900000001,264115.5900000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2022,1649116800,257373.77000000005,257373.77000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2022,1649203200,243619.42000000004,243619.42000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2022,1649289600,226145.1799999999,226145.1799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2022,1649376000,219602.09000000003,219602.09000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2022,1649462400,210743.87999999998,210743.87999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2022,1649548800,207755.40999999997,207755.40999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2022,1649635200,188979.19000000003,188979.19000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2022,1649721600,172129.3899999999,172129.3899999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2022,1649808000,175285.83000000005,175285.83000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2022,1649894400,176395.39000000007,176395.39000000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2022,1649980800,181250.71,181250.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2022,1650067200,179317.37,179317.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2022,1650153600,177504.50999999998,177504.50999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2022,1650240000,172158.5999999999,172158.5999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2022,1650326400,168850.51,168850.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2022,1650412800,167108.54999999993,167108.54999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2022,1650499200,164427.50999999995,164427.50999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2022,1650585600,142323.11000000002,142323.11000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2022,1650672000,137370.16000000003,137370.16000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2022,1650758400,129552.53000000003,129552.53000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2022,1650844800,129173.81999999999,129173.81999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2022,1650931200,129486.22000000002,129486.22000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2022,1651017600,122033.16,122033.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2022,1651104000,120948.28,120948.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2022,1651190400,128581.45,128581.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2022,1651276800,117538.74,117538.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2022,1651363200,112090.74,112090.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2022,1651449600,110506.34000000001,110506.34000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2022,1651536000,111696.65999999997,111696.65999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2022,1651622400,107668.68,107668.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2022,1651708800,117539.47000000003,117539.47000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2022,1651795200,109171.51999999999,109171.51999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2022,1651881600,102551.92,102551.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2022,1651968000,101195.13000000002,101195.13000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2022,1652054400,95459.09,95459.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2022,1652140800,87359.65999999995,87359.65999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2022,1652227200,89315.76,89315.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2022,1652313600,68710.44,68710.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2022,1652400000,59578.63,59578.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2022,1652486400,66525.79999999999,66525.79999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2022,1652572800,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2022,1652659200,67627.26,67627.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2022,1652745600,66509.45999999999,66509.45999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2022,1652832000,69900.76000000001,69900.76000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2022,1652918400,65756.02,65756.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2022,1653004800,67102.68000000001,67102.68000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2022,1653091200,67982.93000000002,67982.93000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2022,1653177600,70914.98000000007,70914.98000000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2022,1653264000,69272.54999999999,69272.54999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2022,1653350400,70268.31000000001,70268.31000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2022,1653436800,70542.09000000001,70542.09000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2022,1653523200,71083.34000000001,71083.34000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2022,1653609600,70896.58000000002,70896.58000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2022,1653696000,67654.33,67654.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2022,1653782400,64619.410000000025,64619.410000000025,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2022,1653868800,66368.36999999998,66368.36999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2022,1653955200,69231.31,69231.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2022,1654041600,72626.82,72626.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2022,1654128000,67210.99000000003,67210.99000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2022,1654214400,67728.07000000002,67728.07000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2022,1654300800,77900.19,77900.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2022,1654387200,76113.59999999999,76113.59999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2022,1654473600,74182.69,74182.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2022,1654560000,77256.99000000002,77256.99000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2022,1654646400,74868.48999999999,74868.48999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2022,1654732800,73099.84,73099.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2022,1654819200,72206.94,72206.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2022,1654905600,67612.67,67612.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2022,1654992000,63545.45,63545.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2022,1655078400,61109.93000000001,61109.93000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2022,1655164800,58430.100000000006,58430.100000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2022,1655251200,58134.75000000002,58134.75000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2022,1655337600,59973.14999999999,59973.14999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2022,1655424000,57678.31,57678.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2022,1655510400,56933.01999999998,56933.01999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2022,1655596800,51103.84,51103.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2022,1655683200,54768.71999999999,54768.71999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2022,1655769600,53627.78999999999,53627.78999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2022,1655856000,50723.53000000001,50723.53000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2022,1655942400,49292.37,49292.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2022,1656028800,50807.970000000016,50807.970000000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2022,1656115200,50761.07000000001,50761.07000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2022,1656201600,53234.73000000002,53234.73000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2022,1656288000,52767.22999999999,52767.22999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2022,1656374400,51792.41000000001,51792.41000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2022,1656460800,52660.48999999999,52660.48999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2022,1656547200,51918.79999999999,51918.79999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2022,1656633600,50416.919999999984,50416.919999999984,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2022,1656720000,51431.87,51431.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2022,1656806400,49945.840000000026,49945.840000000026,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2022,1656892800,48416.52,48416.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2022,1656979200,47840.51999999998,47840.51999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2022,1657065600,47319.39000000003,47319.39000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2022,1657152000,53103.09000000002,53103.09000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2022,1657238400,53665.01000000001,53665.01000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2022,1657324800,52535.63,52535.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2022,1657411200,52189.090000000026,52189.090000000026,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2022,1657497600,51320.880000000005,51320.880000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2022,1657584000,50702.09000000001,50702.09000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2022,1657670400,49926.43000000001,49926.43000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2022,1657756800,49889.069999999985,49889.069999999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2022,1657843200,49803.56,49803.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2022,1657929600,53967.58000000003,53967.58000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2022,1658016000,55142.34,55142.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2022,1658102400,58072.760000000024,58072.760000000024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2022,1658188800,58813.119999999995,58813.119999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2022,1658275200,48793.84,48793.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2022,1658361600,47752.33000000001,47752.33000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2022,1658448000,46435.52999999999,46435.52999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2022,1658534400,40023.840000000004,40023.840000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2022,1658620800,39290.36000000001,39290.36000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2022,1658707200,36689.41999999999,36689.41999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2022,1658793600,34637.309999999976,34637.309999999976,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2022,1658880000,33713.79,33713.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2022,1658966400,341582.86999999994,341582.86999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2022,1659052800,382556.9699999999,382556.9699999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2022,1659139200,397628.0799999999,397628.0799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2022,1659225600,420520.18,420520.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2022,1659312000,454873.96000000014,454873.96000000014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2022,1659398400,461303.47000000003,461303.47000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2022,1659484800,469843.30000000005,469843.30000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2022,1659571200,484365.76999999996,484365.76999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2022,1659657600,514384.50999999995,514384.50999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2022,1659744000,533930.6,533930.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2022,1659830400,538825.77,538825.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2022,1659916800,503155.54999999993,503155.54999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2022,1660003200,572182.44,572182.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2022,1660089600,559758.5599999999,559758.5599999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2022,1660176000,587898.04,587898.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2022,1660262400,605915.79,605915.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2022,1660348800,613258.14,613258.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2022,1660435200,618450.14,618450.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2022,1660521600,583553.6900000001,583553.6900000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2022,1660608000,514144.90999999986,514144.90999999986,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2022,1660694400,525662.4399999998,525662.4399999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2022,1660780800,515393.95,515393.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2022,1660867200,490778.2800000001,490778.2800000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,468533.4,468533.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,457418.75,457418.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,472126.16000000003,472126.16000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,496357.54000000004,496357.54000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,478643.39,478643.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,485237.49,485237.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2022,1661472000,489599.66000000003,489599.66000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2022,1661558400,465000.0099999999,465000.0099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2022,1661644800,449798.86999999994,449798.86999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2022,1661731200,426951.8999999999,426951.8999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2022,1661817600,437662.62,437662.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2022,1661904000,406046.76999999996,406046.76999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
