,Date,Timestamp,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2
,09/08/2023,1691539200,120.66390333801155,120.66390333801155,49.598504693568,5.020295650680574,13.544938945633998,5.16684252,47.12958378733133,0.20373774079763043,,,49.598504693568,5.020295650680574,13.544938945633998,5.16684252,47.12958378733133,0.20373774079763043,,,49.620288,4.290850983487671,13.550638,0.00017332,0.025395147122521396,9.999987277662019,,,49.620288,4.290850983487671,13.550638,0.00017332,0.025395147122521396,9.999987277662019,,
,10/08/2023,1691625600,179044.55017433176,179044.55017433176,29159.004732857997,27274.325764602294,32253.473029064473,5.12004612,90352.38404759557,0.24255409141409442,,,29159.004732857997,27274.325764602294,32253.473029064473,5.12004612,90352.38404759557,0.24255409141409442,,,29129.874858,23113.83539373076,32300.209496000003,0.00017332,48.788228522457956,9.999987277662019,,,29129.874858,23113.83539373076,32300.209496000003,0.00017332,48.788228522457956,9.999987277662019,,
,11/08/2023,1691712000,671449.2490899578,671449.2490899578,67223.78071603763,112674.37049172453,168747.91970003585,5.10583388,322797.8469914665,0.22535681329308074,,,67223.78071603763,112674.37049172453,168747.91970003585,5.10583388,322797.8469914665,0.22535681329308074,,,67280.498176,97133.07801010736,168761.25116800002,0.00017332,174.5164526599158,9.999987277662019,,,67280.498176,97133.07801010736,168761.25116800002,0.00017332,174.5164526599158,9.999987277662019,,
,12/08/2023,1691798400,557217.2931123369,557217.2931123369,83180.20819959398,26514.60422385325,185890.03090706296,5.10583388,261627.1181153341,0.22583261268775187,,,83180.20819959398,26514.60422385325,185890.03090706296,5.10583388,261627.1181153341,0.22583261268775187,,,83246.222454,22857.41743435625,185890.030975,0.00017332,141.42082828303617,9.999987277662019,,,83246.222454,22857.41743435625,185890.030975,0.00017332,141.42082828303617,9.999987277662019,,
,13/08/2023,1691884800,788772.6219468678,788772.6219468678,139218.75343594814,39691.18248412933,228571.5635355666,5.10098092,381285.80067998474,0.22083031905184702,,,139218.75343594814,39691.18248412933,228571.5635355666,5.10098092,381285.80067998474,0.22083031905184702,,,139367.318998,34216.53662424942,228645.643824,0.00017332,206.1249449556081,9.999987277662019,,,139367.318998,34216.53662424942,228645.643824,0.00017332,206.1249449556081,9.999987277662019,,
,14/08/2023,1691971200,876565.3223788115,876565.3223788115,124355.5726520117,57152.46158025422,256216.47364500002,5.07463628,438835.5278224355,0.21204283023160153,,,124355.5726520117,57152.46158025422,256216.47364500002,5.07463628,438835.5278224355,0.21204283023160153,,,124452.521166,50133.73822829318,256216.47364500002,0.00017332,238.59482279322305,9.999987277662019,,,124452.521166,50133.73822829318,256216.47364500002,0.00017332,238.59482279322305,9.999987277662019,,
,15/08/2023,1692057600,946104.5638516687,946104.5638516687,130439.14769360732,70329.29279106867,284883.9507811747,5.10115424,460446.871849732,0.1995818460849069,,,130439.14769360732,70329.29279106867,284883.9507811747,5.10115424,460446.871849732,0.1995818460849069,,,130504.269324,61692.36209742867,284918.994773,0.00017332,249.55523196937352,9.999987277662019,,,130504.269324,61692.36209742867,284918.994773,0.00017332,249.55523196937352,9.999987277662019,,
,16/08/2023,1692144000,902765.6578561562,902765.6578561562,116044.67315583907,75142.162722672,239389.83388400002,5.05817088,472183.73761410976,0.19230865533811775,,,116044.67315583907,75142.162722672,239389.83388400002,5.05817088,472183.73761410976,0.19230865533811775,,,116234.716918,66497.48913510797,239389.83388400002,0.00017332,258.1932073567967,9.999987277662019,,,116234.716918,66497.48913510797,239389.83388400002,0.00017332,258.1932073567967,9.999987277662019,,
,17/08/2023,1692230400,945584.4401835444,945584.4401835444,113301.06003172763,66211.74805172198,249225.5757972723,4.92974076,516829.61016069265,0.19777624838205224,11.318625121446116,,113301.06003172763,66211.74805172198,249225.5757972723,4.92974076,516829.61016069265,0.19777624838205224,11.318625121446116,,113774.704125,64034.57258387039,249753.799172,0.00017332,288.63487666742583,9.999987277662019,11.228794763339401,,113774.704125,64034.57258387039,249753.799172,0.00017332,288.63487666742583,9.999987277662019,11.228794763339401,
,18/08/2023,1692316800,875474.3895218422,875474.3895218422,126.460156353751,24887.754277978926,56072.089826297975,4.61880468,794382.9248639365,0.1937167535466853,0.34787584149172074,,126.460156353751,24887.754277978926,56072.089826297975,4.61880468,794382.9248639365,0.1937167535466853,0.34787584149172074,,126.658123,24930.609996563016,56097.517074,0.00017332,469.62390549617004,9.999987277662019,0.34443152622942647,,126.658123,24930.609996563016,56097.517074,0.00017332,469.62390549617004,9.999987277662019,0.34443152622942647,
,19/08/2023,1692403200,838789.6037256154,838789.6037256154,140491.85007179028,26514.27012168232,214710.34581269915,4.53110476,450527.2819104221,0.47210098186386873,6540.852603279633,,140491.85007179028,26514.27012168232,214710.34581269915,4.53110476,450527.2819104221,0.47210098186386873,6540.852603279633,,140564.662567,26071.062066550956,214840.089886,0.00017332,270.1407776407867,25.081989504150595,6508.311048039436,,140564.662567,26071.062066550956,214840.089886,0.00017332,270.1407776407867,25.081989504150595,6508.311048039436,
,20/08/2023,1692489600,805532.825538823,805532.825538823,124992.6892678285,22673.416192880304,240767.421994,6.29570231,417089.1366169951,0.44848553628602583,3.417279272937998,,124992.6892678285,22673.416192880304,240767.421994,6.29570231,417089.1366169951,0.44848553628602583,3.417279272937998,,125000.314287,22077.32832802367,240767.421994,0.00024001,249.03966265441943,25.081989504150595,3.4002778835203964,,125000.314287,22077.32832802367,240767.421994,0.00024001,249.03966265441943,25.081989504150595,3.4002778835203964,
,21/08/2023,1692576000,846946.6045786394,846946.6045786394,167538.25463009425,17755.63657129262,283436.23439337994,6.27938163,378199.1565192632,0.4366054519573849,10.606477527332208,,167538.25463009425,17755.63657129262,283436.23439337994,6.27938163,378199.1565192632,0.4366054519573849,10.606477527332208,,167559.534691,17205.07419698897,283153.093128,0.00024001,224.72661163522145,25.081989504150595,10.553708982420108,,167559.534691,17205.07419698897,283153.093128,0.00024001,224.72661163522145,25.081989504150595,10.553708982420108,
,22/08/2023,1692662400,860557.212083978,860557.212083978,146064.15222622518,29246.20113617405,374088.079194786,6.27674152,311150.00407100015,0.41548165121688435,2.083232621295263,,146064.15222622518,29246.20113617405,374088.079194786,6.27674152,311150.00407100015,0.41548165121688435,2.083232621295263,,146084.750176,29369.435286636777,374296.930282,0.00024001,186.559783713568,25.081989504150595,2.0728682798957845,,146084.750176,29369.435286636777,374296.930282,0.00024001,186.559783713568,25.081989504150595,2.0728682798957845,
,23/08/2023,1692748800,814046.6063469537,814046.6063469537,135211.84247809043,28362.206562698804,345121.821596748,6.25274052,305341.5775850504,0.4079236953195987,2.497460150799013,,135211.84247809043,28362.206562698804,345121.821596748,6.25274052,305341.5775850504,0.4079236953195987,2.497460150799013,,135275.692605,28838.23938014689,345121.809769,0.00024001,187.0942620709614,25.081989504150595,2.485034975919416,,135275.692605,28838.23938014689,345121.809769,0.00024001,187.0942620709614,25.081989504150595,2.485034975919416,
,24/08/2023,1692835200,776125.8565322222,776125.8565322222,122254.2387891664,21286.264918606787,268831.622317052,4.684652799999999,344511.99533470237,0.45983488571675896,19236.59068500903,,122254.2387891664,21286.264918606787,268831.622317052,4.684652799999999,344511.99533470237,0.45983488571675896,19236.59068500903,,122264.998109,21054.66361879999,268563.071946,0.00017638,204.4994214468809,25.081989504150595,19140.88625374033,,122264.998109,21054.66361879999,268563.071946,0.00017638,204.4994214468809,25.081989504150595,19140.88625374033,
,25/08/2023,1692921600,836519.6899792264,836519.6899792264,86971.33495840253,31346.264587023994,358438.59228201327,4.610925959999999,358668.2014411209,0.48369563315195246,1090.202089072499,,86971.33495840253,31346.264587023994,358438.59228201327,4.610925959999999,358668.2014411209,0.48369563315195246,1090.202089072499,,86987.775648,32292.53267190894,358438.593514,0.00017638,216.2136656746928,25.081989504150595,1084.7781980820885,,86987.775648,32292.53267190894,358438.593514,0.00017638,216.2136656746928,25.081989504150595,1084.7781980820885,
,26/08/2023,1693008000,938924.4486751471,938924.4486751471,93136.60421061181,31135.98982625321,327155.4373211964,4.592758819999999,449770.7187622871,0.4888672885678133,37720.61692868998,,93136.60421061181,31135.98982625321,327155.4373211964,4.592758819999999,449770.7187622871,0.4888672885678133,37720.61692868998,,93182.449976,33033.605281658056,327155.437372,0.00017638,272.4298097847841,25.081989504150595,37532.95216785073,,93182.449976,33033.605281658056,327155.437372,0.00017638,272.4298097847841,25.081989504150595,37532.95216785073,
,27/08/2023,1693094400,986451.7670754845,986451.7670754845,87661.79631706713,28183.240584424926,334628.64316095895,4.589231219999999,519126.06833889463,0.4707949626703877,16846.958647956162,,87661.79631706713,28183.240584424926,334628.64316095895,4.589231219999999,519126.06833889463,0.4707949626703877,16846.958647956162,,87715.565959,29671.597591196958,334826.183381,0.00017638,315.3538628081514,25.081989504150595,16763.142933289717,,87715.565959,29671.597591196958,334826.183381,0.00017638,315.3538628081514,25.081989504150595,16763.142933289717,
,28/08/2023,1693180800,1050406.5906726052,1050406.5906726052,135790.0332465611,28288.984871565666,321653.2833598247,4.60245972,480336.2087097726,0.4557808837532031,84333.02224427738,,135790.0332465611,28288.984871565666,321653.2833598247,4.60245972,480336.2087097726,0.4557808837532031,84333.02224427738,,135872.643814,29540.775221580127,321741.761744,0.00017638,289.67326541416753,25.081989504150595,83913.45496943024,,135872.643814,29540.775221580127,321741.761744,0.00017638,289.67326541416753,25.081989504150595,83913.45496943024,
,29/08/2023,1693267200,1036498.2041856251,1036498.2041856251,220515.0024747972,21724.922404411456,339889.933343,4.60104868,397322.05312015826,0.44225542091308995,57041.249539157274,,220515.0024747972,21724.922404411456,339889.933343,4.60104868,397322.05312015826,0.44225542091308995,57041.249539157274,,220635.910954,22872.962119092972,339889.933343,0.00017638,240.127432187352,25.081989504150595,56757.4622280172,,220635.910954,22872.962119092972,339889.933343,0.00017638,240.127432187352,25.081989504150595,56757.4622280172,
,30/08/2023,1693353600,1039810.9964915743,1039810.9964915743,145395.42826899423,32269.927176784455,357436.26213154395,4.891546539999999,473953.1671263689,0.4599031087282103,30750.86033823411,,145395.42826899423,32269.927176784455,357436.26213154395,4.891546539999999,473953.1671263689,0.4599031087282103,30750.86033823411,,145415.059302,33242.092162064015,357079.171708,0.00017638,273.8600558905196,25.081989504150595,30597.870983317527,,145415.059302,33242.092162064015,357079.171708,0.00017638,273.8600558905196,25.081989504150595,30597.870983317527,
,31/08/2023,1693440000,1032252.8026443523,1032252.8026443523,174054.26739,29808.78356101194,249344.54536678272,3.7873592400000002,553119.7731785502,0.45184752615916224,25921.193941241374,,174054.26739,29808.78356101194,249344.54536678272,3.7873592400000002,553119.7731785502,0.45184752615916224,25921.193941241374,,174054.26739,31628.396860811274,249405.13682900002,0.00013866,323.81976171238983,25.081989504150595,25792.232777354602,,174054.26739,31628.396860811274,249405.13682900002,0.00013866,323.81976171238983,25.081989504150595,25792.232777354602,
,01/09/2023,1693526400,965185.6097725338,965185.6097725338,112885.42695332854,21821.48865272542,353825.75351022894,3.6134796000000002,451044.9357134158,0.4360932777317102,25603.95536995711,,112885.42695332854,21821.48865272542,353825.75351022894,3.6134796000000002,451044.9357134158,0.4360932777317102,25603.95536995711,,113003.628749,23634.56720686571,353472.281229,0.00013866,273.10732212761246,25.081989504150595,25476.572507420013,,113003.628749,23634.56720686571,353472.281229,0.00013866,273.10732212761246,25.081989504150595,25476.572507420013,
,02/09/2023,1693612800,938478.166542491,938478.166542491,158786.811723767,30503.98281961196,339718.0761430981,5.2589726,384141.7763047051,0.41869666063152633,25321.841882048215,,158786.811723767,30503.98281961196,339718.0761430981,5.2589726,384141.7763047051,0.41869666063152633,25321.841882048215,,158843.51886,34289.58757778725,339732.004701,0.00020356,235.10727480549917,25.081989504150595,25296.545336711508,,158843.51886,34289.58757778725,339732.004701,0.00020356,235.10727480549917,25.081989504150595,25296.545336711508,
,03/09/2023,1693699200,1070579.048582912,1070579.048582912,163395.521378,30550.795778475593,411807.6501029168,5.2601939600000005,441286.11896743474,0.4168649229380383,23533.28529720185,,163395.521378,30550.795778475593,411807.6501029168,5.2601939600000005,441286.11896743474,0.4168649229380383,23533.28529720185,,163395.521378,34504.25930543277,411807.651909,0.00020356,269.8849109024181,25.081989504150595,23486.312671858137,,163395.521378,34504.25930543277,411807.651909,0.00020356,269.8849109024181,25.081989504150595,23486.312671858137,
,04/09/2023,1693785600,1071087.9922491675,1071087.9922491675,169400.39637003312,23839.032491097027,424447.5477439426,4.4499753,433335.54724037956,0.40478618925252446,20060.61364222565,,169400.39637003312,23839.032491097027,424447.5477439426,4.4499753,433335.54724037956,0.40478618925252446,20060.61364222565,,169435.808454,26293.504877948657,424832.441892,0.0001719,265.43477825510985,25.081989504150595,20020.572497231187,,169435.808454,26293.504877948657,424832.441892,0.0001719,265.43477825510985,25.081989504150595,20020.572497231187,
,05/09/2023,1693872000,1074725.9086632885,1074725.9086632885,147169.15279452532,27406.750986744344,406135.78879353893,4.4346762,473105.7642670932,0.38209275760885414,20903.63505242909,,147169.15279452532,27406.750986744344,406135.78879353893,4.4346762,473105.7642670932,0.38209275760885414,20903.63505242909,,147301.871781,30655.875235309046,405730.06980399997,0.0001719,291.19218343289504,25.081989504150595,21020.572497231187,,147301.871781,30655.875235309046,405730.06980399997,0.0001719,291.19218343289504,25.081989504150595,21020.572497231187,
,06/09/2023,1693958400,909452.9822934334,909452.9822934334,161585.59221376758,26140.44102724205,334058.7520217827,4.4295192000000005,366868.6959077555,0.38030064945878256,20794.69130303603,,161585.59221376758,26140.44102724205,334058.7520217827,4.4295192000000005,366868.6959077555,0.38030064945878256,20794.69130303603,,161716.258951,29065.28017083297,334261.971433,0.0001719,224.55757703658816,25.081989504150595,20732.49382157132,,161716.258951,29065.28017083297,334261.971433,0.0001719,224.55757703658816,25.081989504150595,20732.49382157132,
,07/09/2023,1694044800,911621.7761150419,911621.7761150419,162468.84637776433,25939.44319227054,334062.08060025255,4.4290035,368983.86504312843,0.4202261603514895,20162.691671965615,,162468.84637776433,25939.44319227054,334062.08060025255,4.4290035,368983.86504312843,0.4202261603514895,20162.691671965615,,162534.998122,28807.743821328782,334106.515102,0.0001719,225.73757321077008,25.081989504150595,20102.384518410385,,162534.998122,28807.743821328782,334106.515102,0.0001719,225.73757321077008,25.081989504150595,20102.384518410385,
,08/09/2023,1694131200,920434.4059061959,920434.4059061959,203773.267689755,21828.923541283504,360354.979265001,4.5144378000000005,314561.086630633,0.40225065093354984,19911.23209107243,,203773.267689755,21828.923541283504,360354.979265001,4.5144378000000005,314561.086630633,0.40225065093354984,19911.23209107243,,203927.436832,23840.957290890954,360354.966748,0.0001719,190.87560399676755,25.081989504150595,19812.17123489794,,203927.436832,23840.957290890954,360354.966748,0.0001719,190.87560399676755,25.081989504150595,19812.17123489794,
,09/09/2023,1694217600,918827.4423487213,918827.4423487213,174723.85564919276,25850.627958541616,334559.69214983686,4.4528976,356825.5089153313,0.39732028425671895,26862.907457934547,,174723.85564919276,25850.627958541616,334559.69214983686,4.4528976,356825.5089153313,0.39732028425671895,26862.907457934547,,174814.059704,28687.634163913517,334708.63554,0.0001719,218.3687824211813,25.081989504150595,26882.585510528254,,174814.059704,28687.634163913517,334708.63554,0.0001719,218.3687824211813,25.081989504150595,26882.585510528254,
,10/09/2023,1694304000,928108.7772681993,928108.7772681993,163531.80149490837,27421.75509791777,329051.095944313,4.4484282,373262.4102596292,0.38015417064007834,34836.88588906029,,163531.80149490837,27421.75509791777,329051.095944313,4.4484282,373262.4102596292,0.38015417064007834,34836.88588906029,,163575.967006,30659.489128337606,329051.096082,0.0001719,228.74414615828582,25.081989504150595,34802.08380525504,,163575.967006,30659.489128337606,329051.096082,0.0001719,228.74414615828582,25.081989504150595,34802.08380525504,
,11/09/2023,1694390400,933991.6617318048,933991.6617318048,110773.47771690198,27216.632254205662,307903.0761216182,4.4377704,453291.7403249777,0.3621628595687511,34801.93538084187,,110773.47771690198,27216.632254205662,307903.0761216182,4.4377704,453291.7403249777,0.3621628595687511,34801.93538084187,,110662.814902,32165.637192669845,308048.148387,0.0001719,280.2144704851314,25.081989504150595,34801.93538084187,,110662.814902,32165.637192669845,308048.148387,0.0001719,280.2144704851314,25.081989504150595,34801.93538084187,
,12/09/2023,1694476800,916093.8011885271,916093.8011885271,127258.50372824325,18877.193608326877,209274.562491,4.1472039,526114.3768014364,0.34052362394394026,34564.67683199654,,127258.50372824325,18877.193608326877,209274.562491,4.1472039,526114.3768014364,0.34052362394394026,34564.67683199654,,127324.203017,25009.099748317632,209274.562491,0.00016503,339.3629470434345,25.081989504150595,34495.68546107439,,127324.203017,25009.099748317632,209274.562491,0.00016503,339.3629470434345,25.081989504150595,34495.68546107439,
,13/09/2023,1694563200,927057.439505776,927057.439505776,110358.810599,12307.760135406477,290418.0574906887,1.06231112,479433.13463613216,0.3386826059143356,34538.27565082279,,110358.810599,12307.760135406477,290418.0574906887,1.06231112,479433.13463613216,0.3386826059143356,34538.27565082279,,110358.810599,15597.686579501185,290634.84967799997,0.00004094,300.7151273191112,25.081989504150595,34434.97073860697,,110358.810599,15597.686579501185,290634.84967799997,0.00004094,300.7151273191112,25.081989504150595,34434.97073860697,
,14/09/2023,1694649600,926572.5827693434,926572.5827693434,160266.601644,19763.973474657112,319030.45471900003,1.0740608999999999,398218.2877540417,0.32559106149264416,29291.865525682897,,160266.601644,19763.973474657112,319030.45471900003,1.0740608999999999,398218.2877540417,0.32559106149264416,29291.865525682897,,160266.601644,25111.809547756988,319030.45471900003,0.00004094,247.99210830569865,25.081989504150595,29298.223240126004,,160266.601644,25111.809547756988,319030.45471900003,0.00004094,247.99210830569865,25.081989504150595,29298.223240126004,
,15/09/2023,1694736000,926806.8949897104,926806.8949897104,192159.525771213,17107.766814196555,340938.59117591946,1.08671136,351634.12763084506,0.3144318335423525,24965.482454342815,,192159.525771213,17107.766814196555,340938.59117591946,1.08671136,351634.12763084506,0.3144318335423525,24965.482454342815,,191967.558213,21260.04492929156,340955.62618,0.00004094,216.49814838833205,25.081989504150595,24940.541912430388,,191967.558213,21260.04492929156,340955.62618,0.00004094,216.49814838833205,25.081989504150595,24940.541912430388,
,16/09/2023,1694822400,924077.0627031164,924077.0627031164,149345.51018294116,15167.773464319398,361074.874428,1.0928932999999998,370753.9743215209,0.30570455529438334,27733.531708479706,,149345.51018294116,15167.773464319398,361074.874428,1.0928932999999998,370753.9743215209,0.30570455529438334,27733.531708479706,,149387.03978,18660.86310772897,361074.874428,0.00004094,225.0280557186684,25.081989504150595,27756.764120048185,,149387.03978,18660.86310772897,361074.874428,0.00004094,225.0280557186684,25.081989504150595,27756.764120048185,
,17/09/2023,1694908800,891417.0578497255,891417.0578497255,106247.63783016846,11062.524904333097,324435.53573672636,1.49240902,419268.6234955419,0.2948681325490101,30400.948605803147,,106247.63783016846,11062.524904333097,324435.53573672636,1.49240902,419268.6234955419,0.2948681325490101,30400.948605803147,,106270.060813,13452.00445582049,324435.54226099997,0.00005626,257.608798244923,25.081989504150595,30415.791512061034,,106270.060813,13452.00445582049,324435.54226099997,0.00005626,257.608798244923,25.081989504150595,30415.791512061034,
,18/09/2023,1694995200,887071.5846709599,887071.5846709599,134803.49148552638,20446.841121090125,288311.824019,1.48757066,408033.498444676,0.28756902278340724,35474.15446098472,,134803.49148552638,20446.841121090125,288311.824019,1.48757066,408033.498444676,0.28756902278340724,35474.15446098472,,134936.268774,25883.322389039124,288311.824019,0.00005626,252.39757918922447,25.081989504150595,35438.71574523948,,134936.268774,25883.322389039124,288311.824019,0.00005626,252.39757918922447,25.081989504150595,35438.71574523948,
,19/09/2023,1695081600,895693.5222247343,895693.5222247343,104071.49939085898,11539.850614271894,323575.40876205935,1.50197322,421089.8035444043,0.27957188124990384,35415.17836803851,,104071.49939085898,11539.850614271894,323575.40876205935,1.50197322,421089.8035444043,0.27957188124990384,35415.17836803851,,103967.531859,14029.309496496753,322929.58525999996,0.00005626,258.2374932047149,25.081989504150595,35379.79856946905,,103967.531859,14029.309496496753,322929.58525999996,0.00005626,258.2374932047149,25.081989504150595,35379.79856946905,
,20/09/2023,1695168000,861967.1290912247,861967.1290912247,130423.600924,13877.149992957955,317927.54430765845,0.8626068,364359.5480343319,0.2726866243111195,35378.150538852075,,130423.600924,13877.149992957955,317927.54430765845,0.8626068,364359.5480343319,0.2726866243111195,35378.150538852075,,130423.600924,16089.654468587954,318205.648825,0.0000318,222.20703898466937,25.081989504150595,35378.150538852075,,130423.600924,16089.654468587954,318205.648825,0.0000318,222.20703898466937,25.081989504150595,35378.150538852075,
,21/09/2023,1695254400,758040.7344712348,758040.7344712348,171796.616264,9125.797728331916,254405.30504446288,0.45678899,315133.3083941438,0.2640386051499834,7578.9862127011265,,171796.616264,9125.797728331916,254405.30504446288,0.45678899,315133.3083941438,0.2640386051499834,7578.9862127011265,,171796.616264,10574.161821322037,254443.475617,0.00001687,194.49311748225236,25.081989504150595,7587.339873902293,,171796.616264,10574.161821322037,254443.475617,0.00001687,194.49311748225236,25.081989504150595,7587.339873902293,
,22/09/2023,1695340800,728449.9486679764,728449.9486679764,163162.80544176025,14785.960323343214,163968.0010354225,0.133686,350644.82525009284,0.2613192158479434,35887.96161214185,,163162.80544176025,14785.960323343214,163968.0010354225,0.133686,350644.82525009284,0.2613192158479434,35887.96161214185,,163170.800811,17964.55474652999,164032.954528,0.00000504,221.32476503824583,25.081989504150595,35899.198061134986,,163170.800811,17964.55474652999,164032.954528,0.00000504,221.32476503824583,25.081989504150595,35899.198061134986,
,23/09/2023,1695427200,711696.7824063429,711696.7824063429,193767.98301879285,11503.963911222418,162275.56579562157,0.029780800000000003,308286.38707759726,0.25422427347690435,35862.598598035314,,193767.98301879285,11503.963911222418,162275.56579562157,0.029780800000000003,308286.38707759726,0.25422427347690435,35862.598598035314,,193769.920718,13577.042536052233,162316.63048199998,0.00000112,193.0905160859064,25.081989504150595,35902.845688051624,,193769.920718,13577.042536052233,162316.63048199998,0.00000112,193.0905160859064,25.081989504150595,35902.845688051624,
,24/09/2023,1695513600,710773.375456826,710773.375456826,186650.196883,15589.401178601218,154682.630764977,0.029820000000000003,318017.6151141863,0.238087524709514,35833.26360853665,,186650.196883,15589.401178601218,154682.630764977,0.029820000000000003,318017.6151141863,0.238087524709514,35833.26360853665,,186650.196883,19035.723792639666,154528.117451,0.00000112,199.65195630136128,25.081989504150595,35837.313224931066,,186650.196883,19035.723792639666,154528.117451,0.00000112,199.65195630136128,25.081989504150595,35837.313224931066,
,25/09/2023,1695600000,702330.4235869971,702330.4235869971,134422.623798,10545.160770869292,134015.429816972,0.029255520000000004,387666.95901499136,0.22455704547149993,35679.99637359891,,134422.623798,10545.160770869292,134015.429816972,0.029255520000000004,387666.95901499136,0.22455704547149993,35679.99637359891,,134422.623798,13072.491744892932,133747.94872299998,0.00000112,246.4381716219082,25.081989504150595,35691.667548887395,,134422.623798,13072.491744892932,133747.94872299998,0.00000112,246.4381716219082,25.081989504150595,35691.667548887395,
