,Date,Timestamp,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled
,26/05/2024,1716681600,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956
,27/05/2024,1716768000,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956
,28/05/2024,1716854400,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.00004,252662.019065,0.00004,252662.019065
,29/05/2024,1716940800,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,30/05/2024,1717027200,0.000039986560000000005,252577.12462659416,0.000039986560000000005,252577.12462659416,0.000039986560000000005,252577.12462659416,0.000039986560000000005,252577.12462659416,0.00004,252662.019065,0.00004,252662.019065
,31/05/2024,1717113600,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,01/06/2024,1717200000,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,02/06/2024,1717286400,0.00003999880000000001,252654.43920442805,0.00003999880000000001,252654.43920442805,0.00003999880000000001,252654.43920442805,0.00003999880000000001,252654.43920442805,0.00004,252662.019065,0.00004,252662.019065
,03/06/2024,1717372800,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,04/06/2024,1717459200,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.00004,252662.019065,0.00004,252662.019065
,05/06/2024,1717545600,0.00003998516,252568.2814559269,0.00003998516,252568.2814559269,0.00003998516,252568.2814559269,0.00003998516,252568.2814559269,0.00004,252662.019065,0.00004,252662.019065
,06/06/2024,1717632000,0.00003999656,252640.2901313604,0.00003999656,252640.2901313604,0.00003999656,252640.2901313604,0.00003999656,252640.2901313604,0.00004,252662.019065,0.00004,252662.019065
,07/06/2024,1717718400,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,08/06/2024,1717804800,0.000039999920000000004,252661.51374096188,0.000039999920000000004,252661.51374096188,0.000039999920000000004,252661.51374096188,0.000039999920000000004,252661.51374096188,0.00004,252662.019065,0.00004,252662.019065
,09/06/2024,1717891200,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,10/06/2024,1717977600,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,11/06/2024,1718064000,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,12/06/2024,1718150400,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.00004,252662.019065,0.00004,252662.019065
,13/06/2024,1718236800,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,14/06/2024,1718323200,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,15/06/2024,1718409600,0.00003998768,252584.19916312798,0.00003998768,252584.19916312798,0.00003998768,252584.19916312798,0.00003998768,252584.19916312798,0.00004,252662.019065,0.00004,252662.019065
,16/06/2024,1718496000,0.00003999192,252610.98133714887,0.00003999192,252610.98133714887,0.00003999192,252610.98133714887,0.00003999192,252610.98133714887,0.00004,252662.019065,0.00004,252662.019065
,17/06/2024,1718582400,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.00004,252662.019065,0.00004,252662.019065
,18/06/2024,1718668800,0.000039983080000000005,252555.14303093552,0.000039983080000000005,252555.14303093552,0.000039983080000000005,252555.14303093552,0.000039983080000000005,252555.14303093552,0.00004,252662.019065,0.00004,252662.019065
,19/06/2024,1718755200,0.00003998776,252584.7044871661,0.00003998776,252584.7044871661,0.00003998776,252584.7044871661,0.00003998776,252584.7044871661,0.00004,252662.019065,0.00004,252662.019065
,20/06/2024,1718841600,0.000039992360000000004,252613.76061935857,0.000039992360000000004,252613.76061935857,0.000039992360000000004,252613.76061935857,0.000039992360000000004,252613.76061935857,0.00004,252662.019065,0.00004,252662.019065
,21/06/2024,1718928000,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,22/06/2024,1719014400,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065,0.00004,252662.019065
,23/06/2024,1719100800,0.00003998728,252581.67254293733,0.00003998728,252581.67254293733,0.00003998728,252581.67254293733,0.00003998728,252581.67254293733,0.00004,252662.019065,0.00004,252662.019065
,24/06/2024,1719187200,0.00003998504000000001,252567.5234698697,0.00003998504000000001,252567.5234698697,0.00003998504000000001,252567.5234698697,0.00003998504000000001,252567.5234698697,0.00004,252662.019065,0.00004,252662.019065
,25/06/2024,1719273600,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.000040039999999999996,252914.68108406497,0.00004,252662.019065,0.00004,252662.019065
,26/06/2024,1719360000,0.000040039999999999996,31.050084064999997,0.000040039999999999996,31.050084064999997,0.000040039999999999996,31.050084064999997,0.000040039999999999996,31.050084064999997,0.00004,31.019065,0.00004,31.019065
,27/06/2024,1719446400,0.00003998728,31.00920093733,0.00003998728,31.00920093733,0.00003998728,31.00920093733,0.00003998728,31.00920093733,0.00004,31.019065,0.00004,31.019065
,28/06/2024,1719532800,0.00003998768,31.00951112798,0.00003998768,31.00951112798,0.00003998768,31.00951112798,0.00003998768,31.00951112798,0.00004,31.019065,0.00004,31.019065
,29/06/2024,1719619200,0.00004,31.019065,0.00004,31.019065,0.00004,31.019065,0.00004,31.019065,0.00004,31.019065,0.00004,31.019065
,30/06/2024,1719705600,0.0000399994,31.018599714025,0.0000399994,31.018599714025,0.0000399994,31.018599714025,0.0000399994,31.018599714025,0.00004,31.019065,0.00004,31.019065
