,Date,Timestamp,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift
,28/07/2023,1690502400,29193.125746715774,29193.125746715774,18234.056358762577,82.316882703727,18.396334180620002,717.0145173196512,10141.341653749198,18234.056358762577,82.316882703727,18.396334180620002,717.0145173196512,10141.341653749198,179222099.06391367,82.360781,18.398358,22198591.867481463,10131.210443305892,179222099.06391367,82.360781,18.398358,22198591.867481463,10131.210443305892
,29/07/2023,1690588800,32433.66060995907,32433.66060995907,21071.296160153866,83.67698036643,18.398358,765.93585104671,10494.353260392068,21071.296160153866,83.67698036643,18.398358,765.93585104671,10494.353260392068,200908620.90154335,83.680746,18.398358,23042594.79683243,10498.21660410238,200908620.90154335,83.680746,18.398358,23042594.79683243,10498.21660410238
,30/07/2023,1690675200,31926.927118039188,31926.927118039188,20625.27900681678,83.680746,18.398358,845.6467403842726,10353.922266838134,20625.27900681678,83.680746,18.398358,845.6467403842726,10353.922266838134,200771722.056038,83.680746,18.398358,26459535.055828303,10355.941675464848,200771722.056038,83.680746,18.398358,26459535.055828303,10355.941675464848
,31/07/2023,1690761600,31367.35766391568,31367.35766391568,20164.76159684043,82.86017339289701,18.398358,823.6082198914838,10277.729315790873,20164.76159684043,82.86017339289701,18.398358,823.6082198914838,10277.729315790873,199335326.18466222,82.877329,18.398358,26204524.972684816,10267.461853936938,199335326.18466222,82.877329,18.398358,26204524.972684816,10267.461853936938
,01/08/2023,1690848000,21155.920360706397,21155.920360706397,12712.823995310062,66.328526825694,15.684498,492.8609934690187,7868.222347101625,12712.823995310062,66.328526825694,15.684498,492.8609934690187,7868.222347101625,194564187.25604627,66.335094,15.684498,24980283.50071053,7868.222347101625,194564187.25604627,66.335094,15.684498,24980283.50071053,7868.222347101625
,02/08/2023,1690934400,15697.926713719882,15697.926713719882,8738.730470894405,54.471412032,12.115783965999999,325.9243507984888,6566.684696028988,8738.730470894405,54.471412032,12.115783965999999,325.9243507984888,6566.684696028988,205038256.0040921,52.782376,11.797258,25562694.18027363,6308.054463044177,205038256.0040921,52.782376,11.797258,25562694.18027363,6308.054463044177
,03/08/2023,1691020800,19025.500150801305,19025.500150801305,11183.298660537439,62.89830542999999,13.91864436,441.4891107108828,7323.895429762983,11183.298660537439,62.89830542999999,13.91864436,441.4891107108828,7323.895429762983,194188203.86416805,62.33727,13.780836,23928949.090020746,7265.769275558515,194188203.86416805,62.33727,13.780836,23928949.090020746,7265.769275558515
,04/08/2023,1691107200,26542.462418206716,26542.462418206716,16247.733679624087,71.864493994284,15.589851665999998,688.4527507761868,9518.821642146158,16247.733679624087,71.864493994284,15.589851665999998,688.4527507761868,9518.821642146158,217768847.06639975,72.122838,15.543222,29060901.256909534,9443.275438637062,217768847.06639975,72.122838,15.543222,29060901.256909534,9443.275438637062
,05/08/2023,1691193600,22751.456844793058,22751.456844793058,13639.569348814523,66.273960684,15.128554896,558.7083047153109,8471.776675683224,13639.569348814523,66.273960684,15.128554896,558.7083047153109,8471.776675683224,214391218.9376693,66.009921,15.008487,28829117.89036692,8472.420579647278,214391218.9376693,66.009921,15.008487,28829117.89036692,8472.420579647278
,06/08/2023,1691280000,23973.4185173994,23973.4185173994,14504.837508002907,70.00596681,15.083529434999999,600.5992262916853,8782.892286859807,14504.837508002907,70.00596681,15.083529434999999,600.5992262916853,8782.892286859807,210856774.35678017,69.039415,15.008487,27449690.415524922,8695.932957286937,210856774.35678017,69.039415,15.008487,27449690.415524922,8695.932957286937
,07/08/2023,1691366400,20962.407085711788,20962.407085711788,12291.534210519765,63.04820590775,13.882608704999999,472.0777733852786,8121.864287193994,12291.534210519765,63.04820590775,13.882608704999999,472.0777733852786,8121.864287193994,216133887.9992925,63.150826,13.813541,26461758.59782952,8081.45700218308,216133887.9992925,63.150826,13.813541,26461758.59782952,8081.45700218308
,08/08/2023,1691452800,21000.718608676787,21000.718608676787,12312.83822811436,64.161239216,14.034557656,474.98856683103986,8134.696016859388,12312.83822811436,64.161239216,14.034557656,474.98856683103986,8134.696016859388,216090526.993934,63.150826,13.813541,26461758.59782952,8006.590567774988,216090526.993934,63.150826,13.813541,26461758.59782952,8006.590567774988
,09/08/2023,1691539200,21102.47356313815,21102.47356313815,12444.713824061397,62.379714211518,13.669700597567001,476.9943477230304,8104.715976544639,12444.713824061397,62.379714211518,13.669700597567001,476.9943477230304,8104.715976544639,214749160.035572,62.770334,13.813541,26324191.37544318,8110.628624812127,214749160.035572,62.770334,13.813541,26324191.37544318,8110.628624812127
,10/08/2023,1691625600,20548.826824061653,20548.826824061653,12028.32060445959,60.213415910174994,12.933310389999997,467.0174831825047,7980.342010119383,12028.32060445959,60.213415910174994,12.933310389999997,467.0174831825047,7980.342010119383,220500836.0120915,60.468897,12.92039,27455466.383451186,8004.467475089302,220500836.0120915,60.468897,12.92039,27455466.383451186,8004.467475089302
,11/08/2023,1691712000,20709.06912181594,20709.06912181594,12116.546214362003,61.253952084999995,13.420118816999999,504.3189457726455,8013.529890779294,12116.546214362003,61.253952084999995,13.420118816999999,504.3189457726455,8013.529890779294,220461175.6616085,60.828155,13.326831,29185124.176657725,7949.93044720168,220461175.6616085,60.828155,13.326831,29185124.176657725,7949.93044720168
,12/08/2023,1691798400,19073.727161604053,19073.727161604053,10929.957334893837,56.561449197083995,12.3136555399,450.0683925188019,7624.826329454431,10929.957334893837,56.561449197083995,12.3136555399,450.0683925188019,7624.826329454431,223151435.9921159,56.856306,12.349469,29225220.29342869,7649.741537642532,223151435.9921159,56.856306,12.349469,29225220.29342869,7649.741537642532
,13/08/2023,1691884800,16010.386690290163,16010.386690290163,9076.651633312033,55.915121671444,12.411216344999998,349.7512385261705,6515.657480435516,9076.651633312033,55.915121671444,12.411216344999998,349.7512385261705,6515.657480435516,196719801.328826,55.962914,12.349469,24338986.675446797,6483.241274065191,196719801.328826,55.962914,12.349469,24338986.675446797,6483.241274065191
,14/08/2023,1691971200,18424.70072199796,18424.70072199796,10754.624774620763,58.16042006125,12.873524754592,430.15536113988173,7168.886641421476,10754.624774620763,58.16042006125,12.873524754592,430.15536113988173,7168.886641421476,196718945.94148093,58.215725,12.927536,24664871.62499322,7191.929583807997,196718945.94148093,58.215725,12.927536,24664871.62499322,7191.929583807997
,15/08/2023,1692057600,18369.888853504737,18369.888853504737,10654.328316491476,61.213055473999994,13.097903616,415.6539519111062,7225.595626012156,10654.328316491476,61.213055473999994,13.097903616,415.6539519111062,7225.595626012156,198072658.79329756,60.427498,12.993952,24638645.63788419,7118.813424642519,198072658.79329756,60.427498,12.993952,24638645.63788419,7118.813424642519
,16/08/2023,1692144000,17090.658563962785,17090.658563962785,9729.254828581932,58.833700212,13.110897567999999,379.71088366922174,6909.7482539316325,9729.254828581932,58.833700212,13.110897567999999,379.71088366922174,6909.7482539316325,194624021.37591383,58.599303,12.993952,24513291.392461058,6861.716240249884,194624021.37591383,58.599303,12.993952,24513291.392461058,6861.716240249884
,17/08/2023,1692230400,17138.996011111827,17138.996011111827,9658.182792360432,57.257869019999994,12.441288859999998,378.8568179838811,7032.257242887514,9658.182792360432,57.257869019999994,12.441288859999998,378.8568179838811,7032.257242887514,205624500.58250868,56.973004,12.42886,26605113.62246356,6983.373627495049,205624500.58250868,56.973004,12.42886,26605113.62246356,6983.373627495049
,18/08/2023,1692316800,16707.721059325173,16707.721059325173,9428.740171588015,57.23776358299999,12.507431936999998,365.50014667787633,6843.735545539282,9428.740171588015,57.23776358299999,12.507431936999998,365.50014667787633,6843.735545539282,201727431.99803197,57.180583,12.494937,25685182.47911991,6830.075394749782,201727431.99803197,57.180583,12.494937,25685182.47911991,6830.075394749782
,19/08/2023,1692403200,16306.26335341931,16306.26335341931,9160.727369018074,56.4552549,12.283050528,359.82839075640976,6716.9692882168265,9160.727369018074,56.4552549,12.283050528,359.82839075640976,6716.9692882168265,197132071.6380046,55.785825,12.185566,25198066.579580516,6657.055786141554,197132071.6380046,55.785825,12.185566,25198066.579580516,6657.055786141554
,20/08/2023,1692489600,16023.018807317056,16023.018807317056,9017.843222596051,56.965581660000005,12.470570639999998,343.846340271642,6591.893092149363,9017.843222596051,56.965581660000005,12.470570639999998,343.846340271642,6591.893092149363,192688957.74777886,56.401566,12.408528,23961417.440532546,6539.576480306908,192688957.74777886,56.401566,12.408528,23961417.440532546,6539.576480306908
,21/08/2023,1692576000,15860.126812101147,15860.126812101147,8852.187135145454,56.796376962,12.532613280000001,340.97097017877815,6597.639716534915,8852.187135145454,56.796376962,12.532613280000001,340.97097017877815,6597.639716534915,192438850.7640316,56.401566,12.408528,23961417.440532546,6480.982039818188,192438850.7640316,56.401566,12.408528,23961417.440532546,6480.982039818188
,22/08/2023,1692662400,14689.820296480346,14689.820296480346,8126.781396502446,54.951189359999994,11.928485783,315.8191152755452,6180.340109559357,8126.781396502446,54.951189359999994,11.928485783,315.8191152755452,6180.340109559357,189922444.41464,54.46104,11.822087,23853407.49815296,6107.055444228614,189922444.41464,54.46104,11.822087,23853407.49815296,6107.055444228614
,23/08/2023,1692748800,13920.527543659255,13920.527543659255,7548.0584581926405,51.356473845,11.28483015,297.2520125938144,6012.575768877799,7548.0584581926405,51.356473845,11.28483015,297.2520125938144,6012.575768877799,198372101.3979669,51.100969,11.217525,25126966.406915843,5953.045315720594,198372101.3979669,51.100969,11.217525,25126966.406915843,5953.045315720594
,24/08/2023,1692835200,15155.030779825109,15155.030779825109,8283.381382722402,51.6449158,11.305602038,337.6834829657158,6471.015396298992,8283.381382722402,51.6449158,11.305602038,337.6834829657158,6471.015396298992,211526593.02151182,51.13358,11.238173,27747204.845169745,6426.033164149942,211526593.02151182,51.13358,11.238173,27747204.845169745,6426.033164149942
,25/08/2023,1692921600,13517.521734838054,13517.521734838054,7272.866938468788,49.765917939,10.90859594,286.7481053967946,5897.232177093471,7272.866938468788,49.765917939,10.90859594,286.7481053967946,5897.232177093471,202643269.39171883,49.224449,10.779245,25648309.96393512,5867.892713525843,202643269.39171883,49.224449,10.779245,25648309.96393512,5867.892713525843
,26/08/2023,1693008000,11988.752395769876,11988.752395769876,6402.184316960733,48.574635984000004,10.788861511999999,237.80118587852368,5289.40339543462,6402.184316960733,48.574635984000004,10.788861511999999,237.80118587852368,5289.40339543462,182658611.04024917,48.189123,10.745878,22039034.8358224,5237.033064786752,182658611.04024917,48.189123,10.745878,22039034.8358224,5237.033064786752
,27/08/2023,1693094400,10913.798641751966,10913.798641751966,5834.281486110946,49.316662728,10.879859188000001,193.05476137372784,4826.265872351292,5834.281486110946,49.316662728,10.879859188000001,193.05476137372784,4826.265872351292,165183507.534285,49.120182,10.750849,19133276.64754488,4787.962174951679,165183507.534285,49.120182,10.750849,19133276.64754488,4787.962174951679
,28/08/2023,1693180800,11919.086840544192,11919.086840544192,6450.444646090503,50.42197448299999,10.934083538999998,225.1510637818075,5182.135072649881,6450.444646090503,50.42197448299999,10.934083538999998,225.1510637818075,5182.135072649881,171691366.6779479,50.271161,10.858077,20618229.284048304,5130.826804603843,171691366.6779479,50.271161,10.858077,20618229.284048304,5130.826804603843
,29/08/2023,1693267200,13258.327913809699,13258.327913809699,7084.567852677936,52.030912276045,11.212147237355,305.22178915838936,5805.295212459975,7084.567852677936,52.030912276045,11.212147237355,305.22178915838936,5805.295212459975,176848922.93254957,52.255349,11.245445,27179144.18151286,5853.587307748903,176848922.93254957,52.255349,11.245445,27179144.18151286,5853.587307748903
,30/08/2023,1693353600,13465.543832881593,13465.543832881593,7232.433311958311,53.426235,11.882075353,306.9849728547322,5860.817237715549,7232.433311958311,53.426235,11.882075353,306.9849728547322,5860.817237715549,174738664.217403,53.426235,11.799479,26487055.46632719,5893.538161588689,174738664.217403,53.426235,11.799479,26487055.46632719,5893.538161588689
,31/08/2023,1693440000,13112.171863437097,13112.171863437097,6985.080683947595,52.317369760000005,11.513431781999998,297.927274973456,5765.333102974048,6985.080683947595,52.317369760000005,11.513431781999998,297.927274973456,5765.333102974048,173585504.0742444,51.799376,11.388162,26341934.12674235,5736.649853705521,173585504.0742444,51.799376,11.388162,26341934.12674235,5736.649853705521
,01/09/2023,1693526400,12887.410763351696,12887.410763351696,6805.899645395284,51.59931759399999,11.368369458,289.8900357814057,5728.653395123006,6805.899645395284,51.59931759399999,11.368369458,289.8900357814057,5728.653395123006,176090547.0994899,51.139066,11.244678,26792055.0629765,5649.559561265291,176090547.0994899,51.139066,11.244678,26792055.0629765,5649.559561265291
,02/09/2023,1693612800,12757.388021506371,12757.388021506371,6760.083137235278,51.02435912399999,11.402103492,286.7221204822531,5648.15630117284,6760.083137235278,51.02435912399999,11.402103492,286.7221204822531,5648.15630117284,173825742.79339874,50.569236,11.244678,26208603.334758054,5575.672557919883,173825742.79339874,50.569236,11.244678,26208603.334758054,5575.672557919883
,03/09/2023,1693699200,12619.209203113398,12619.209203113398,6703.607762578827,51.130505192,11.267167356,282.98186503667347,5570.221902949896,6703.607762578827,51.130505192,11.267167356,282.98186503667347,5570.221902949896,172951696.66096044,50.926798,11.244678,25539879.515945256,5559.103695558778,172951696.66096044,50.926798,11.244678,25539879.515945256,5559.103695558778
,04/09/2023,1693785600,12700.249733667375,12700.249733667375,6721.490931953833,51.486992777999994,11.402103492,279.27300791491854,5636.596697528623,6721.490931953833,51.486992777999994,11.402103492,279.27300791491854,5636.596697528623,171030303.61205682,50.926798,11.244678,25668474.992180016,5542.376300421459,171030303.61205682,50.926798,11.244678,25668474.992180016,5542.376300421459
,05/09/2023,1693872000,12287.56269208306,12287.56269208306,6462.533257039859,50.469616758,11.181263459999998,265.68158481374996,5497.6969700114505,6462.533257039859,50.469616758,11.181263459999998,265.68158481374996,5497.6969700114505,172013129.0135709,50.368879,11.14782,26227204.81873149,5464.907524862277,172013129.0135709,50.368879,11.14782,26227204.81873149,5464.907524862277
,06/09/2023,1693958400,12442.9266566749,12442.9266566749,6557.720559754535,51.526172880000004,11.2592982,270.78213191955103,5551.638493920813,6557.720559754535,51.526172880000004,11.2592982,270.78213191955103,5551.638493920813,171488508.36178178,51.117235,11.14782,26086910.58955212,5507.577870953187,171488508.36178178,51.117235,11.14782,26086910.58955212,5507.577870953187
,07/09/2023,1694044800,12721.144677637563,12721.144677637563,6758.023385434965,52.09268617,11.337332939999998,277.05929769469077,5622.631975397907,6758.023385434965,52.09268617,11.337332939999998,277.05929769469077,5622.631975397907,167984672.76746124,51.576917,11.14782,25941881.80661899,5534.08658995857,167984672.76746124,51.576917,11.14782,25941881.80661899,5534.08658995857
,08/09/2023,1694131200,12693.31634825752,12693.31634825752,6751.768926079618,51.547827618812,11.34177355,276.2460793749863,5602.411741634104,6751.768926079618,51.547827618812,11.34177355,276.2460793749863,5602.411741634104,169941327.10998282,51.576917,11.30785,26435031.51913745,5580.091376129586,169941327.10998282,51.576917,11.30785,26435031.51913745,5580.091376129586
,09/09/2023,1694217600,12031.025953802147,12031.025953802147,6389.571049492049,51.755462851,11.432236349999998,257.8128638034233,5320.454341305676,6389.571049492049,51.755462851,11.432236349999998,257.8128638034233,5320.454341305676,165490055.67189974,51.395693,11.30785,25576672.996371355,5288.722009250175,165490055.67189974,51.395693,11.30785,25576672.996371355,5288.722009250175
,10/09/2023,1694304000,15671.76563620133,15671.76563620133,8293.150412824354,51.704067158,11.398312800000001,382.4671634709518,6933.045679948023,8293.150412824354,51.704067158,11.398312800000001,382.4671634709518,6933.045679948023,213575854.0516187,51.395693,11.30785,37793197.97143792,6864.401663314874,213575854.0516187,51.395693,11.30785,37793197.97143792,6864.401663314874
,11/09/2023,1694390400,15737.337735107598,15737.337735107598,8297.246899846263,50.764758922,11.4209285,423.043944537566,6954.861203301769,8297.246899846263,50.764758922,11.4209285,423.043944537566,6954.861203301769,220906466.9820624,50.461987,11.30785,42262132.32143516,6920.259903782855,220906466.9820624,50.461987,11.30785,42262132.32143516,6920.259903782855
,12/09/2023,1694476800,12507.306464375186,12507.306464375186,6524.723464365422,49.832317542999995,11.077116784,317.672842931167,5604.000722751596,6524.723464365422,49.832317542999995,11.077116784,317.672842931167,5604.000722751596,181797811.76833165,49.192811,10.902674,34085068.98403079,5494.11835563882,181797811.76833165,49.192811,10.902674,34085068.98403079,5494.11835563882
,13/09/2023,1694563200,12712.144885028836,12712.144885028836,6683.19644055173,50.693799625,11.01170074,323.80815534829253,5643.434788763812,6683.19644055173,50.693799625,11.01170074,323.80815534829253,5643.434788763812,182800777.9144346,50.241625,10.902674,34085068.98403079,5604.20535130468,182800777.9144346,50.241625,10.902674,34085068.98403079,5604.20535130468
,14/09/2023,1694649600,11510.107965985731,11510.107965985731,6014.711463570424,49.960189676999995,11.066214109999999,255.36049231713815,5179.0096063111705,6014.711463570424,49.960189676999995,11.066214109999999,255.36049231713815,5179.0096063111705,165466615.22889748,49.416607,10.902674,28000053.98214234,5092.438157631436,165466615.22889748,49.416607,10.902674,28000053.98214234,5092.438157631436
,15/09/2023,1694736000,11863.583099388312,11863.583099388312,6297.43061911998,52.45761644699999,11.701057934000001,244.67241099672313,5257.321394890609,6297.43061911998,52.45761644699999,11.701057934000001,244.67241099672313,5257.321394890609,159066193.96615258,51.784419,11.494163,24540863.69074455,5164.362863350303,159066193.96615258,51.784419,11.494163,24540863.69074455,5164.362863350303
,16/09/2023,1694822400,12346.507280112362,12346.507280112362,6659.238044231415,53.509950598143995,11.597610466999999,259.3737333347383,5362.787941481065,6659.238044231415,53.509950598143995,11.597610466999999,259.3737333347383,5362.787941481065,154006430.2551206,53.533184,11.494163,23708750.761859074,5330.803122744597,154006430.2551206,53.533184,11.494163,23708750.761859074,5330.803122744597
,17/09/2023,1694908800,11976.051198458414,11976.051198458414,6416.867023971625,53.504704346112,11.798741225999999,274.3954682786844,5219.485260635992,6416.867023971625,53.504704346112,11.798741225999999,274.3954682786844,5219.485260635992,155522710.22713584,53.533184,11.728371,26486049.06164907,5188.355129856851,155522710.22713584,53.533184,11.728371,26486049.06164907,5188.355129856851
,18/09/2023,1694995200,11812.936249420063,11812.936249420063,6328.781669991156,52.249119362053996,11.787012854999999,264.57354868779447,5155.544898524057,6328.781669991156,52.249119362053996,11.787012854999999,264.57354868779447,5155.544898524057,155307525.64395475,52.492369,11.728371,25938583.20468573,5150.394504020038,155307525.64395475,52.492369,11.728371,25938583.20468573,5150.394504020038
,19/09/2023,1695081600,12098.478010348555,12098.478010348555,6481.22478362892,54.100567164,11.81905838,270.4531384834929,5280.880462692143,6481.22478362892,54.100567164,11.81905838,270.4531384834929,5280.880462692143,156287069.77643886,53.992582,11.702038,26030138.44884436,5238.968712988237,156287069.77643886,53.992582,11.702038,26030138.44884436,5238.968712988237
,20/09/2023,1695168000,12173.619517577165,12173.619517577165,6658.788115962491,56.245288044,12.201872370999999,276.3449238070269,5170.039317392648,6658.788115962491,56.245288044,12.201872370999999,276.3449238070269,5170.039317392648,143415638.93953243,56.133022,12.117053,22232093.6288839,5129.007259318103,143415638.93953243,56.133022,12.117053,22232093.6288839,5129.007259318103
,21/09/2023,1695254400,12461.161180271232,12461.161180271232,6836.1333682815575,56.163278170999995,12.37218192,282.55445674646563,5273.937895152209,6836.1333682815575,56.163278170999995,12.37218192,282.55445674646563,5273.937895152209,147712475.54627395,56.107171,12.27399,23217293.076948695,5268.669225926284,147712475.54627395,56.107171,12.27399,23217293.076948695,5268.669225926284
,22/09/2023,1695340800,12144.636947697432,12144.636947697432,6595.299974710163,54.495882091476,12.383517,277.9061987023132,5204.55137519348,6595.299974710163,54.495882091476,12.383517,277.9061987023132,5204.55137519348,150166210.7174445,54.595683,12.383517,24463573.82942898,5224.661095751027,150166210.7174445,54.595683,12.383517,24463573.82942898,5224.661095751027
,23/09/2023,1695427200,12064.265525356388,12064.265525356388,6561.89393989401,54.80986749216,12.22943574776,278.56843143790456,5156.763850784552,6561.89393989401,54.80986749216,12.22943574776,278.56843143790456,5156.763850784552,147857006.30676004,55.542135,12.300904,23850036.93817676,5208.089573531707,147857006.30676004,55.542135,12.300904,23850036.93817676,5208.089573531707
,24/09/2023,1695513600,12138.764830430788,12138.764830430788,6577.978296090723,55.986472080000006,12.485417559999998,271.17491998706976,5221.139724712995,6577.978296090723,55.986472080000006,12.485417559999998,271.17491998706976,5221.139724712995,147455240.88972703,55.542135,12.300904,23850036.93817676,5154.135957268505,147455240.88972703,55.542135,12.300904,23850036.93817676,5154.135957268505
,25/09/2023,1695600000,11627.109850022442,11627.109850022442,6291.182402117334,53.909306778768006,11.952758021,260.92066660223463,5009.144716503106,6291.182402117334,53.909306778768006,11.952758021,260.92066660223463,5009.144716503106,146681800.0027357,54.008304,11.917007,23937675.835067395,5012.974629119753,146681800.0027357,54.008304,11.917007,23937675.835067395,5012.974629119753
,26/09/2023,1695686400,11263.700335050778,11263.700335050778,6049.2650032507445,53.355727417,12.03617707,245.01920150993482,4904.024225803099,6049.2650032507445,53.355727417,12.03617707,245.01920150993482,4904.024225803099,143653882.76539406,53.196139,11.917007,22478825.826599523,4841.090055086969,143653882.76539406,53.196139,11.917007,22478825.826599523,4841.090055086969
,27/09/2023,1695772800,11681.550849161176,11681.550849161176,6270.726037784374,54.189859224816,11.913086304697,283.35307665651607,5061.368789190772,6270.726037784374,54.189859224816,11.913086304697,283.35307665651607,5061.368789190772,145256567.93570474,54.321099,11.917007,25119953.60430107,5051.266256677417,145256567.93570474,54.321099,11.917007,25119953.60430107,5051.266256677417
,28/09/2023,1695859200,11597.38675778115,11597.38675778115,6218.978300793447,54.70391171199999,12.095762104999999,277.0730882554408,5034.535694915263,6218.978300793447,54.70391171199999,12.095762104999999,277.0730882554408,5034.535694915263,144560165.05796018,54.215968,11.917007,25119953.60430107,4969.926648484959,144560165.05796018,54.215968,11.917007,25119953.60430107,4969.926648484959
,29/09/2023,1695945600,11664.96345516683,11664.96345516683,6312.93336388845,54.27018396799999,11.964675028,280.8443600449243,5004.950872237455,6312.93336388845,54.27018396799999,11.964675028,280.8443600449243,5004.950872237455,142665160.76584068,54.215968,11.917007,24273496.978818007,5009.659952592892,142665160.76584068,54.215968,11.917007,24273496.978818007,5009.659952592892
,30/09/2023,1696032000,12054.776463476524,12054.776463476524,6540.1662686601885,55.690709272999996,12.012343056,298.10714777558775,5148.799994711748,6540.1662686601885,55.690709272999996,12.012343056,298.10714777558775,5148.799994711748,145337028.19244862,54.976021,11.917007,25370821.087284066,5113.008932186443,145337028.19244862,54.976021,11.917007,25370821.087284066,5113.008932186443
,01/10/2023,1696118400,12224.762198782943,12224.762198782943,6655.5980624118765,57.511007602999996,12.524282082,302.03351105203876,5197.095335634027,6655.5980624118765,57.511007602999996,12.524282082,302.03351105203876,5197.095335634027,141247836.63862216,57.111229,12.351363,24124082.352399264,5150.738687447005,141247836.63862216,57.111229,12.351363,24124082.352399264,5150.738687447005
,02/10/2023,1696204800,12385.662425579985,12385.662425579985,6762.797672905741,57.21086022299999,12.474876629999999,309.48841394760933,5243.690601873635,6762.797672905741,57.21086022299999,12.474876629999999,309.48841394760933,5243.690601873635,143097707.84819597,57.039741,12.351363,24330850.15311394,5228.006582127254,143097707.84819597,57.039741,12.351363,24330850.15311394,5228.006582127254
,03/10/2023,1696291200,12064.171309113293,12064.171309113293,6549.915044657274,56.99095765799999,12.511930718999999,293.37996104172396,5151.373415037295,6549.915044657274,56.99095765799999,12.511930718999999,293.37996104172396,5151.373415037295,142111413.42280915,56.370878,12.351363,24489145.32902537,5090.289935807604,142111413.42280915,56.370878,12.351363,24489145.32902537,5090.289935807604
,04/10/2023,1696377600,11626.252720136294,11626.252720136294,6303.428439941048,55.079429849201,12.291174808101,281.63839207867215,4973.815283459273,6303.428439941048,55.079429849201,12.291174808101,281.63839207867215,4973.815283459273,139363883.26201743,55.403039,12.351363,24133538.310083304,4990.18308397471,139363883.26201743,55.403039,12.351363,24133538.310083304,4990.18308397471
