,Date,Timestamp,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead
,07/08/2023,1691366400,0.00039701950000000004,0.00039701950000000004,0.00039701950000000004,,,0.00039701950000000004,,,0.0005,,,0.0005,,
,08/08/2023,1691452800,0.000409904,0.000409904,0.000409904,,,0.000409904,,,0.0005,,,0.0005,,
,09/08/2023,1691539200,0.00041412100000000004,0.00041412100000000004,0.00041412100000000004,,,0.00041412100000000004,,,0.0005,,,0.0005,,
,10/08/2023,1691625600,0.000410563,0.000410563,0.000410563,,,0.000410563,,,0.0005,,,0.0005,,
,11/08/2023,1691712000,0.0004188495,0.0004188495,0.0004188495,,,0.0004188495,,,0.0005,,,0.0005,,
,12/08/2023,1691798400,0.0004008315,0.0004008315,0.0004008315,,,0.0004008315,,,0.0005,,,0.0005,,
,13/08/2023,1691884800,0.000434455,0.000434455,0.000434455,,,0.000434455,,,0.0005,,,0.0005,,
,14/08/2023,1691971200,0.000442295,0.000442295,0.000442295,,,0.000442295,,,0.0005,,,0.0005,,
,15/08/2023,1692057600,0.000430896,0.000430896,0.000430896,,,0.000430896,,,0.0005,,,0.0005,,
,16/08/2023,1692144000,0.0003913165,0.0003913165,0.0003913165,,,0.0003913165,,,0.0005,,,0.0005,,
,17/08/2023,1692230400,0.0003595925,0.0003595925,0.0003595925,,,0.0003595925,,,0.0005,,,0.0005,,
,18/08/2023,1692316800,0.000359621,0.000359621,0.000359621,,,0.000359621,,,0.0005,,,0.0005,,
,19/08/2023,1692403200,0.0003636595,0.0003636595,0.0003636595,,,0.0003636595,,,0.0005,,,0.0005,,
,20/08/2023,1692489600,0.00036351499999999996,0.00036351499999999996,0.00036351499999999996,,,0.00036351499999999996,,,0.0005,,,0.0005,,
,21/08/2023,1692576000,0.00036351499999999996,0.00036351499999999996,0.00036351499999999996,,,0.00036351499999999996,,,0.0005,,,0.0005,,
,22/08/2023,1692662400,0.00036351499999999996,0.00036351499999999996,0.00036351499999999996,,,0.00036351499999999996,,,0.0005,,,0.0005,,
,23/08/2023,1692748800,0.00036351499999999996,0.00036351499999999996,0.00036351499999999996,,,0.00036351499999999996,,,0.0005,,,0.0005,,
,24/08/2023,1692835200,0.000346168,0.000346168,0.000346168,,,0.000346168,,,0.0005,,,0.0005,,
,25/08/2023,1692921600,0.000347932,0.000347932,0.000347932,,,0.000347932,,,0.0005,,,0.0005,,
,26/08/2023,1693008000,0.00034385,0.00034385,0.00034385,,,0.00034385,,,0.0005,,,0.0005,,
,27/08/2023,1693094400,0.0003475755,0.0003475755,0.0003475755,,,0.0003475755,,,0.0005,,,0.0005,,
,28/08/2023,1693180800,0.0003480635,0.0003480635,0.0003480635,,,0.0003480635,,,0.0005,,,0.0005,,
,29/08/2023,1693267200,0.000349709,0.000349709,0.000349709,,,0.000349709,,,0.0005,,,0.0005,,
,30/08/2023,1693353600,0.00035755250000000003,0.00035755250000000003,0.00035755250000000003,,,0.00035755250000000003,,,0.0005,,,0.0005,,
,31/08/2023,1693440000,0.0003566205,0.0003566205,0.0003566205,,,0.0003566205,,,0.0005,,,0.0005,,
,01/09/2023,1693526400,0.00033983449999999997,0.00033983449999999997,0.00033983449999999997,,,0.00033983449999999997,,,0.0005,,,0.0005,,
,02/09/2023,1693612800,0.00033065899999999997,0.00033065899999999997,0.00033065899999999997,,,0.00033065899999999997,,,0.0005,,,0.0005,,
,03/09/2023,1693699200,0.0003362845,0.0003362845,0.0003362845,,,0.0003362845,,,0.0005,,,0.0005,,
,04/09/2023,1693785600,0.0003362845,0.0003362845,0.0003362845,,,0.0003362845,,,0.0005,,,0.0005,,
,05/09/2023,1693872000,0.000317554,0.000317554,0.000317554,,,0.000317554,,,0.0005,,,0.0005,,
,06/09/2023,1693958400,0.0003173225,0.0003173225,0.0003173225,,,0.0003173225,,,0.0005,,,0.0005,,
,07/09/2023,1694044800,0.00032599699999999996,0.00032599699999999996,0.00032599699999999996,,,0.00032599699999999996,,,0.0005,,,0.0005,,
,08/09/2023,1694131200,0.00031019200000000004,0.00031019200000000004,0.00031019200000000004,,,0.00031019200000000004,,,0.0005,,,0.0005,,
,09/09/2023,1694217600,0.0003365765,0.0003365765,0.0003365765,,,0.0003365765,,,0.0005,,,0.0005,,
,10/09/2023,1694304000,0.0003365765,0.0003365765,0.0003365765,,,0.0003365765,,,0.0005,,,0.0005,,
,11/09/2023,1694390400,0.0003365765,0.0003365765,0.0003365765,,,0.0003365765,,,0.0005,,,0.0005,,
,12/09/2023,1694476800,0.000309714,0.000309714,0.000309714,,,0.000309714,,,0.0005,,,0.0005,,
,13/09/2023,1694563200,0.000309714,0.000309714,0.000309714,,,0.000309714,,,0.0005,,,0.0005,,
,14/09/2023,1694649600,0.000309714,0.000309714,0.000309714,,,0.000309714,,,0.0005,,,0.0005,,
,15/09/2023,1694736000,0.000274713,0.000274713,0.000274713,,,0.000274713,,,0.0005,,,0.0005,,
,16/09/2023,1694822400,0.00027590700000000004,0.00027590700000000004,0.00027590700000000004,,,0.00027590700000000004,,,0.0005,,,0.0005,,
,17/09/2023,1694908800,0.000317498,0.000317498,0.000317498,,,0.000317498,,,0.0005,,,0.0005,,
,18/09/2023,1694995200,0.000315942,0.000315942,0.000315942,,,0.000315942,,,0.0005,,,0.0005,,
,19/09/2023,1695081600,0.00031803150000000004,0.00031803150000000004,0.00031803150000000004,,,0.00031803150000000004,,,0.0005,,,0.0005,,
,20/09/2023,1695168000,0.0002783125,0.0002783125,0.0002783125,,,0.0002783125,,,0.0005,,,0.0005,,
,21/09/2023,1695254400,0.000317996,0.000317996,0.000317996,,,0.000317996,,,0.0005,,,0.0005,,
,22/09/2023,1695340800,0.0003122025,0.0003122025,0.0003122025,,,0.0003122025,,,0.0005,,,0.0005,,
,23/09/2023,1695427200,0.00031774200000000004,0.00031774200000000004,0.00031774200000000004,,,0.00031774200000000004,,,0.0005,,,0.0005,,
,24/09/2023,1695513600,0.0003144375,0.0003144375,0.0003144375,,,0.0003144375,,,0.0005,,,0.0005,,
,25/09/2023,1695600000,0.000308603,0.000308603,0.000308603,,,0.000308603,,,0.0005,,,0.0005,,
,26/09/2023,1695686400,0.0003121495,0.0003121495,0.0003121495,,,0.0003121495,,,0.0005,,,0.0005,,
,27/09/2023,1695772800,0.000311823,0.000311823,0.000311823,,,0.000311823,,,0.0005,,,0.0005,,
,28/09/2023,1695859200,0.00030753649999999997,0.00030753649999999997,0.00030753649999999997,,,0.00030753649999999997,,,0.0005,,,0.0005,,
,29/09/2023,1695945600,0.0003137115,0.0003137115,0.0003137115,,,0.0003137115,,,0.0005,,,0.0005,,
,30/09/2023,1696032000,0.00031565850000000003,0.00031565850000000003,0.00031565850000000003,,,0.00031565850000000003,,,0.0005,,,0.0005,,
,01/10/2023,1696118400,0.000316433,0.000316433,0.000316433,,,0.000316433,,,0.0005,,,0.0005,,
,02/10/2023,1696204800,0.000323373,0.000323373,0.000323373,,,0.000323373,,,0.0005,,,0.0005,,
,03/10/2023,1696291200,0.00031474400000000005,0.00031474400000000005,0.00031474400000000005,,,0.00031474400000000005,,,0.0005,,,0.0005,,
,04/10/2023,1696377600,0.0003042435,0.0003042435,0.0003042435,,,0.0003042435,,,0.0005,,,0.0005,,
,05/10/2023,1696464000,0.0003095945,0.0003095945,0.0003095945,,,0.0003095945,,,0.0005,,,0.0005,,
,06/10/2023,1696550400,0.0003076795,0.0003076795,0.0003076795,,,0.0003076795,,,0.0005,,,0.0005,,
,07/10/2023,1696636800,0.000313289,0.000313289,0.000313289,,,0.000313289,,,0.0005,,,0.0005,,
,08/10/2023,1696723200,0.0003120465,0.0003120465,0.0003120465,,,0.0003120465,,,0.0005,,,0.0005,,
,09/10/2023,1696809600,0.0003084955,0.0003084955,0.0003084955,,,0.0003084955,,,0.0005,,,0.0005,,
,10/10/2023,1696896000,0.0003029325,0.0003029325,0.0003029325,,,0.0003029325,,,0.0005,,,0.0005,,
,11/10/2023,1696982400,0.000298092,0.000298092,0.000298092,,,0.000298092,,,0.0005,,,0.0005,,
,12/10/2023,1697068800,0.00028739350000000005,0.00028739350000000005,0.00028739350000000005,,,0.00028739350000000005,,,0.0005,,,0.0005,,
,13/10/2023,1697155200,0.000289339,0.000289339,0.000289339,,,0.000289339,,,0.0005,,,0.0005,,
,14/10/2023,1697241600,0.000292903,0.000292903,0.000292903,,,0.000292903,,,0.0005,,,0.0005,,
,15/10/2023,1697328000,0.000293954,0.000293954,0.000293954,,,0.000293954,,,0.0005,,,0.0005,,
,16/10/2023,1697414400,0.000294213,0.000294213,0.000294213,,,0.000294213,,,0.0005,,,0.0005,,
,17/10/2023,1697500800,0.0002951615,0.0002951615,0.0002951615,,,0.0002951615,,,0.0005,,,0.0005,,
,18/10/2023,1697587200,0.0002852035,0.0002852035,0.0002852035,,,0.0002852035,,,0.0005,,,0.0005,,
,19/10/2023,1697673600,0,0,,,,,,,,,,,,
,20/10/2023,1697760000,0.0002845375,0.0002845375,0.0002845375,,,0.0002845375,,,0.0005,,,0.0005,,
,21/10/2023,1697846400,0.0002895545,0.0002895545,0.0002895545,,,0.0002895545,,,0.0005,,,0.0005,,
,22/10/2023,1697932800,0.0002961885,0.0002961885,0.0002961885,,,0.0002961885,,,0.0005,,,0.0005,,
,23/10/2023,1698019200,0.0002976675,0.0002976675,0.0002976675,,,0.0002976675,,,0.0005,,,0.0005,,
,24/10/2023,1698105600,0.000315309,0.000315309,0.000315309,,,0.000315309,,,0.0005,,,0.0005,,
,25/10/2023,1698192000,0.000313496,0.000313496,0.000313496,,,0.000313496,,,0.0005,,,0.0005,,
,26/10/2023,1698278400,0.000318276,0.000318276,0.000318276,,,0.000318276,,,0.0005,,,0.0005,,
,27/10/2023,1698364800,0.0003132395,0.0003132395,0.0003132395,,,0.0003132395,,,0.0005,,,0.0005,,
,28/10/2023,1698451200,0.00031525,0.00031525,0.00031525,,,0.00031525,,,0.0005,,,0.0005,,
,29/10/2023,1698537600,0.000319341,0.000319341,0.000319341,,,0.000319341,,,0.0005,,,0.0005,,
,30/10/2023,1698624000,0.0003309135,0.0003309135,0.0003309135,,,0.0003309135,,,0.0005,,,0.0005,,
,31/10/2023,1698710400,0.000336636,0.000336636,0.000336636,,,0.000336636,,,0.0005,,,0.0005,,
,01/11/2023,1698796800,0.0003403115,0.0003403115,0.0003403115,,,0.0003403115,,,0.0005,,,0.0005,,
,02/11/2023,1698883200,0.000336271,0.000336271,0.000336271,,,0.000336271,,,0.0005,,,0.0005,,
,03/11/2023,1698969600,0.00033346550000000003,0.00033346550000000003,0.00033346550000000003,,,0.00033346550000000003,,,0.0005,,,0.0005,,
,04/11/2023,1699056000,0.000343927,0.000343927,0.0003389505,,,0.0003389505,,,0.0005,,,0.0005,,
,05/11/2023,1699142400,0.00036161900000000004,0.00036161900000000004,0.0003501195,,,0.0003501195,,,0.0005,,,0.0005,,
,06/11/2023,1699228800,0.000364875,0.000364875,0.0003670285,,,0.0003670285,,,0.0005,,,0.0005,,
,07/11/2023,1699315200,0.00037084250000000003,0.00037084250000000003,0.00037084250000000003,,,0.00037084250000000003,,,0.0005,,,0.0005,,
,08/11/2023,1699401600,0.00037362750000000003,0.00037362750000000003,0.00037362750000000003,,,0.00037362750000000003,,,0.0005,,,0.0005,,
,09/11/2023,1699488000,0.0003812315,0.0003812315,0.0003812315,,,0.0003812315,,,0.0005,,,0.0005,,
,10/11/2023,1699574400,0.00037008500000000003,0.00037008500000000003,0.00037008500000000003,,,0.00037008500000000003,,,0.0005,,,0.0005,,
,11/11/2023,1699660800,0.000382779,0.000382779,0.000382779,,,0.000382779,,,0.0005,,,0.0005,,
,12/11/2023,1699747200,0.000415306,0.000415306,0.000415306,,,0.000415306,,,0.0005,,,0.0005,,
,13/11/2023,1699833600,0.000419662,0.000419662,0.000419662,,,0.000419662,,,0.0005,,,0.0005,,
,14/11/2023,1699920000,0.00039776,0.00039776,0.00039776,,,0.00039776,,,0.0005,,,0.0005,,
,15/11/2023,1700006400,0.0003941225,0.0003941225,0.0003941225,,,0.0003941225,,,0.0005,,,0.0005,,
,16/11/2023,1700092800,0.0004104415,0.0004104415,0.0004104415,,,0.0004104415,,,0.0005,,,0.0005,,
,17/11/2023,1700179200,0.0004063935,0.0004063935,0.0004063935,,,0.0004063935,,,0.0005,,,0.0005,,
,18/11/2023,1700265600,0.0003853975,0.0003853975,0.0003853975,,,0.0003853975,,,0.0005,,,0.0005,,
,19/11/2023,1700352000,0.0003770255,0.0003770255,0.0003770255,,,0.0003770255,,,0.0005,,,0.0005,,
,20/11/2023,1700438400,0.0003904465,0.0003904465,0.0003904465,,,0.0003904465,,,0.0005,,,0.0005,,
,21/11/2023,1700524800,0.000381,0.000381,0.000381,,,0.000381,,,0.0005,,,0.0005,,
,22/11/2023,1700611200,0.0003545815,0.0003545815,0.0003545815,,,0.0003545815,,,0.0005,,,0.0005,,
,23/11/2023,1700697600,0.0003723415,0.0003723415,0.0003723415,,,0.0003723415,,,0.0005,,,0.0005,,
,24/11/2023,1700784000,0.0003818615,0.0003818615,0.0003818615,,,0.0003818615,,,0.0005,,,0.0005,,
,25/11/2023,1700870400,0.00038773649999999997,0.00038773649999999997,0.00038773649999999997,,,0.00038773649999999997,,,0.0005,,,0.0005,,
,26/11/2023,1700956800,0.0003914795,0.0003914795,0.0003914795,,,0.0003914795,,,0.0005,,,0.0005,,
,27/11/2023,1701043200,0.000393452,0.000393452,0.000393452,,,0.000393452,,,0.0005,,,0.0005,,
,28/11/2023,1701129600,0.0003776235,0.0003776235,0.0003776235,,,0.0003776235,,,0.0005,,,0.0005,,
,29/11/2023,1701216000,0.00038299250000000003,0.00038299250000000003,0.00038299250000000003,,,0.00038299250000000003,,,0.0005,,,0.0005,,
,30/11/2023,1701302400,0.00038514150000000004,0.00038514150000000004,0.00038514150000000004,,,0.00038514150000000004,,,0.0005,,,0.0005,,
,01/12/2023,1701388800,0.000385363,0.000385363,0.000385363,,,0.000385363,,,0.0005,,,0.0005,,
,02/12/2023,1701475200,0.000394414,0.000394414,0.000394414,,,0.000394414,,,0.0005,,,0.0005,,
,03/12/2023,1701561600,0.00040080949999999997,0.00040080949999999997,0.00040080949999999997,,,0.00040080949999999997,,,0.0005,,,0.0005,,
,04/12/2023,1701648000,0.0004025735,0.0004025735,0.0004025735,,,0.0004025735,,,0.0005,,,0.0005,,
,05/12/2023,1701734400,0.0004034855,0.0004034855,0.0004034855,,,0.0004034855,,,0.0005,,,0.0005,,
,06/12/2023,1701820800,0.00041341450000000003,0.00041341450000000003,0.00041341450000000003,,,0.00041341450000000003,,,0.0005,,,0.0005,,
,07/12/2023,1701907200,0.0004109945,0.0004109945,0.0004109945,,,0.0004109945,,,0.0005,,,0.0005,,
