,Date,Timestamp,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano
,26/04/2024,1714089600,1220081.614433733,1220081.614433733,938880.8878506998,281200.7265830333,938880.8878506998,281200.7265830333,295.71331,280359.64764011296,295.71331,280359.64764011296
,27/04/2024,1714176000,1212210.8953895932,1212210.8953895932,930836.6224542,281374.2729353932,930836.6224542,281374.2729353932,297.19914,280812.64764011296,297.19914,280812.64764011296
,28/04/2024,1714262400,1295285.9750766733,1295285.9750766733,1294439.956846,846.0182306734408,1294439.956846,846.0182306734408,398.54674,842.6476401129888,398.54674,842.6476401129888
,29/04/2024,1714348800,1322572.8729623933,1322572.8729623933,1321728.540027,844.3329353932148,1321728.540027,844.3329353932148,400.11762,842.6476401129888,400.11762,842.6476401129888
,30/04/2024,1714435200,1277442.575326213,1277442.575326213,1276599.9276861,842.6476401129888,1276599.9276861,842.6476401129888,402.02427,842.6476401129888,402.02427,842.6476401129888
,01/05/2024,1714521600,1216062.8325751002,1216062.8325751002,1215220.6981074,842.13446770016,1215220.6981074,842.13446770016,402.86319,842.6476401129888,402.86319,842.6476401129888
,02/05/2024,1714608000,1167046.948374613,1167046.948374613,1166204.3007345,842.6476401129888,1166204.3007345,842.6476401129888,393.30895,842.6476401129888,393.30895,842.6476401129888
,03/05/2024,1714694400,1148286.7284161574,1148286.7284161574,1147446.1140848,840.6143313573962,1147446.1140848,840.6143313573962,382.94668,842.6476401129888,382.94668,842.6476401129888
,04/05/2024,1714780800,1168377.3213061073,1168377.3213061073,1167536.046339,841.2749671072447,1167536.046339,841.2749671072447,375.3399,842.6476401129888,375.3399,842.6476401129888
,05/05/2024,1714867200,1169572.201169942,1169572.201169942,1168730.2959024,841.9052675420493,1168730.2959024,841.9052675420493,375.11243,842.6476401129888,375.11243,842.6476401129888
,06/05/2024,1714953600,1164184.330485153,1164184.330485153,1163581.0801974,603.2502877531017,1163581.0801974,603.2502877531017,371.13693,602.6476401129888,371.13693,602.6476401129888
,07/05/2024,1715040000,1134396.539095313,1134396.539095313,1133793.8914552,602.6476401129888,1133793.8914552,602.6476401129888,367.22783,602.6476401129888,367.22783,602.6476401129888
,08/05/2024,1715126400,1116859.240265893,1116859.240265893,1116255.3873305,603.8529353932148,1116255.3873305,603.8529353932148,365.58383,602.6476401129888,365.58383,602.6476401129888
,09/05/2024,1715212800,1082490.7387073599,1082490.7387073599,1081889.0607273,601.677980060047,1081889.0607273,601.677980060047,364.46753,602.6476401129888,364.46753,602.6476401129888
,10/05/2024,1715299200,1100161.6345981148,1100161.6345981148,1099560.3025378,601.3320603146221,1099560.3025378,601.3320603146221,363.84463,602.6476401129888,363.84463,602.6476401129888
,11/05/2024,1715385600,1054759.1468847918,1054759.1468847918,1054158.7410939,600.4057908917686,1054158.7410939,600.4057908917686,362.76123,602.6476401129888,362.76123,602.6476401129888
,12/05/2024,1715472000,1032928.3869380334,1032928.3869380334,1032327.2001158,601.186822233355,1032327.2001158,601.186822233355,353.62633,602.6476401129888,353.62633,602.6476401129888
,13/05/2024,1715558400,1010974.457582738,1010974.457582738,1010273.9909609,700.4666218380781,1010273.9909609,700.4666218380781,345.01183,702.6476401129888,345.01183,702.6476401129888
,14/05/2024,1715644800,999417.488246313,999417.488246313,998714.8406061999,702.6476401129888,998714.8406061999,702.6476401129888,339.38263,702.6476401129888,339.38263,702.6476401129888
,15/05/2024,1715731200,1098555.3618976078,1098555.3618976078,1097843.8601949,711.5017027076871,1097843.8601949,711.5017027076871,380.12273,712.6476401129888,380.12273,712.6476401129888
,16/05/2024,1715817600,1140358.0382765532,1140358.0382765532,1139644.6779888,713.3602877531017,1139644.6779888,713.3602877531017,378.24753,712.6476401129888,378.24753,712.6476401129888
,17/05/2024,1715904000,1108200.4941743314,1108200.4941743314,1107489.1506794,711.3434949315821,1107489.1506794,711.3434949315821,377.93363,712.6476401129888,377.93363,712.6476401129888
,18/05/2024,1715990400,1170916.4968891733,1170916.4968891733,1170200.9986585,715.4982306734407,1170200.9986585,715.4982306734407,378.58943,712.6476401129888,378.58943,712.6476401129888
