,Date,Timestamp,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn
,02/06/2023,1685664000,30675.79920772273,2079873.2871832335,2110549.0863909563,21239.83707250934,9435.962135213393,2386.24226316,2075092.0589323107,2394.985987762795,,,,2386.24226316,2096331.89600482,11830.948122976188,,,,21242.25869,5.069255099743416,0.08891282,2075328.646398,1.2866515102867153,,,,0.08891282,2096570.905088,6.355906610030131,,,
,03/06/2023,1685750400,30869.535608141523,2078668.7796791845,2109538.315287326,21224.30344465573,9645.232163485793,2419.94022194,2073800.8820268032,2447.9574304412986,,,,2419.94022194,2095025.1854714588,12093.18959392709,,,,21241.509067,5.069554060005778,0.08891282,2075482.022465,1.2866515102867153,,,,0.08891282,2096723.5315319998,6.356205570292493,,,
,04/06/2023,1685836800,30825.79982326128,2080167.5554917543,2110993.3553150157,21238.867159649908,9586.932663611373,2410.60437584,2075323.9445760227,2433.0065398917673,,,,2410.60437584,2096562.8117356726,12019.93920350314,,,,21241.947242,5.069875969672215,0.08891282,2075624.910188,1.2866515102867153,,,,0.08891282,2096866.8574299999,6.35652747995893,,,
,05/06/2023,1685923200,30821.206212728466,2082639.6045368693,2113460.810749598,21263.420204026,9557.786008702467,2409.35959636,2077804.7910449828,2425.4538955263843,,,,2409.35959636,2099068.211249009,11983.239904228853,,,,21242.178026,5.070201427360215,0.08891282,2075729.061983,1.2866515102867153,,,,0.08891282,2096971.240009,6.35685293764693,,,
,06/06/2023,1686009600,30454.725794079888,2082601.412459544,2113056.1382536236,21263.185983039,9191.539811040891,2295.2844483,2077973.7633524868,2332.36465875714,,,,2295.2844483,2099236.9493355257,11523.904469798032,,,,21241.944039,5.070522971325668,0.08891282,2075897.865487,1.2866515102867153,,,,0.08891282,2097139.809526,6.357174481612383,,,
,07/06/2023,1686096000,30857.248490691425,2082764.8180661192,2113622.066556811,21268.690114671997,9588.558376019428,2427.40889882,2077904.454093468,2432.955073831356,,,,2427.40889882,2099173.1442081397,12021.513449850783,,,,21247.442672,5.070842963223948,0.08891282,2075828.625468,1.2866515102867153,,,,0.08891282,2097076.06814,6.357494473510663,,,
,08/06/2023,1686182400,30561.51532649652,2080285.9996150509,2110847.5149415475,21253.817326401764,9307.698000094753,2328.727492,2075626.276167514,2330.995955536888,,,,2328.727492,2096880.0934939159,11638.693955631641,,,,21254.199902,5.071154286264044,0.0881426,2075663.638113,1.2700068406887186,,,,0.0881426,2096917.8380149999,6.341161126952763,,,
,09/06/2023,1686268800,30611.234656256678,2081137.5999798342,2111748.834636091,21255.480794,9355.753862256679,2335.9551852,2076458.748875,2342.895919634141,,,,2335.9551852,2097714.229669,11698.649781890821,,,,21255.480794,5.071446539853684,0.0881426,2076458.748875,1.2700068406887186,,,,0.0881426,2097714.229669,6.3414533805424025,,,
,10/06/2023,1686355200,30554.488630881628,2079990.097547503,2110544.5861783847,21239.923133878274,9314.565497003356,2404.7186479399998,2075177.2983335773,2408.080565985674,,,,2404.7186479399998,2096417.2214674556,11722.64606298903,,,,21255.524689,5.071718201322768,0.09092939,2076701.597306,1.3111836553933007,,,,0.09092939,2097957.121995,6.382901856716069,,,
,11/06/2023,1686441600,30122.248743498065,2080610.4925125355,2110732.7412560335,21252.68108364211,8869.567659855957,2342.97759213,2075974.595614873,2292.919305532481,,,,2342.97759213,2097227.2766985153,11162.486965388438,,,,21257.953056,5.071976199924492,0.09092939,2076489.565027,1.3111836553933007,,,,0.09092939,2097747.518083,6.383159855317793,,,
,12/06/2023,1686528000,30068.811580138397,2076396.3439573664,2106465.1555375047,21210.515462902786,8858.296117235614,2348.88800248,2071757.565483598,2289.8904712885223,,,,2348.88800248,2092968.0809465009,11148.186588524135,,,,21259.369494,5.072230846490047,0.09092939,2076529.430114,1.3111836553933007,,,,0.09092939,2097788.799608,6.3834145018833475,,,
,13/06/2023,1686614400,29995.564185875366,2077365.7975249714,2107361.361710847,21220.0114752612,8775.552710614167,2342.79573335,2072754.6147322813,2268.387059340072,,,,2342.79573335,2093974.6262075426,11043.939769954239,,,,21259.76724,5.072485858981733,0.09092939,2076637.927657,1.3111836553933007,,,,0.09092939,2097897.694897,6.383669514375034,,,
,14/06/2023,1686700800,30081.460729971677,2079480.1338557538,2109561.5945857256,21245.6585556714,8835.802174300276,2358.25372965,2074838.0342114666,2283.845914637159,,,,2358.25372965,2096083.692767138,11119.648088937434,,,,21262.92405,5.072741255870455,0.09092939,2076524.171839,1.3111836553933007,,,,0.09092939,2097787.0958889998,6.383924911263756,,,
,15/06/2023,1686787200,29657.943502522852,2081077.1718692142,2110735.115371737,21270.354093,8387.589409522852,2287.23787606,2076622.049161,2167.884832154176,,,,2287.23787606,2097892.403254,10555.474241677028,,,,21270.354093,5.072995566368803,0.09092939,2076622.049161,1.3111836553933007,,,,0.09092939,2097892.403254,6.384179221762103,,,
,16/06/2023,1686873600,29677.118238575847,2079495.8991134574,2109173.0173520334,21244.773272443625,8432.344966132223,2318.15386866,2074998.400667495,2179.3445773023127,,,,2318.15386866,2096243.1739399387,10611.689543434535,,,,21259.038087,5.07324679694139,0.09092939,2076391.659471,1.3111836553933007,,,,0.09092939,2097650.697558,6.384430452334691,,,
,17/06/2023,1686960000,29969.10010958794,2080512.0984611865,2110481.1985707744,21258.422024194624,8710.678085393318,2395.0801326,2075865.8471106417,2251.171217944758,,,,2395.0801326,2097124.2691348363,10961.849303338076,,,,21262.227963,5.07349180813869,0.09092939,2076237.493622,1.3111836553933007,,,,0.09092939,2097499.721585,6.384675463531991,,,
,18/06/2023,1687046400,30014.856057424673,2080764.9459076799,2110779.8019651044,21264.100604,8750.755453424672,2404.62771855,2076098.893515,2261.4246741299335,,,,2404.62771855,2097362.9941189997,11012.180127554606,,,,21264.100604,5.073725273334032,0.09092939,2076098.893515,1.3111836553933007,,,,0.09092939,2097362.9941189997,6.384908928727333,,,
,19/06/2023,1687132800,30028.90697881251,2082883.4830183492,2112912.3899971615,21290.888013395,8738.018965417508,2303.6022142,2078345.8357902237,2234.045013925417,,,,2303.6022142,2099636.7238036185,10972.063979342925,,,,21269.618395,5.073930670803482,0.08722462,2076269.566224,1.2972493606358466,,,,0.08722462,2097539.184619,6.371180031439328,,,
,20/06/2023,1687219200,30097.995368418615,2080808.6095050566,2110906.604873475,21269.575035,8828.420333418613,2348.87179198,2076202.666523,2257.0711900767033,,,,2348.87179198,2097472.241558,11085.491523495317,,,,21269.575035,5.074125567374152,0.08722462,2076202.666523,1.2972493606358466,,,,0.08722462,2097472.241558,6.371374928009998,,,
,21/06/2023,1687305600,30399.610239173722,2081445.7838167802,2111845.3940559537,21274.037727,9125.572512173721,2479.7959466,2076633.040565,2332.947305180294,,,,2479.7959466,2097907.078292,11458.519817354016,,,,21274.037727,5.0743294032260815,0.08722462,2076633.040565,1.2972493606358466,,,,0.08722462,2097907.078292,6.371578763861928,,,
,22/06/2023,1687392000,30987.696413434205,2081286.7810304114,2112274.4774438455,21278.825539001857,9708.870874432349,2633.04960394,2076171.7690872347,2481.9623392365334,,,,2633.04960394,2097450.5946262367,12190.833213668882,,,,21280.187471,5.074543773386828,0.08722462,2076304.652585,1.2972493606358466,,,,0.08722462,2097584.840056,6.371793134022674,,,
,23/06/2023,1687478400,30792.025688218975,2081141.8369354457,2111933.8626236646,21276.997022619762,9515.028665599213,2608.36503648,2076101.1682652542,2432.3036337113936,,,,2608.36503648,2097378.165287874,11947.332299310607,,,,21279.401595,5.074763151196666,0.08722462,2076335.79421,1.2972493606358466,,,,0.08722462,2097615.195805,6.372012511832512,,,
,24/06/2023,1687564800,30861.481126739167,2084733.824181537,2115595.305308276,21301.107590763,9560.373535976167,2659.65311304,2079630.386777944,2443.7842905530206,,,,2659.65311304,2100931.494368707,12004.157826529186,,,,21279.827763,5.074993118225821,0.08722462,2077552.833944,1.2972493606358466,,,,0.08722462,2098832.661707,6.372242478861668,,,
,25/06/2023,1687651200,30791.55142965108,2083107.066664257,2113898.6180939083,21282.045458,9509.50597165108,2658.34474374,2078018.052821,2430.669099516992,,,,2658.34474374,2099300.0982790003,11940.175071168072,,,,21282.045458,5.0752282752672935,0.08722462,2078018.052821,1.2972493606358466,,,,0.08722462,2099300.0982790003,6.37247763590314,,,
,26/06/2023,1687737600,30891.23090635978,2082934.4006429776,2113825.6315493374,21279.47040509024,9611.76050126954,2653.8090635,2077823.8996577861,2456.691921691347,,,,2653.8090635,2099103.3700628765,12068.452422960887,,,,21282.024248,5.0754634941252315,0.08722462,2078073.26845,1.2972493606358466,,,,0.08722462,2099355.292698,6.372712854761078,,,
,27/06/2023,1687824000,30800.797031051337,2090612.9994051987,2121413.79643625,21348.322991748995,9452.474039302342,2641.81701343,2085555.3149074567,2415.867484312137,,,,2641.81701343,2106903.6378992056,11868.34152361448,,,,21284.469583,5.075698888096624,0.08713979,2079317.362819,1.2972493606358466,,,,0.08713979,2100601.8324019997,6.37294824873247,,,
,28/06/2023,1687910400,30774.26401581875,2082384.262532615,2113158.526548434,21272.52299686512,9501.74101895363,2656.54363794,2077299.3718715135,2428.347023161454,,,,2656.54363794,2098571.8948683785,11930.088042115083,,,,21294.093914,5.07593327650414,0.08713979,2079405.809957,1.2972493606358466,,,,0.08713979,2100699.903871,6.373182637139986,,,
,29/06/2023,1687996800,30805.318151282874,2083740.810805343,2114546.128956626,21528.008705895252,9277.30944538762,2617.0693130699997,2078752.862615788,2370.8788764852857,,,,2617.0693130699997,2100280.8713216833,11648.188321872905,,,,21546.172129,5.07616979754414,0.08713979,2080506.729789,1.2972493606358466,,,,0.08713979,2102052.901918,6.373419158179987,,,
,30/06/2023,1688083200,30941.27207783033,2085470.4987262385,2116411.770804069,21544.436903783087,9396.835174047243,2652.9709065499997,2080416.2154732028,2401.3123464858027,,,,2652.9709065499997,2101960.6523769856,11798.147520533046,,,,21546.850151,5.076406840356572,0.08713979,2080649.248189,1.2972493606358466,,,,0.08713979,2102196.09834,6.373656200992419,,,
,01/07/2023,1688169600,31358.76329024662,2085151.4112743868,2116510.1745646335,21537.743466664186,9821.019823582437,2655.41082067,2079986.4067030987,2509.593750618077,,,,2655.41082067,2101524.150169763,12330.613574200514,,,,21547.181132,5.076643055792013,0.08713979,2080897.839957,1.2972493606358466,,,,0.08713979,2102445.021089,6.373892416427859,,,
,02/07/2023,1688256000,31299.62965000997,2086023.4049825827,2117323.0346325925,21541.498006,9758.131644009969,2666.56471379,2080813.839647,2543.0006217926198,,,,2666.56471379,2102355.337653,12301.13226580259,,,,21541.498006,5.0768867127679895,0.08713979,2080813.839647,1.3230530739216677,,,,0.08713979,2102355.337653,6.399939786689657,,,
,03/07/2023,1688342400,31374.12297917677,2086266.8100134023,2117640.932992579,21534.4711,9839.65187917677,2670.39886455,2081032.2946,2564.11654885241,,,,2670.39886455,2102566.7657,12403.76842802918,,,,21534.4711,5.077141158380814,0.08713979,2081032.2946,1.3230530739216677,,,,0.08713979,2102566.7657,6.400194232302482,,,
,04/07/2023,1688428800,31483.01308964183,2087622.3160210303,2119105.329110672,21556.484647698,9926.528441943832,2716.1472543,2082319.5338545598,2586.6349121705566,,,,2716.1472543,2103876.0185022578,12513.16335411439,,,,21534.949698,5.077378298224512,0.08713979,2080239.29456,1.3230530739216677,,,,0.08713979,2101774.244258,6.40043137214618,,,
,05/07/2023,1688515200,31337.48772661504,2083864.698292526,2115202.1860191408,21498.88648805558,9838.601238559459,2684.34123095,2078616.730042361,2563.6270192150587,,,,2684.34123095,2100115.6165304165,12402.228257774517,,,,21517.26223,5.077568427154123,0.08713979,2080393.385994,1.3230530739216677,,,,0.08713979,2101910.648224,6.400621501075791,,,
,06/07/2023,1688601600,31202.973754918217,2085132.1405367982,2116335.1142917164,21538.123943804,9664.849811114218,2650.61813222,2079963.2628752678,2518.2595293102845,,,,2650.61813222,2101501.3868190716,12183.109340424502,,,,21544.58732,5.077756721559244,0.08713979,2080587.439107,1.3230530739216677,,,,0.08713979,2102132.026427,6.400809795480912,,,
,07/07/2023,1688688000,30915.068941104895,2085672.519314906,2116587.588256011,21545.16975633039,9369.899184774507,2617.6792916,2080613.5160302443,2441.3239930617397,,,,2617.6792916,2102158.6857865746,11811.223177836247,,,,21546.699572,5.077930645004122,0.08713979,2080761.250079,1.3230530739216677,,,,0.08713979,2102307.949651,6.40098371892579,,,
,08/07/2023,1688774400,31018.02271316603,2087415.416101096,2118433.438814262,21527.300778,9490.72193516603,2642.16557259,2082300.530486,2472.720042505901,,,,2642.16557259,2103827.831264,11963.44197767193,,,,21527.300778,5.078103713403799,0.08713979,2082300.530486,1.3230530739216677,,,,0.08713979,2103827.831264,6.4011567873254664,,,
,09/07/2023,1688860800,31007.87549558642,2086598.7431746027,2117606.6186701893,21533.63440833677,9474.24108724965,2639.72565847,2081490.6767793014,2468.34073683122,,,,2639.72565847,2103024.311187638,11942.58182408087,,,,21533.978952,5.078279350383594,0.08713979,2081523.981163,1.3230530739216677,,,,0.08713979,2103057.960115,6.401332424305262,,,
,10/07/2023,1688947200,31049.036063011572,2092962.9947291657,2124012.030792177,21601.632771118,9447.403291893574,2631.27309884,2087870.45922744,2461.262402885739,,,,2631.27309884,2109472.091998558,11908.665694779313,,,,21537.021706,5.0784572791841995,0.08713979,2081625.58248,1.3230530739216677,,,,0.08713979,2103162.6041860003,6.401510353105867,,,
,11/07/2023,1689033600,31070.86772909432,2086772.3790553503,2117843.2467844444,21537.10442991387,9533.76329918045,2641.3813144799997,2081647.3228189123,2483.6749219579724,,,,2641.3813144799997,2103184.4272488263,12017.438221138422,,,,21539.387605,5.078633571368692,0.08713979,2081868.000827,1.3230530739216677,,,,0.08713979,2103407.388432,6.40168664529036,,,
,12/07/2023,1689120000,31193.34897076221,2086966.4165773452,2118159.765548107,21647.381007931417,9545.967962830793,2632.6198486000003,2081847.0258625944,2486.7708661509487,,,,2632.6198486000003,2103494.406870526,12032.738828981743,,,,21647.965503,5.078804174801041,0.0861403,2081903.23725,1.3230530739216677,,,,0.0861403,2103551.202753,6.401857248722709,,,
,13/07/2023,1689206400,30888.03679331643,2086754.085206408,2117642.1219997243,21380.45039288762,9507.58640042881,2616.942314,2081660.4536906802,2476.689201727666,,,,2616.942314,2103040.9040835677,11984.275602156476,,,,21387.165963,5.078974545489362,0.0861403,2082314.300381,1.3230530739216677,,,,0.0861403,2103701.466344,6.4020276194110295,,,
,14/07/2023,1689292800,31583.963491876333,2085032.3094669671,2116616.2729588435,21353.855117299903,10230.108374576432,2709.5431365,2079657.9522121586,2664.814118308588,,,,2709.5431365,2101011.8073294587,12894.92249288502,,,,21384.841753,5.07914463472074,0.0861403,2082675.749373,1.3230530739216677,,,,0.0861403,2104060.591126,6.402197708642408,,,
,15/07/2023,1689379200,31128.876715944443,2087358.4160933127,2118487.2928092573,21320.67228724279,9808.204428701654,2607.2084601,2082196.3789169393,2554.8287162734796,,,,2607.2084601,2103517.051204182,12363.033144975134,,,,21328.222478,5.079313120440419,0.0861403,2082933.73746,1.3230530739216677,,,,0.0861403,2104261.959938,6.402366194362087,,,
,16/07/2023,1689465600,31145.703778944495,2088349.976479465,2119495.6802584096,21322.646558,9823.057220944494,2610.7402124,2083180.623619,2558.6126480648954,,,,2610.7402124,2104503.2701769997,12381.66986900939,,,,21322.646558,5.079481671955454,0.0861403,2083180.623619,1.3230530739216677,,,,0.0861403,2104503.2701769997,6.402534745877122,,,
,17/07/2023,1689552000,31092.289512009018,2093461.4224478046,2124553.7119598137,21336.400846908247,9755.888665100769,2603.5044272,2088316.8755173613,2541.042503243216,,,,2603.5044272,2109653.2763642697,12296.931168343985,,,,21343.465534,5.0796310847712265,0.0861403,2089008.337277,1.3230530739216677,,,,0.0861403,2110351.802811,6.402684158692894,,,
,18/07/2023,1689638400,31061.491544113276,2091031.2513573568,2122092.74290147,21341.468398,9720.023146113273,2596.268642,2085903.36035,2531.6223653568936,,,,2596.268642,2107244.828748,12251.645511470168,,,,21341.468398,5.079788628049185,0.0861403,2085903.36035,1.3230530739216677,,,,0.0861403,2107244.828748,6.402841701970853,,,
,19/07/2023,1689724800,31033.797485199884,2093403.623607209,2124437.4210924087,21338.480340176997,9695.317145022887,2586.1040866000003,2088292.4065763757,2525.112944233199,,,,2586.1040866000003,2109630.8869165527,12220.430089256086,,,,21317.163177,5.079938772902406,0.0861403,2086206.200376,1.3230530739216677,,,,0.0861403,2107523.363553,6.402991846824074,,,
,20/07/2023,1689811200,30907.25091880039,2090253.0128155737,2121160.263734374,21300.696498116038,9606.55442068435,2581.7109313,2085167.4123339744,2503.889550299438,,,,2581.7109313,2106468.1088320906,12110.443970983788,,,,21311.778623,5.080091390193837,0.0861403,2086252.263511,1.3240946950848949,,,,0.0861403,2107564.042134,6.404186085278732,,,
