,Date,Timestamp,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance
,27/12/2021,1640563200,0,11627.135116209232,3956293.22310919,0,11627.135116209232,3956293.22310919,11627.135116209232,1238238.6358699638,746245.8978386099,728527.2301043291,1243281.4592962875,,,,11627.135116209232,1238238.6358699638,746245.8978386099,728527.2301043291,1243281.4592962875,,,,9.427738095832474,304.82271399205445,262762.6400840176,590.7185091132898,262295.6665182041,,,,9.427738095832474,304.82271399205445,262762.6400840176,590.7185091132898,262295.6665182041,,,
,28/12/2021,1640649600,0,15559.154780030247,4965799.020987677,0,15559.154780030247,4965799.020987677,15559.154780030247,1582411.3482091122,915853.9850437139,912522.8374831562,1555010.8502516954,,,,15559.154780030247,1582411.3482091122,915853.9850437139,912522.8374831562,1555010.8502516954,,,,9.411538095832475,393.22187857749134,343016.4737991438,551.9736495784879,284800.52202412003,,,,9.411538095832475,393.22187857749134,343016.4737991438,551.9736495784879,284800.52202412003,,,
,29/12/2021,1640736000,0,14467.66388530228,4979715.317184689,0,14467.66388530228,4979715.317184689,14467.66388530228,1468433.5334400884,989291.4716842672,1031311.3294699709,1490678.982590363,,,,14467.66388530228,1468433.5334400884,989291.4716842672,1031311.3294699709,1490678.982590363,,,,8.459138095832474,385.708196884274,392575.98082709016,603.0002511079757,331999.773405426,,,,8.459138095832474,385.708196884274,392575.98082709016,603.0002511079757,331999.773405426,,,
,30/12/2021,1640822400,0,15663.941329898023,5927406.497368167,0,15663.941329898023,5927406.497368167,15663.941329898023,1671542.6628159808,1288199.0248120585,1291886.4427595981,1675778.3669805296,,,,15663.941329898023,1671542.6628159808,1288199.0248120585,1291886.4427595981,1675778.3669805296,,,,8.194838095832473,456.2954783312216,515279.6099248234,675.8707794958765,376579.40831023135,,,,8.194838095832473,456.2954783312216,515279.6099248234,675.8707794958765,376579.40831023135,,,
,31/12/2021,1640908800,0,19130.867322,7845557.431352658,0,19130.867322,7845557.431352658,19130.867322,2174638.689014578,1737931.3500810897,1737458.6464175256,2195528.7458394654,,,,19130.867322,2174638.689014578,1737931.3500810897,1737458.6464175256,2195528.7458394654,,,,8.1946,585.4663614595686,684224.9409768069,744.230691912226,423847.248231557,,,,8.1946,585.4663614595686,684224.9409768069,744.230691912226,423847.248231557,,,
,01/01/2022,1640995200,0,21204.530012,9328262.658062521,0,21204.530012,9328262.658062521,21204.530012,2480717.515401326,2238219.977472202,2098123.9167260774,2511201.248462916,,,,21204.530012,2480717.515401326,2238219.977472202,2098123.9167260774,2511201.248462916,,,,8.1916,666.8918161097381,874304.6787000789,810.5339692286001,496284.8317120387,,,,8.1916,666.8918161097381,874304.6787000789,810.5339692286001,496284.8317120387,,,
,02/01/2022,1641081600,0,24924.62562,10800982.64549308,0,24924.62562,10800982.64549308,24924.62562,2865921.658764128,2539794.366457816,2553425.9908107095,2841840.629460427,,,,24924.62562,2865921.658764128,2539794.366457816,2553425.9908107095,2841840.629460427,,,,8.1265,762.3794707260968,992107.1743975845,832.5266999265456,550744.3080349665,,,,8.1265,762.3794707260968,992107.1743975845,832.5266999265456,550744.3080349665,,,
,03/01/2022,1641168000,0,22089.026454,12251933.10160835,0,22089.026454,12251933.10160835,22089.026454,3316753.1648610276,2811552.0486126104,2789297.825415258,3334330.0627194555,,,,22089.026454,3316753.1648610276,2811552.0486126104,2789297.825415258,3334330.0627194555,,,,7.4742,867.1771544069389,1111285.3947085417,943.8066385648017,620918.074994312,,,,7.4742,867.1771544069389,1111285.3947085417,943.8066385648017,620918.074994312,,,
,04/01/2022,1641254400,0,18032.329662,10022400.151842283,0,18032.329662,10022400.151842283,18032.329662,2834186.227109211,2151953.846339377,2159244.899522075,2877015.1788716204,,,,18032.329662,2834186.227109211,2151953.846339377,2159244.899522075,2877015.1788716204,,,,7.4742,752.9058895232913,889237.1265865194,894.9829850336668,683376.5270478908,,,,7.4742,752.9058895232913,889237.1265865194,894.9829850336668,683376.5270478908,,,
,05/01/2022,1641340800,0,14250.907656,9425562.04725784,0,14250.907656,9425562.04725784,14250.907656,2910079.7895545256,1737313.4488206082,1853060.6332907898,2925108.175591917,,,,14250.907656,2910079.7895545256,1737313.4488206082,1853060.6332907898,2925108.175591917,,,,7.4742,761.1315150952371,714943.8060990156,971.8781511794269,736803.0668997271,,,,7.4742,761.1315150952371,714943.8060990156,971.8781511794269,736803.0668997271,,,
,06/01/2022,1641427200,0,5414946.305297479,6186881.446472546,0,5414946.305297479,6186881.446472546,5414946.305297479,2022657.3214860486,1169920.602417431,1037800.1837556406,1956503.3388134257,,,,5414946.305297479,2022657.3214860486,1169920.602417431,1037800.1837556406,1956503.3388134257,,,,3882.4333779996696,570.7513922671808,529375.8381979326,744.086800854388,560602.6758777724,,,,3882.4333779996696,570.7513922671808,529375.8381979326,744.086800854388,560602.6758777724,,,
,07/01/2022,1641513600,0,6168283.942266929,7751552.508967456,0,6168283.942266929,7751552.508967456,6168283.942266929,2287107.970884942,1590599.6672766532,1589353.3377167997,2284491.5330890617,,,,6168283.942266929,2287107.970884942,1590599.6672766532,1589353.3377167997,2284491.5330890617,,,,3824.675675405472,674.6531676184545,716486.336611105,985.4865805927725,634580.9814136282,,,,3824.675675405472,674.6531676184545,716486.336611105,985.4865805927725,634580.9814136282,,,
,08/01/2022,1641600000,0,3164068.600576493,5866222.108008976,0,3164068.600576493,5866222.108008976,3164068.600576493,1797520.6260190087,1137757.067714004,1133466.7571964683,1797477.6570794957,,,,3164068.600576493,1797520.6260190087,1137757.067714004,1133466.7571964683,1797477.6570794957,,,,3659.024898611697,559.4106341322182,544381.3721119637,1310.7753370375358,601163.0960132092,,,,3659.024898611697,559.4106341322182,544381.3721119637,1310.7753370375358,601163.0960132092,,,
,09/01/2022,1641686400,0,2143242.615289794,5005940.567400395,0,2143242.615289794,5005940.567400395,2143242.615289794,1562504.7580844723,936083.1462366618,943683.3624175726,1563669.3006616882,,,,2143242.615289794,1562504.7580844723,936083.1462366618,943683.3624175726,1563669.3006616882,,,,3485.287369970719,505.2382156445437,468041.5731183309,1534.5942082440117,556465.9432959744,,,,3485.287369970719,505.2382156445437,468041.5731183309,1534.5942082440117,556465.9432959744,,,
,10/01/2022,1641772800,0,2202892.377166148,4725756.241126441,0,2202892.377166148,4725756.241126441,2202892.377166148,1336850.2761239063,1024776.9682597544,1032219.7701298168,1331909.2266129635,,,,2202892.377166148,1336850.2761239063,1024776.9682597544,1032219.7701298168,1331909.2266129635,,,,3456.6561175699417,423.25479693649083,483385.36238667654,1619.7018157037094,532763.6906451854,,,,3456.6561175699417,423.25479693649083,483385.36238667654,1619.7018157037094,532763.6906451854,,,
,11/01/2022,1641859200,0,1534600.137532726,4429028.838168365,0,1534600.137532726,4429028.838168365,1534600.137532726,1335630.8975658698,871399.6498458384,884464.7623280555,1337533.5284286009,,,,1534600.137532726,1335630.8975658698,871399.6498458384,884464.7623280555,1337533.5284286009,,,,3145.1880175699416,434.17925166791383,423009.53876011574,1812.7249596820286,491740.2678046326,,,,3145.1880175699416,434.17925166791383,423009.53876011574,1812.7249596820286,491740.2678046326,,,
,12/01/2022,1641945600,0,2983075.299496409,5702749.0251612775,0,2983075.299496409,5702749.0251612775,2983075.299496409,1664767.968147339,1259812.279211546,1163966.6105683565,1614202.1672340357,,,,2983075.299496409,1664767.968147339,1259812.279211546,1163966.6105683565,1614202.1672340357,,,,3735.1004175699413,513.4385339664072,536090.3315793813,1457.3994072175349,493639.8064935889,,,,3735.1004175699413,513.4385339664072,536090.3315793813,1457.3994072175349,493639.8064935889,,,
,13/01/2022,1642032000,0,2886708.0562627823,5695839.600918237,0,2886708.0562627823,5695839.600918237,2886708.0562627823,1697249.365423822,1148439.659416147,1160036.7374632969,1690113.8386149711,,,,2886708.0562627823,1697249.365423822,1148439.659416147,1160036.7374632969,1690113.8386149711,,,,4150.670121732878,502.4658851289055,476530.9790108494,1667.9656315973095,536544.0757507845,,,,4150.670121732878,502.4658851289055,476530.9790108494,1667.9656315973095,536544.0757507845,,,
,14/01/2022,1642118400,0,1731327.7698895584,5025376.920709231,0,1731327.7698895584,5025376.920709231,1731327.7698895584,1599287.7669020004,911221.8732039492,905912.2115554917,1608955.06904779,,,,1731327.7698895584,1599287.7669020004,911221.8732039492,905912.2115554917,1608955.06904779,,,,3903.959073440873,490.11451320742003,401419.3274026208,2042.735211408613,517348.8967999325,,,,3903.959073440873,490.11451320742003,401419.3274026208,2042.735211408613,517348.8967999325,,,
,15/01/2022,1642204800,0,1279808.16077864,4968578.794735983,0,1279808.16077864,4968578.794735983,1279808.16077864,1624010.6934871918,858221.7195110335,865516.410832849,1620829.9709049086,,,,1279808.16077864,1624010.6934871918,858221.7195110335,865516.410832849,1620829.9709049086,,,,3543.506273440873,491.06197303022907,368335.50193606585,2396.4238747206273,508097.1695626673,,,,3543.506273440873,491.06197303022907,368335.50193606585,2396.4238747206273,508097.1695626673,,,
,16/01/2022,1642291200,0,1066448.4755680962,4453889.239821032,0,1066448.4755680962,4453889.239821032,1066448.4755680962,1497400.4326367686,730471.9743623249,730042.3598282288,1495974.472993709,,,,1066448.4755680962,1497400.4326367686,730471.9743623249,730042.3598282288,1495974.472993709,,,,3525.5660536483724,449.7346262034073,310839.13802652125,2413.4429562241025,512320.0249978455,,,,3525.5660536483724,449.7346262034073,310839.13802652125,2413.4429562241025,512320.0249978455,,,
,17/01/2022,1642377600,0,1070004.7111116806,4201309.81837652,0,1070004.7111116806,4201309.81837652,1070004.7111116806,1380733.1144376553,724243.261520026,721983.6893671307,1374349.7530517078,,,,1070004.7111116806,1380733.1144376553,724243.261520026,721983.6893671307,1374349.7530517078,,,,3604.1656935855585,412.6234940328834,306882.73793221446,2431.9041005360104,514737.7352253587,,,,3604.1656935855585,412.6234940328834,306882.73793221446,2431.9041005360104,514737.7352253587,,,
,18/01/2022,1642464000,0,819029.6798205862,3612645.2665383094,0,819029.6798205862,3612645.2665383094,819029.6798205862,1217387.2423888787,590104.9583386914,590844.7130429227,1214308.352767817,,,,819029.6798205862,1217387.2423888787,590104.9583386914,590844.7130429227,1214308.352767817,,,,3599.8139935855584,376.56431491081594,263439.7135440586,2596.8913196330986,514537.43761348183,,,,3599.8139935855584,376.56431491081594,263439.7135440586,2596.8913196330986,514537.43761348183,,,
,19/01/2022,1642550400,0,683086.8517966594,3453759.2184452014,0,683086.8517966594,3453759.2184452014,683086.8517966594,1182815.359873131,544396.8970281834,549536.9417742537,1177010.0197696332,,,,683086.8517966594,1182815.359873131,544396.8970281834,549536.9417742537,1177010.0197696332,,,,3400.9800935855583,373.24561687381856,255585.39766581386,2736.056468878535,502995.73494428775,,,,3400.9800935855583,373.24561687381856,255585.39766581386,2736.056468878535,502995.73494428775,,,
,20/01/2022,1642636800,0,612459.9955442329,3359400.729656487,0,612459.9955442329,3359400.729656487,612459.9955442329,1188836.0098623089,489575.2782423617,491650.41996240505,1189339.0215894114,,,,612459.9955442329,1188836.0098623089,489575.2782423617,491650.41996240505,1189339.0215894114,,,,3341.298393585558,382.6006951041303,239987.88149135376,2682.2172392929897,506101.71131464315,,,,3341.298393585558,382.6006951041303,239987.88149135376,2682.2172392929897,506101.71131464315,,,
,21/01/2022,1642723200,0,634738.9756028447,3268345.8611827577,0,634738.9756028447,3268345.8611827577,634738.9756028447,1128134.7856565206,501035.1971760811,506533.1544477675,1132642.7239023885,,,,634738.9756028447,1128134.7856565206,501035.1971760811,506533.1544477675,1132642.7239023885,,,,3447.0455935855584,375.0897001158785,254332.58739902597,2750.804575039467,505644.07317070913,,,,3447.0455935855584,375.0897001158785,254332.58739902597,2750.804575039467,505644.07317070913,,,
,22/01/2022,1642809600,0,514461.144028717,2482124.6747307978,0,514461.144028717,2482124.6747307978,514461.144028717,820943.9103874018,419816.69938064937,419822.5835460746,821541.4814166722,,,,514461.144028717,820943.9103874018,419816.69938064937,419822.5835460746,821541.4814166722,,,,3422.2120935855583,320.4183717994621,246950.9996356761,2792.6733422874645,513463.4258854201,,,,3422.2120935855583,320.4183717994621,246950.9996356761,2792.6733422874645,513463.4258854201,,,
,23/01/2022,1642896000,0,354537.30779322435,2015458.0901947818,0,354537.30779322435,2015458.0901947818,354537.30779322435,717358.9056051557,288301.5421887468,276153.97058768646,733643.6718131928,,,,354537.30779322435,717358.9056051557,288301.5421887468,276153.97058768646,733643.6718131928,,,,3541.831246685558,299.0004566562697,184808.68089022228,2758.7809249519128,505961.15297461575,,,,3541.831246685558,299.0004566562697,184808.68089022228,2758.7809249519128,505961.15297461575,,,
,24/01/2022,1642982400,0,339109.2324274272,2010836.6898914254,0,339109.2324274272,2010836.6898914254,339109.2324274272,729648.3417566548,278581.7520386851,276858.2898131021,725748.3062829835,,,,339109.2324274272,729648.3417566548,278581.7520386851,276858.2898131021,725748.3062829835,,,,3506.0921466855584,291.7053162956578,176317.56458144623,2862.471979043653,500516.07329860935,,,,3506.0921466855584,291.7053162956578,176317.56458144623,2862.471979043653,500516.07329860935,,,
,25/01/2022,1643068800,0,351968.2857428997,1989096.3993186879,0,351968.2857428997,1989096.3993186879,351968.2857428997,712173.4495089914,281950.9228100712,280467.9490791798,714504.0779204455,,,,351968.2857428997,712173.4495089914,281950.9228100712,280467.9490791798,714504.0779204455,,,,3627.4171466855582,293.3471113207667,189228.80725508137,2890.528177668554,499653.20134296885,,,,3627.4171466855582,293.3471113207667,189228.80725508137,2890.528177668554,499653.20134296885,,,
,26/01/2022,1643155200,0,366049.8573615853,2129445.3094818736,0,366049.8573615853,2129445.3094818736,366049.8573615853,773433.2834416495,289304.1876675714,291010.46695059066,775697.3714220619,,,,366049.8573615853,773433.2834416495,289304.1876675714,291010.46695059066,775697.3714220619,,,,3734.0595466855584,317.0653179911245,186647.8630113364,2968.5858099621614,475887.9579276454,,,,3734.0595466855584,317.0653179911245,186647.8630113364,2968.5858099621614,475887.9579276454,,,
,27/01/2022,1643241600,0,393772.2319409751,2389718.163040272,0,393772.2319409751,2389718.163040272,393772.2319409751,890036.1512407786,330292.706218655,317940.73580895405,851448.5697718846,,,,393772.2319409751,890036.1512407786,330292.706218655,317940.73580895405,851448.5697718846,,,,3766.3532466855586,340.2760142836634,188738.68926780284,3041.0400364318893,497923.1402174764,,,,3766.3532466855586,340.2760142836634,188738.68926780284,3041.0400364318893,497923.1402174764,,,
,28/01/2022,1643328000,0,390459.62803134456,2376655.020607059,0,390459.62803134456,2376655.020607059,390459.62803134456,868802.5580348528,316814.65065492695,314802.4108788882,876235.4010383907,,,,390459.62803134456,868802.5580348528,316814.65065492695,314802.4108788882,876235.4010383907,,,,3793.4482466855584,361.98899954787043,198009.15665932934,3058.412619050697,497861.0233172674,,,,3793.4482466855584,361.98899954787043,198009.15665932934,3058.412619050697,497861.0233172674,,,
,29/01/2022,1643414400,0,452017.1793313639,2550628.1003626985,0,452017.1793313639,2550628.1003626985,452017.1793313639,930772.1775631299,341641.48877500475,346491.33387469104,931723.1001498727,,,,452017.1793313639,930772.1775631299,341641.48877500475,346491.33387469104,931723.1001498727,,,,3946.3696466855586,363.2636072058269,203358.02903274095,3025.0683942263927,498247.64713896933,,,,3946.3696466855586,363.2636072058269,203358.02903274095,3025.0683942263927,498247.64713896933,,,
,30/01/2022,1643500800,0,507211.5088367497,2612520.5872953334,0,507211.5088367497,2612520.5872953334,507211.5088367497,938654.1674976303,369011.0181624322,365629.5119396903,939225.8896955807,,,,507211.5088367497,938654.1674976303,369011.0181624322,365629.5119396903,939225.8896955807,,,,4077.9185466855583,361.6537276763684,218349.71488901312,2939.6165938228837,504960.1557503122,,,,4077.9185466855583,361.6537276763684,218349.71488901312,2939.6165938228837,504960.1557503122,,,
,31/01/2022,1643587200,0,420547.98611232924,2531879.650524419,0,420547.98611232924,2531879.650524419,420547.98611232924,936413.4990030316,330368.8328761745,330037.52670074615,935059.7919444668,,,,420547.98611232924,936413.4990030316,330368.8328761745,330037.52670074615,935059.7919444668,,,,3980.5772466855583,364.50931657552707,211774.8928693426,3123.876258407441,505437.7253753874,,,,3980.5772466855583,364.50931657552707,211774.8928693426,3123.876258407441,505437.7253753874,,,
,01/02/2022,1643673600,0,443607.8597066159,2681902.4620492356,0,443607.8597066159,2681902.4620492356,443607.8597066159,992602.4077662845,346367.6348770721,347927.2107092567,995005.2086966223,,,,443607.8597066159,992602.4077662845,346367.6348770721,347927.2107092567,995005.2086966223,,,,4024.0190466855584,369.0067800151991,212495.48151967616,3156.088631252329,507655.7187227665,,,,4024.0190466855584,369.0067800151991,212495.48151967616,3156.088631252329,507655.7187227665,,,
,02/02/2022,1643760000,0,435485.48846477235,2455055.606824405,0,435485.48846477235,2455055.606824405,435485.48846477235,915687.6225238816,313320.85118193267,314681.79079814965,911365.3423204413,,,,435485.48846477235,915687.6225238816,313320.85118193267,314681.79079814965,911365.3423204413,,,,4034.8882466855584,327.27090281237395,189891.42495874708,2915.6100324112817,448948.4444928283,,,,4034.8882466855584,327.27090281237395,189891.42495874708,2915.6100324112817,448948.4444928283,,,
,03/02/2022,1643846400,0,305034.59284634836,2256554.5557055124,0,305034.59284634836,2256554.5557055124,305034.59284634836,856126.5706585932,272480.13826460775,270784.874414027,857162.9723682846,,,,305034.59284634836,856126.5706585932,272480.13826460775,270784.874414027,857162.9723682846,,,,3721.7495466855585,318.1857806324097,175793.63759006953,3303.8662080774407,435108.1078011597,,,,3721.7495466855585,318.1857806324097,175793.63759006953,3303.8662080774407,435108.1078011597,,,
,04/02/2022,1643932800,0,305180.3930325767,2216188.6534089157,0,305180.3930325767,2216188.6534089157,305180.3930325767,838783.710244292,269532.77270435286,268512.1230847292,839360.047375542,,,,305180.3930325767,838783.710244292,269532.77270435286,268512.1230847292,839360.047375542,,,,3818.0957466855584,312.79925350518437,173892.11142216314,3359.3409619007775,430441.0499361754,,,,3818.0957466855584,312.79925350518437,173892.11142216314,3359.3409619007775,430441.0499361754,,,
,05/02/2022,1644019200,0,316887.46840583504,2442195.9110995526,0,316887.46840583504,2442195.9110995526,316887.46840583504,934833.8006356355,287507.9012570414,286634.8222205544,933219.3869863214,,,,316887.46840583504,934833.8006356355,287507.9012570414,286634.8222205544,933219.3869863214,,,,3817.0015466855584,314.8913854772667,170123.01849529077,3452.599641297933,428082.2876084043,,,,3817.0015466855584,314.8913854772667,170123.01849529077,3452.599641297933,428082.2876084043,,,
,06/02/2022,1644105600,0,277805.9412267608,2437040.5528829456,0,277805.9412267608,2437040.5528829456,277805.9412267608,950099.5518947532,267344.1712672361,267263.9431827503,952332.886538206,,,,277805.9412267608,950099.5518947532,267344.1712672361,267263.9431827503,952332.886538206,,,,3856.8088466855584,313.887419354171,154534.20304464517,3710.4531887095695,427055.1060709444,,,,3856.8088466855584,313.887419354171,154534.20304464517,3710.4531887095695,427055.1060709444,,,
,07/02/2022,1644192000,0,262655.172132997,2477648.8774087103,0,262655.172132997,2477648.8774087103,262655.172132997,981300.9095807399,257845.94043793515,257855.614687705,980646.4127023302,,,,262655.172132997,981300.9095807399,257845.94043793515,257855.614687705,980646.4127023302,,,,3926.6732266855583,320.5064178242099,148187.32209076732,3854.9202375198834,426368.0055227523,,,,3926.6732266855583,320.5064178242099,148187.32209076732,3854.9202375198834,426368.0055227523,,,
,08/02/2022,1644278400,0,332046.53646437585,2636348.8500937195,0,332046.53646437585,2636348.8500937195,332046.53646437585,1005322.8652788514,312129.67716697033,312717.85039695713,1006178.4572509405,,,,332046.53646437585,1005322.8652788514,312129.67716697033,312717.85039695713,1006178.4572509405,,,,4066.7058966855584,319.5965365204894,154519.6421618665,3829.979796655935,429990.79369698314,,,,4066.7058966855584,319.5965365204894,154519.6421618665,3829.979796655935,429990.79369698314,,,
,09/02/2022,1644364800,0,321648.7732431854,2573391.3330460805,0,321648.7732431854,2573391.3330460805,321648.7732431854,993137.9954600832,294164.7310148715,294006.49208126334,992082.1144898623,,,,321648.7732431854,993137.9954600832,294164.7310148715,294006.49208126334,992082.1144898623,,,,4090.6622566855585,317.89774764413306,150084.04643615894,3739.113469175421,425786.31523170054,,,,4090.6622566855585,317.89774764413306,150084.04643615894,3739.113469175421,425786.31523170054,,,
,10/02/2022,1644451200,0,329751.1594218433,1106846.933489213,0,329751.1594218433,1106846.933489213,329751.1594218433,447841.11722636316,105343.52430123178,105794.87417526005,447867.41778635804,,,,329751.1594218433,447841.11722636316,105343.52430123178,105794.87417526005,447867.41778635804,,,,4341.687418325784,138.1296279744996,51387.08502499112,1392.9542353556292,218471.91111529662,,,,4341.687418325784,138.1296279744996,51387.08502499112,1392.9542353556292,218471.91111529662,,,
,11/02/2022,1644537600,0,244407.35175260366,480968.5413669359,0,244407.35175260366,480968.5413669359,244407.35175260366,185734.85072100445,55740.25357541357,55802.40755421908,183691.02951629885,,,,244407.35175260366,185734.85072100445,55740.25357541357,55802.40755421908,183691.02951629885,,,,4467.325018325784,59.564001077853035,29492.19765894898,1019.9672373280767,104966.3025807422,,,,4467.325018325784,59.564001077853035,29492.19765894898,1019.9672373280767,104966.3025807422,,,
,12/02/2022,1644624000,0,204333.2408304114,410062.74442743073,0,204333.2408304114,410062.74442743073,204333.2408304114,166768.6690280552,38224.959824523874,38341.515803324284,166727.59977152734,,,,204333.2408304114,166768.6690280552,38224.959824523874,38341.515803324284,166727.59977152734,,,,4341.972818325784,57.01298042051732,22353.77767516016,814.736842399581,102918.27146390575,,,,4341.972818325784,57.01298042051732,22353.77767516016,814.736842399581,102918.27146390575,,,
,13/02/2022,1644710400,0,228807.49338724173,357868.81559995055,0,228807.49338724173,357868.81559995055,228807.49338724173,142237.35365933325,36924.73605377589,37170.9682741381,141535.75761270334,,,,228807.49338724173,142237.35365933325,36924.73605377589,37170.9682741381,141535.75761270334,,,,4606.553118325784,48.76168710188697,21848.956244837802,748.358531792593,87910.40845509524,,,,4606.553118325784,48.76168710188697,21848.956244837802,748.358531792593,87910.40845509524,,,
,14/02/2022,1644796800,0,214050.3466359521,335924.98698888405,0,214050.3466359521,335924.98698888405,214050.3466359521,132046.93463858668,35885.55001231365,35735.61825784561,132256.88408013814,,,,214050.3466359521,132046.93463858668,35885.55001231365,35735.61825784561,132256.88408013814,,,,4432.601918325784,45.759065266169976,21360.446435900983,740.0210863086686,85881.09355853125,,,,4432.601918325784,45.759065266169976,21360.446435900983,740.0210863086686,85881.09355853125,,,
