,Date,Timestamp,sKCS,sKCS,sKCS,sKCS,sKCS,sKCS
,01/09/2022,1661990400,827741.2821928789,827741.2821928789,827741.2821928789,827741.2821928789,92692.19285474568,92692.19285474568
,02/09/2022,1662076800,1340837.9781799493,1340837.9781799493,1340837.9781799493,1340837.9781799493,147183.09310427547,147183.09310427547
,03/09/2022,1662163200,1301223.3128017345,1301223.3128017345,1301223.3128017345,1301223.3128017345,142210.19812040814,142210.19812040814
,04/09/2022,1662249600,1356712.234024733,1356712.234024733,1356712.234024733,1356712.234024733,147629.1875979035,147629.1875979035
,05/09/2022,1662336000,1326576.6761380187,1326576.6761380187,1326576.6761380187,1326576.6761380187,141275.47136720113,141275.47136720113
,06/09/2022,1662422400,1340161.6741958228,1340161.6741958228,1340161.6741958228,1340161.6741958228,141666.13892133432,141666.13892133432
,07/09/2022,1662508800,1294144.1169429861,1294144.1169429861,1294144.1169429861,1294144.1169429861,143316.07053632184,143316.07053632184
,08/09/2022,1662595200,1373234.2280698724,1373234.2280698724,1373234.2280698724,1373234.2280698724,149264.59000759484,149264.59000759484
,09/09/2022,1662681600,1355017.911039354,1355017.911039354,1355017.911039354,1355017.911039354,145700.8506493929,145700.8506493929
,10/09/2022,1662768000,1327856.0296858458,1327856.0296858458,1327856.0296858458,1327856.0296858458,138174.4047539902,138174.4047539902
,11/09/2022,1662854400,1341664.3655351966,1341664.3655351966,1341664.3655351966,1341664.3655351966,137747.8814717861,137747.8814717861
,12/09/2022,1662940800,1328872.7757036365,1328872.7757036365,1328872.7757036365,1328872.7757036365,137707.02338897786,137707.02338897786
,13/09/2022,1663027200,1292924.6804919022,1292924.6804919022,1292924.6804919022,1292924.6804919022,134399.65493678817,134399.65493678817
,14/09/2022,1663113600,1245766.69614734,1245766.69614734,1245766.69614734,1245766.69614734,134532.04062066306,134532.04062066306
,15/09/2022,1663200000,1253742.857165318,1253742.857165318,1253742.857165318,1253742.857165318,134666.25748284833,134666.25748284833
,16/09/2022,1663286400,1226894.9041783186,1226894.9041783186,1226894.9041783186,1226894.9041783186,134380.6028672857,134380.6028672857
,17/09/2022,1663372800,1193304.8707296327,1193304.8707296327,1193304.8707296327,1193304.8707296327,130131.39266408207,130131.39266408207
,18/09/2022,1663459200,1188680.5198156897,1188680.5198156897,1188680.5198156897,1188680.5198156897,129064.11724383166,129064.11724383166
,19/09/2022,1663545600,1157511.914892122,1157511.914892122,1157511.914892122,1157511.914892122,128612.43498801356,128612.43498801356
,20/09/2022,1663632000,1161161.788673063,1161161.788673063,1161161.788673063,1161161.788673063,128163.5528336714,128163.5528336714
,21/09/2022,1663718400,1139851.3601978573,1139851.3601978573,1139851.3601978573,1139851.3601978573,127073.73023387481,127073.73023387481
,22/09/2022,1663804800,1073174.4765089653,1073174.4765089653,1073174.4765089653,1073174.4765089653,122229.43923792316,122229.43923792316
,23/09/2022,1663891200,1095803.361922795,1095803.361922795,1095803.361922795,1095803.361922795,122573.08298912695,122573.08298912695
,24/09/2022,1663977600,1102335.982181075,1102335.982181075,1102335.982181075,1102335.982181075,122618.01804016407,122618.01804016407
,25/09/2022,1664064000,1092131.4295444642,1092131.4295444642,1092131.4295444642,1092131.4295444642,122573.67334954705,122573.67334954705
,26/09/2022,1664150400,1097337.2854419202,1097337.2854419202,1097337.2854419202,1097337.2854419202,122882.11483112209,122882.11483112209
,27/09/2022,1664236800,1125903.3212547363,1125903.3212547363,1125903.3212547363,1125903.3212547363,122915.20974396683,122915.20974396683
,28/09/2022,1664323200,1059310.87925894,1059310.87925894,1059310.87925894,1059310.87925894,116664.19375098457,116664.19375098457
,29/09/2022,1664409600,1074791.765016995,1074791.765016995,1074791.765016995,1074791.765016995,116698.34582160637,116698.34582160637
,30/09/2022,1664496000,1079486.4957004564,1079486.4957004564,1079486.4957004564,1079486.4957004564,116701.24277842772,116701.24277842772
,01/10/2022,1664582400,1068345.5769554703,1068345.5769554703,1068345.5769554703,1068345.5769554703,116631.61320474565,116631.61320474565
,02/10/2022,1664668800,1049064.6168597827,1049064.6168597827,1049064.6168597827,1049064.6168597827,115155.28176287406,115155.28176287406
,03/10/2022,1664755200,1036112.2536549906,1036112.2536549906,1036112.2536549906,1036112.2536549906,114109.27903689323,114109.27903689323
,04/10/2022,1664841600,1047751.0318417399,1047751.0318417399,1047751.0318417399,1047751.0318417399,114258.56399582769,114258.56399582769
,05/10/2022,1664928000,1048865.1161072676,1048865.1161072676,1048865.1161072676,1048865.1161072676,114504.92533922134,114504.92533922134
,06/10/2022,1665014400,1036244.5218035085,1036244.5218035085,1036244.5218035085,1036244.5218035085,113873.02437401193,113873.02437401193
,07/10/2022,1665100800,1031873.0183904181,1031873.0183904181,1031873.0183904181,1031873.0183904181,113893.26913801524,113893.26913801524
,08/10/2022,1665187200,1036891.4544393163,1036891.4544393163,1036891.4544393163,1036891.4544393163,114195.09410124629,114195.09410124629
,09/10/2022,1665273600,1027797.0983209189,1027797.0983209189,1027797.0983209189,1027797.0983209189,114326.70726595316,114326.70726595316
,10/10/2022,1665360000,1030651.8464669869,1030651.8464669869,1030651.8464669869,1030651.8464669869,114262.95415376796,114262.95415376796
,11/10/2022,1665446400,993266.538306703,993266.538306703,993266.538306703,993266.538306703,113906.71310856685,113906.71310856685
,12/10/2022,1665532800,1000848.2734932018,1000848.2734932018,1000848.2734932018,1000848.2734932018,113991.83069398654,113991.83069398654
,13/10/2022,1665619200,1038103.6698600777,1038103.6698600777,1038103.6698600777,1038103.6698600777,114077.3263582503,114077.3263582503
,14/10/2022,1665705600,1100789.20248417,1100789.20248417,1100789.20248417,1100789.20248417,117105.23430682658,117105.23430682658
,15/10/2022,1665792000,1142575.9111597463,1142575.9111597463,1142575.9111597463,1142575.9111597463,116708.46896422333,116708.46896422333
,16/10/2022,1665878400,1150002.089763761,1150002.089763761,1150002.089763761,1150002.089763761,116751.48119429046,116751.48119429046
,17/10/2022,1665964800,1141697.2749694674,1141697.2749694674,1141697.2749694674,1141697.2749694674,116857.4488198022,116857.4488198022
,18/10/2022,1666051200,1162667.851277204,1162667.851277204,1162667.851277204,1162667.851277204,116968.59670796822,116968.59670796822
,19/10/2022,1666137600,1130002.6313363463,1130002.6313363463,1130002.6313363463,1130002.6313363463,116977.49806794475,116977.49806794475
,20/10/2022,1666224000,1119499.7460406632,1119499.7460406632,1119499.7460406632,1119499.7460406632,116858.01106896275,116858.01106896275
,21/10/2022,1666310400,1123476.2609873347,1123476.2609873347,1123476.2609873347,1123476.2609873347,118385.275130383,118385.275130383
,22/10/2022,1666396800,1131684.7557001724,1131684.7557001724,1131684.7557001724,1131684.7557001724,118749.7120356949,118749.7120356949
,23/10/2022,1666483200,1151185.860314315,1151185.860314315,1151185.860314315,1151185.860314315,119417.62036455549,119417.62036455549
,24/10/2022,1666569600,1145395.6429994209,1145395.6429994209,1145395.6429994209,1145395.6429994209,119436.4591240272,119436.4591240272
,25/10/2022,1666656000,1141758.4094491692,1141758.4094491692,1141758.4094491692,1141758.4094491692,119806.75859907338,119806.75859907338
,26/10/2022,1666742400,1095340.8494590274,1095340.8494590274,1095340.8494590274,1095340.8494590274,111998.04186697621,111998.04186697621
,27/10/2022,1666828800,1110724.172977927,1110724.172977927,1110724.172977927,1110724.172977927,112307.80313224741,112307.80313224741
,28/10/2022,1666915200,1102007.2579449639,1102007.2579449639,1102007.2579449639,1102007.2579449639,112335.09255300344,112335.09255300344
,29/10/2022,1667001600,1084519.7467431286,1084519.7467431286,1084519.7467431286,1084519.7467431286,112385.4659837439,112385.4659837439
,30/10/2022,1667088000,1144127.1407290509,1144127.1407290509,1144127.1407290509,1144127.1407290509,112500.2104944986,112500.2104944986
,31/10/2022,1667174400,1127054.3013609014,1127054.3013609014,1127054.3013609014,1127054.3013609014,112592.83729879136,112592.83729879136
,01/11/2022,1667260800,1150202.237884172,1150202.237884172,1150202.237884172,1150202.237884172,113881.40969150218,113881.40969150218
,02/11/2022,1667347200,1435313.7258739043,1435313.7258739043,1435313.7258739043,1435313.7258739043,142533.63712749793,142533.63712749793
,03/11/2022,1667433600,1423938.5080543046,1423938.5080543046,1423938.5080543046,1423938.5080543046,142679.20922387822,142679.20922387822
,04/11/2022,1667520000,1424703.2872812075,1424703.2872812075,1424703.2872812075,1424703.2872812075,142612.94166979054,142612.94166979054
,05/11/2022,1667606400,1483884.3255694716,1483884.3255694716,1483884.3255694716,1483884.3255694716,142544.12349370524,142544.12349370524
,06/11/2022,1667692800,1453860.891648273,1453860.891648273,1453860.891648273,1453860.891648273,142535.38153414443,142535.38153414443
,07/11/2022,1667779200,1421043.7245515531,1421043.7245515531,1421043.7245515531,1421043.7245515531,142531.968360236,142531.968360236
,08/11/2022,1667865600,1144958.3857339455,1144958.3857339455,1144958.3857339455,1144958.3857339455,114381.45711627828,114381.45711627828
,09/11/2022,1667952000,1056790.9338863597,1056790.9338863597,1056790.9338863597,1056790.9338863597,115118.83811398255,115118.83811398255
,10/11/2022,1668038400,899628.4255459718,899628.4255459718,899628.4255459718,899628.4255459718,116081.08716722217,116081.08716722217
,11/11/2022,1668124800,982059.6799155893,982059.6799155893,982059.6799155893,982059.6799155893,116082.70448174814,116082.70448174814
,12/11/2022,1668211200,886325.8458291902,886325.8458291902,886325.8458291902,886325.8458291902,115859.58769009022,115859.58769009022
,13/11/2022,1668297600,827549.5581460305,827549.5581460305,827549.5581460305,827549.5581460305,115741.19694350076,115741.19694350076
,14/11/2022,1668384000,875515.909837454,875515.909837454,875515.909837454,875515.909837454,116424.98801029974,116424.98801029974
,15/11/2022,1668470400,843228.4868133271,843228.4868133271,843228.4868133271,843228.4868133271,110370.2207870847,110370.2207870847
,16/11/2022,1668556800,843438.6952531136,843438.6952531136,843438.6952531136,843438.6952531136,110832.94287163122,110832.94287163122
,17/11/2022,1668643200,821314.8358220888,821314.8358220888,821314.8358220888,821314.8358220888,110988.49132730928,110988.49132730928
,18/11/2022,1668729600,810218.8986187275,810218.8986187275,810218.8986187275,810218.8986187275,111141.13835647839,111141.13835647839
,19/11/2022,1668816000,802906.9313580393,802906.9313580393,802906.9313580393,802906.9313580393,111205.94617147358,111205.94617147358
,20/11/2022,1668902400,809220.3385116636,809220.3385116636,809220.3385116636,809220.3385116636,111462.85654430628,111462.85654430628
,21/11/2022,1668988800,776264.7070865434,776264.7070865434,776264.7070865434,776264.7070865434,111692.7636095746,111692.7636095746
,22/11/2022,1669075200,735691.6814877463,735691.6814877463,735691.6814877463,735691.6814877463,112148.12217801012,112148.12217801012
,23/11/2022,1669161600,808021.9470839088,808021.9470839088,808021.9470839088,808021.9470839088,122242.35205505429,122242.35205505429
,24/11/2022,1669248000,838331.2598970073,838331.2598970073,838331.2598970073,838331.2598970073,122205.72301705644,122205.72301705644
,25/11/2022,1669334400,833293.9342711619,833293.9342711619,833293.9342711619,833293.9342711619,121471.41898996528,121471.41898996528
,26/11/2022,1669420800,984606.7926399398,984606.7926399398,984606.7926399398,984606.7926399398,141466.49319539365,141466.49319539365
,27/11/2022,1669507200,979723.5008378439,979723.5008378439,979723.5008378439,979723.5008378439,141170.53326193715,141170.53326193715
,28/11/2022,1669593600,980446.2604790819,980446.2604790819,980446.2604790819,980446.2604790819,142299.892667501,142299.892667501
,29/11/2022,1669680000,949690.4429605015,949690.4429605015,949690.4429605015,949690.4429605015,142382.375256447,142382.375256447
,30/11/2022,1669766400,951231.2657301923,951231.2657301923,951231.2657301923,951231.2657301923,142399.89007937012,142399.89007937012
,01/12/2022,1669852800,961221.2434529457,961221.2434529457,961221.2434529457,961221.2434529457,142403.1471782142,142403.1471782142
,02/12/2022,1669939200,946223.0238251942,946223.0238251942,946223.0238251942,946223.0238251942,142503.46744355335,142503.46744355335
,03/12/2022,1670025600,934459.8175179638,934459.8175179638,934459.8175179638,934459.8175179638,141799.6688191144,141799.6688191144
,04/12/2022,1670112000,919617.6711331337,919617.6711331337,919617.6711331337,919617.6711331337,141697.63807906528,141697.63807906528
,05/12/2022,1670198400,928062.7680395893,928062.7680395893,928062.7680395893,928062.7680395893,141688.97221978463,141688.97221978463
,06/12/2022,1670284800,929904.1008926271,929904.1008926271,929904.1008926271,929904.1008926271,141108.36128871428,141108.36128871428
,07/12/2022,1670371200,1064098.0409855593,1064098.0409855593,1064098.0409855593,1064098.0409855593,161226.97590690295,161226.97590690295
,08/12/2022,1670457600,1052943.4337098058,1052943.4337098058,1052943.4337098058,1052943.4337098058,161742.46293545404,161742.46293545404
,09/12/2022,1670544000,1065524.9511573066,1065524.9511573066,1065524.9511573066,1065524.9511573066,161688.1564730359,161688.1564730359
,10/12/2022,1670630400,1062168.494313662,1062168.494313662,1062168.494313662,1062168.494313662,161669.48163069435,161669.48163069435
,11/12/2022,1670716800,1070317.811891196,1070317.811891196,1070317.811891196,1070317.811891196,161679.4277781263,161679.4277781263
,12/12/2022,1670803200,1063163.4776112319,1063163.4776112319,1063163.4776112319,1063163.4776112319,161574.99659745165,161574.99659745165
,13/12/2022,1670889600,1061623.901172255,1061623.901172255,1061623.901172255,1061623.901172255,161586.59074159132,161586.59074159132
,14/12/2022,1670976000,1078495.296213858,1078495.296213858,1078495.296213858,1078495.296213858,161451.39164878114,161451.39164878114
,15/12/2022,1671062400,1079600.4947651492,1079600.4947651492,1079600.4947651492,1079600.4947651492,161375.2608019655,161375.2608019655
,16/12/2022,1671148800,1091178.602720709,1091178.602720709,1091178.602720709,1091178.602720709,161416.95306519364,161416.95306519364
,17/12/2022,1671235200,1046415.3819597856,1046415.3819597856,1046415.3819597856,1046415.3819597856,161483.85524070763,161483.85524070763
,18/12/2022,1671321600,1049746.0062351157,1049746.0062351157,1049746.0062351157,1049746.0062351157,161499.3855746332,161499.3855746332
,19/12/2022,1671408000,1051461.735538585,1051461.735538585,1051461.735538585,1051461.735538585,161514.85952973657,161514.85952973657
,20/12/2022,1671494400,1023202.0567177377,1023202.0567177377,1023202.0567177377,1023202.0567177377,161643.29490011654,161643.29490011654
,21/12/2022,1671580800,1031986.6760318045,1031986.6760318045,1031986.6760318045,1031986.6760318045,161753.39749714805,161753.39749714805
,22/12/2022,1671667200,1033146.9187259141,1033146.9187259141,1033146.9187259141,1033146.9187259141,161681.8339164185,161681.8339164185
,23/12/2022,1671753600,1030376.1886143134,1030376.1886143134,1030376.1886143134,1030376.1886143134,161754.50370711356,161754.50370711356
,24/12/2022,1671840000,1035327.8632228445,1035327.8632228445,1035327.8632228445,1035327.8632228445,161769.97862856946,161769.97862856946
,25/12/2022,1671926400,1041836.8456580904,1041836.8456580904,1041836.8456580904,1041836.8456580904,161775.9077108836,161775.9077108836
,26/12/2022,1672012800,1051259.462405327,1051259.462405327,1051259.462405327,1051259.462405327,161732.22498543494,161732.22498543494
,27/12/2022,1672099200,1059268.799145096,1059268.799145096,1059268.799145096,1059268.799145096,161720.42735039635,161720.42735039635
,28/12/2022,1672185600,1048049.0759166586,1048049.0759166586,1048049.0759166586,1048049.0759166586,161735.9685056572,161735.9685056572
,29/12/2022,1672272000,1051052.8519473972,1051052.8519473972,1051052.8519473972,1051052.8519473972,161949.59197956813,161949.59197956813
,30/12/2022,1672358400,1058532.5527935291,1058532.5527935291,1058532.5527935291,1058532.5527935291,161855.13039656408,161855.13039656408
,31/12/2022,1672444800,1061560.0363393459,1061560.0363393459,1061560.0363393459,1061560.0363393459,161823.17627124174,161823.17627124174
,01/01/2023,1672531200,1048714.4303318497,1048714.4303318497,1048714.4303318497,1048714.4303318497,161838.64665614965,161838.64665614965
,02/01/2023,1672617600,1056810.403984589,1056810.403984589,1056810.403984589,1056810.403984589,161839.2655412847,161839.2655412847
,03/01/2023,1672704000,1064462.8524104601,1064462.8524104601,1064462.8524104601,1064462.8524104601,161772.46997119454,161772.46997119454
,04/01/2023,1672790400,1072566.2496746404,1072566.2496746404,1072566.2496746404,1072566.2496746404,161774.69829180097,161774.69829180097
,05/01/2023,1672876800,1093760.154277112,1093760.154277112,1093760.154277112,1093760.154277112,162278.9546405211,162278.9546405211
,06/01/2023,1672963200,1077036.27434927,1077036.27434927,1077036.27434927,1077036.27434927,161717.1583107012,161717.1583107012
,07/01/2023,1673049600,1086903.6043281849,1086903.6043281849,1086903.6043281849,1086903.6043281849,161741.60778693226,161741.60778693226
,08/01/2023,1673136000,1086247.3771748946,1086247.3771748946,1086247.3771748946,1086247.3771748946,161643.95493674028,161643.95493674028
,09/01/2023,1673222400,1102958.4977449167,1102958.4977449167,1102958.4977449167,1102958.4977449167,161724.11990394673,161724.11990394673
,10/01/2023,1673308800,1123583.7836410059,1123583.7836410059,1123583.7836410059,1123583.7836410059,162367.59879205286,162367.59879205286
,11/01/2023,1673395200,1130176.6219053506,1130176.6219053506,1130176.6219053506,1130176.6219053506,162381.69854961935,162381.69854961935
,12/01/2023,1673481600,1179073.5139580464,1179073.5139580464,1179073.5139580464,1179073.5139580464,162183.42695433926,162183.42695433926
,13/01/2023,1673568000,1189484.7628303906,1189484.7628303906,1189484.7628303906,1189484.7628303906,162055.14479978074,162055.14479978074
,14/01/2023,1673654400,1256828.8623435383,1256828.8623435383,1256828.8623435383,1256828.8623435383,161754.03633764974,161754.03633764974
,15/01/2023,1673740800,1269529.660842314,1269529.660842314,1269529.660842314,1269529.660842314,161517.76855500176,161517.76855500176
,16/01/2023,1673827200,1275458.1643448109,1275458.1643448109,1275458.1643448109,1275458.1643448109,161655.0271666427,161655.0271666427
,17/01/2023,1673913600,1256592.6881438089,1256592.6881438089,1256592.6881438089,1256592.6881438089,161723.6406877489,161723.6406877489
,18/01/2023,1674000000,1262953.1589752508,1262953.1589752508,1262953.1589752508,1262953.1589752508,161709.75146930228,161709.75146930228
,19/01/2023,1674086400,1243095.5476632337,1243095.5476632337,1243095.5476632337,1243095.5476632337,161861.39943531688,161861.39943531688
,20/01/2023,1674172800,1246489.7449477287,1246489.7449477287,1246489.7449477287,1246489.7449477287,162092.2945315642,162092.2945315642
,21/01/2023,1674259200,1271019.1136172519,1271019.1136172519,1271019.1136172519,1271019.1136172519,158283.8248589355,158283.8248589355
,22/01/2023,1674345600,1262761.4123017925,1262761.4123017925,1262761.4123017925,1262761.4123017925,157648.1163922338,157648.1163922338
,23/01/2023,1674432000,1238418.7340288055,1238418.7340288055,1238418.7340288055,1238418.7340288055,155580.2429684429,155580.2429684429
,24/01/2023,1674518400,1246030.3162246563,1246030.3162246563,1246030.3162246563,1246030.3162246563,155559.34035264124,155559.34035264124
,25/01/2023,1674604800,1211553.2156320373,1211553.2156320373,1211553.2156320373,1211553.2156320373,155526.7285792089,155526.7285792089
,26/01/2023,1674691200,1206659.3869505299,1206659.3869505299,1206659.3869505299,1206659.3869505299,155497.343679192,155497.343679192
,27/01/2023,1674777600,1214377.2719277123,1214377.2719277123,1214377.2719277123,1214377.2719277123,155291.21124395297,155291.21124395297
,28/01/2023,1674864000,1225121.3207341353,1225121.3207341353,1225121.3207341353,1225121.3207341353,155275.1990791046,155275.1990791046
,29/01/2023,1674950400,1259527.1986141743,1259527.1986141743,1259527.1986141743,1259527.1986141743,155114.18702145005,155114.18702145005
,30/01/2023,1675036800,1296965.8975836793,1296965.8975836793,1296965.8975836793,1296965.8975836793,154954.10962767975,154954.10962767975
,31/01/2023,1675123200,1269335.7198379782,1269335.7198379782,1269335.7198379782,1269335.7198379782,154986.04637826353,154986.04637826353
,01/02/2023,1675209600,1245919.6751094104,1245919.6751094104,1245919.6751094104,1245919.6751094104,150655.3416093604,150655.3416093604
,02/02/2023,1675296000,1744075.9845536293,1744075.9845536293,1744075.9845536293,1744075.9845536293,202329.00052826328,202329.00052826328
,03/02/2023,1675382400,1755948.8851530883,1755948.8851530883,1755948.8851530883,1755948.8851530883,202298.2586581899,202298.2586581899
,04/02/2023,1675468800,1773381.7428815244,1773381.7428815244,1773381.7428815244,1773381.7428815244,202210.0048895695,202210.0048895695
,05/02/2023,1675555200,1779534.2781207645,1779534.2781207645,1779534.2781207645,1779534.2781207645,202219.80433190503,202219.80433190503
,06/02/2023,1675641600,1758238.308123457,1758238.308123457,1758238.308123457,1758238.308123457,202096.35725556978,202096.35725556978
,07/02/2023,1675728000,1725480.8324750327,1725480.8324750327,1725480.8324750327,1725480.8324750327,202046.9358870062,202046.9358870062
,08/02/2023,1675814400,1761937.4573015296,1761937.4573015296,1761937.4573015296,1761937.4573015296,202057.04785568,202057.04785568
,09/02/2023,1675900800,1763987.7342818833,1763987.7342818833,1763987.7342818833,1763987.7342818833,202060.45066230049,202060.45066230049
,10/02/2023,1675987200,1642402.4274622833,1642402.4274622833,1642402.4274622833,1642402.4274622833,201274.8072870445,201274.8072870445
,11/02/2023,1676073600,1624547.4366534213,1624547.4366534213,1624547.4366534213,1624547.4366534213,201306.99338951937,201306.99338951937
,12/02/2023,1676160000,1636794.3415756368,1636794.3415756368,1636794.3415756368,1636794.3415756368,201327.7172909762,201327.7172909762
,13/02/2023,1676246400,1624859.5198039638,1624859.5198039638,1624859.5198039638,1624859.5198039638,201345.6654032173,201345.6654032173
,14/02/2023,1676332800,1597312.967827335,1597312.967827335,1597312.967827335,1597312.967827335,201426.6037613285,201426.6037613285
,15/02/2023,1676419200,1629247.4383370636,1629247.4383370636,1629247.4383370636,1629247.4383370636,201390.28904042815,201390.28904042815
,16/02/2023,1676505600,1713103.978058458,1713103.978058458,1713103.978058458,1713103.978058458,201304.81528301505,201304.81528301505
,17/02/2023,1676592000,1705571.0928432306,1705571.0928432306,1705571.0928432306,1705571.0928432306,201366.1266638997,201366.1266638997
,18/02/2023,1676678400,1765710.128590945,1765710.128590945,1765710.128590945,1765710.128590945,201335.2484140188,201335.2484140188
,19/02/2023,1676764800,1803460.5193537497,1803460.5193537497,1803460.5193537497,1803460.5193537497,201279.07582073097,201279.07582073097
,20/02/2023,1676851200,1829898.4904164055,1829898.4904164055,1829898.4904164055,1829898.4904164055,204229.7422339738,204229.7422339738
,21/02/2023,1676937600,1886271.8038679522,1886271.8038679522,1886271.8038679522,1886271.8038679522,204363.14234755712,204363.14234755712
,22/02/2023,1677024000,1833620.1136807064,1833620.1136807064,1833620.1136807064,1833620.1136807064,204416.95804690148,204416.95804690148
,23/02/2023,1677110400,1800971.795890248,1800971.795890248,1800971.795890248,1800971.795890248,204423.58636665696,204423.58636665696
,24/02/2023,1677196800,1786641.1731600228,1786641.1731600228,1786641.1731600228,1786641.1731600228,204421.1868604145,204421.1868604145
,25/02/2023,1677283200,1759208.7985312664,1759208.7985312664,1759208.7985312664,1759208.7985312664,204559.1626199147,204559.1626199147
,26/02/2023,1677369600,1751325.7064622638,1751325.7064622638,1751325.7064622638,1751325.7064622638,204594.12458671306,204594.12458671306
,27/02/2023,1677456000,1783687.8883075688,1783687.8883075688,1783687.8883075688,1783687.8883075688,204551.36333802395,204551.36333802395
,28/02/2023,1677542400,1799976.1338057555,1799976.1338057555,1799976.1338057555,1799976.1338057555,204542.74247792675,204542.74247792675
,01/03/2023,1677628800,1798936.9955697246,1798936.9955697246,1798936.9955697246,1798936.9955697246,204657.22361430316,204657.22361430316
,02/03/2023,1677715200,1811205.473641396,1811205.473641396,1811205.473641396,1811205.473641396,204655.98572219166,204655.98572219166
