,Date,Timestamp,Symmetry Trade,Symmetry Trade,Symmetry Trade,Symmetry Trade,Symmetry Trade,Symmetry Trade
,06/01/2024,1704499200,293047.87809543166,293047.87809543166,293047.87809543166,293047.87809543166,293169.250165,293169.250165
,07/01/2024,1704585600,294525.84947,294525.84947,294525.84947,294525.84947,294525.84947,294525.84947
,08/01/2024,1704672000,294444.8111985889,294444.8111985889,294444.8111985889,294444.8111985889,294728.929887,294728.929887
,09/01/2024,1704758400,295196.06946836074,295196.06946836074,295196.06946836074,295196.06946836074,295878.364978,295878.364978
,10/01/2024,1704844800,295101.4780210369,295101.4780210369,295101.4780210369,295101.4780210369,295293.714229,295293.714229
,11/01/2024,1704931200,295026.4984690681,295026.4984690681,295026.4984690681,295026.4984690681,295474.73364,295474.73364
,12/01/2024,1705017600,294805.81612297863,294805.81612297863,294805.81612297863,294805.81612297863,295862.637464,295862.637464
,13/01/2024,1705104000,296284.99568,296284.99568,296284.99568,296284.99568,296284.99568,296284.99568
,14/01/2024,1705190400,296337.956018,296337.956018,296337.956018,296337.956018,296337.956018,296337.956018
,15/01/2024,1705276800,296502.703491,296502.703491,296502.703491,296502.703491,296502.703491,296502.703491
,16/01/2024,1705363200,298631.99800934497,298631.99800934497,298631.99800934497,298631.99800934497,298333.664345,298333.664345
,17/01/2024,1705449600,298696.2762491159,298696.2762491159,298696.2762491159,298696.2762491159,298697.471039,298697.471039
,18/01/2024,1705536000,299145.299477,299145.299477,299145.299477,299145.299477,299145.299477,299145.299477
,19/01/2024,1705622400,299445.4180007069,299445.4180007069,299445.4180007069,299445.4180007069,299480.157699,299480.157699
,20/01/2024,1705708800,299431.753996,299431.753996,299431.753996,299431.753996,299431.753996,299431.753996
,21/01/2024,1705795200,299989.60435979086,299989.60435979086,299989.60435979086,299989.60435979086,300184.424051,300184.424051
,22/01/2024,1705881600,300016.7352350276,300016.7352350276,300016.7352350276,300016.7352350276,300287.294087,300287.294087
,23/01/2024,1705968000,300060.47755,300060.47755,300060.47755,300060.47755,300060.47755,300060.47755
,24/01/2024,1706054400,298650.19762577995,298650.19762577995,298650.19762577995,298650.19762577995,298351.84578,298351.84578
,25/01/2024,1706140800,298291.91507743945,298291.91507743945,298291.91507743945,298291.91507743945,298432.476774,298432.476774
,26/01/2024,1706227200,299424.57162928855,299424.57162928855,299424.57162928855,299424.57162928855,299488.662203,299488.662203
,27/01/2024,1706313600,298603.16112270963,298603.16112270963,298603.16112270963,298603.16112270963,298696.055596,298696.055596
,28/01/2024,1706400000,298781.90996759257,298781.90996759257,298781.90996759257,298781.90996759257,298867.38604,298867.38604
,29/01/2024,1706486400,299320.63336074894,299320.63336074894,299320.63336074894,299320.63336074894,299021.611749,299021.611749
,30/01/2024,1706572800,350014.303661022,350014.303661022,350014.303661022,350014.303661022,349664.639022,349664.639022
,31/01/2024,1706659200,350030.4985169173,350030.4985169173,350030.4985169173,350030.4985169173,350146.747237,350146.747237
,01/02/2024,1706745600,350381.821601,350381.821601,350381.821601,350381.821601,350381.821601,350381.821601
,02/02/2024,1706832000,351057.90900280094,351057.90900280094,351057.90900280094,351057.90900280094,350707.201801,350707.201801
,03/02/2024,1706918400,551076.92911,551076.92911,551076.92911,551076.92911,551076.92911,551076.92911
,04/02/2024,1707004800,550879.2396849032,550879.2396849032,550879.2396849032,550879.2396849032,551138.274674,551138.274674
,05/02/2024,1707091200,551038.705775,551038.705775,551038.705775,551038.705775,551038.705775,551038.705775
,06/02/2024,1707177600,551172.9301715688,551172.9301715688,551172.9301715688,551172.9301715688,551293.11207,551293.11207
,07/02/2024,1707264000,551194.4920671193,551194.4920671193,551194.4920671193,551194.4920671193,551308.61295,551308.61295
,08/02/2024,1707350400,552006.519021958,552006.519021958,552006.519021958,552006.519021958,551455.063958,551455.063958
,09/02/2024,1707436800,551281.3327862298,551281.3327862298,551281.3327862298,551281.3327862298,551457.799282,551457.799282
,10/02/2024,1707523200,551242.1272947575,551242.1272947575,551242.1272947575,551242.1272947575,551914.358984,551914.358984
,11/02/2024,1707609600,552527.177829627,552527.177829627,552527.177829627,552527.177829627,551975.202627,551975.202627
,12/02/2024,1707696000,552031.1399795172,552031.1399795172,552031.1399795172,552031.1399795172,552267.510474,552267.510474
,13/02/2024,1707782400,551591.521102,551591.521102,551591.521102,551591.521102,551591.521102,551591.521102
,14/02/2024,1707868800,550472.3672299801,550472.3672299801,550472.3672299801,550472.3672299801,549373.61999,549373.61999
,15/02/2024,1707955200,550239.2148797867,550239.2148797867,550239.2148797867,550239.2148797867,550312.956816,550312.956816
,16/02/2024,1708041600,550130.7464913259,550130.7464913259,550130.7464913259,550130.7464913259,549581.165326,549581.165326
,17/02/2024,1708128000,550809.9415522214,550809.9415522214,550809.9415522214,550809.9415522214,550873.842918,550873.842918
,18/02/2024,1708214400,551215.897338,551215.897338,551215.897338,551215.897338,551215.897338,551215.897338
,19/02/2024,1708300800,550365.8326541348,550365.8326541348,550365.8326541348,550365.8326541348,551801.06723,551801.06723
,20/02/2024,1708387200,552431.396079,552431.396079,552431.396079,552431.396079,552431.396079,552431.396079
,21/02/2024,1708473600,551734.688663222,551734.688663222,551734.688663222,551734.688663222,552129.461228,552129.461228
,22/02/2024,1708560000,552725.6096832469,552725.6096832469,552725.6096832469,552725.6096832469,552173.436247,552173.436247
,23/02/2024,1708646400,552874.127564759,552874.127564759,552874.127564759,552874.127564759,552321.805759,552321.805759
,24/02/2024,1708732800,556417.682612792,556417.682612792,556417.682612792,556417.682612792,555861.820792,555861.820792
,25/02/2024,1708819200,555913.9122544606,555913.9122544606,555913.9122544606,555913.9122544606,556180.322629,556180.322629
,26/02/2024,1708905600,556568.0765219419,556568.0765219419,556568.0765219419,556568.0765219419,556793.577921,556793.577921
,27/02/2024,1708992000,558252.901954,558252.901954,558252.901954,558252.901954,558252.901954,558252.901954
,28/02/2024,1709078400,559161.0355310979,559161.0355310979,559161.0355310979,559161.0355310979,558602.433098,558602.433098
,29/02/2024,1709164800,558560.230623,558560.230623,558560.230623,558560.230623,558560.230623,558560.230623
,01/03/2024,1709251200,556868.1602168331,556868.1602168331,556868.1602168331,556868.1602168331,558217.371604,558217.371604
,02/03/2024,1709337600,558624.2801469329,558624.2801469329,558624.2801469329,558624.2801469329,558066.213933,558066.213933
,03/03/2024,1709424000,558898.1932954392,558898.1932954392,558898.1932954392,558898.1932954392,559252.199938,559252.199938
,04/03/2024,1709510400,560254.8333892509,560254.8333892509,560254.8333892509,560254.8333892509,559695.138251,559695.138251
,05/03/2024,1709596800,558669.0207327075,558669.0207327075,558669.0207327075,558669.0207327075,560069.193717,560069.193717
,06/03/2024,1709683200,560186.137950439,560186.137950439,560186.137950439,560186.137950439,559626.511439,559626.511439
,07/03/2024,1709769600,559873.372719661,559873.372719661,559873.372719661,559873.372719661,559314.058661,559314.058661
,08/03/2024,1709856000,559108.4071432053,559108.4071432053,559108.4071432053,559108.4071432053,559484.380647,559484.380647
,09/03/2024,1709942400,560161.8234548481,560161.8234548481,560161.8234548481,560161.8234548481,560621.533112,560621.533112
,10/03/2024,1710028800,560322.314866,560322.314866,560322.314866,560322.314866,560322.314866,560322.314866
,11/03/2024,1710115200,561494.814176296,561494.814176296,561494.814176296,561494.814176296,560933.880296,560933.880296
,12/03/2024,1710201600,559452.082404046,559452.082404046,559452.082404046,559452.082404046,559756.589989,559756.589989
,13/03/2024,1710288000,560131.252224,560131.252224,560131.252224,560131.252224,560131.252224,560131.252224
,14/03/2024,1710374400,559616.2383245465,559616.2383245465,559616.2383245465,559616.2383245465,559915.233059,559915.233059
,15/03/2024,1710460800,559436.0791693949,559436.0791693949,559436.0791693949,559436.0791693949,560052.697189,560052.697189
,16/03/2024,1710547200,558826.497834208,558826.497834208,558826.497834208,558826.497834208,559743.918116,559743.918116
,17/03/2024,1710633600,559061.4891906764,559061.4891906764,559061.4891906764,559061.4891906764,560166.698086,560166.698086
,18/03/2024,1710720000,560950.1143636389,560950.1143636389,560950.1143636389,560950.1143636389,560389.724639,560389.724639
,19/03/2024,1710806400,561346.198581,561346.198581,561346.198581,561346.198581,561346.198581,561346.198581
,20/03/2024,1710892800,563207.740758222,563207.740758222,563207.740758222,563207.740758222,562083.573611,562083.573611
,21/03/2024,1710979200,560334.2691436489,560334.2691436489,560334.2691436489,560334.2691436489,559774.494649,559774.494649
,22/03/2024,1711065600,559233.1834175248,559233.1834175248,559233.1834175248,559233.1834175248,560058.709956,560058.709956
,23/03/2024,1711152000,560140.2485548869,560140.2485548869,560140.2485548869,560140.2485548869,559580.667887,559580.667887
,24/03/2024,1711238400,554612.6796291088,554612.6796291088,554612.6796291088,554612.6796291088,559438.959533,559438.959533
,25/03/2024,1711324800,562548.579561644,562548.579561644,562548.579561644,562548.579561644,560307.350161,560307.350161
,26/03/2024,1711411200,558115.7999404015,558115.7999404015,558115.7999404015,558115.7999404015,561090.138766,561090.138766
,27/03/2024,1711497600,560309.1874850831,560309.1874850831,560309.1874850831,560309.1874850831,560562.561763,560562.561763
,28/03/2024,1711584000,557681.3616047383,557681.3616047383,557681.3616047383,557681.3616047383,560344.116848,560344.116848
,29/03/2024,1711670400,559845.232560514,559845.232560514,559845.232560514,559845.232560514,560357.960094,560357.960094
,30/03/2024,1711756800,562225.7878100319,562225.7878100319,562225.7878100319,562225.7878100319,560544.155344,560544.155344
,31/03/2024,1711843200,564256.98347072,564256.98347072,564256.98347072,564256.98347072,562008.94768,562008.94768
,01/04/2024,1711929600,564022.7394978,564022.7394978,564022.7394978,564022.7394978,561775.63695,561775.63695
,02/04/2024,1712016000,562071.6160973279,562071.6160973279,562071.6160973279,562071.6160973279,560949.716664,560949.716664
,03/04/2024,1712102400,561504.0709939119,561504.0709939119,561504.0709939119,561504.0709939119,562232.724605,562232.724605
,04/04/2024,1712188800,565526.3451954449,565526.3451954449,565526.3451954449,565526.3451954449,562712.781289,562712.781289
,05/04/2024,1712275200,562137.8939355612,562137.8939355612,562137.8939355612,562137.8939355612,562643.147482,562643.147482
,06/04/2024,1712361600,565912.987038,565912.987038,565912.987038,565912.987038,565912.987038,565912.987038
,07/04/2024,1712448000,567224.902341692,567224.902341692,567224.902341692,567224.902341692,564965.042173,564965.042173
,08/04/2024,1712534400,566446.1079160561,566446.1079160561,566446.1079160561,566446.1079160561,564189.350514,564189.350514
,09/04/2024,1712620800,564749.933646,564749.933646,564749.933646,564749.933646,564749.933646,564749.933646
,10/04/2024,1712707200,562800.9845362456,562800.9845362456,562800.9845362456,562800.9845362456,564316.739298,564316.739298
,11/04/2024,1712793600,565506.410356092,565506.410356092,565506.410356092,565506.410356092,564377.655046,564377.655046
,12/04/2024,1712880000,564040.9950298704,564040.9950298704,564040.9950298704,564040.9950298704,564320.333595,564320.333595
,13/04/2024,1712966400,558924.8469637429,558924.8469637429,558924.8469637429,558924.8469637429,562952.207053,562952.207053
,14/04/2024,1713052800,560128.019361857,560128.019361857,560128.019361857,560128.019361857,562103.250183,562103.250183
,15/04/2024,1713139200,565642.452760818,565642.452760818,565642.452760818,565642.452760818,564513.425909,564513.425909
,16/04/2024,1713225600,560165.765366,560165.765366,560165.765366,560165.765366,560165.765366,560165.765366
,17/04/2024,1713312000,558337.0587048613,558337.0587048613,558337.0587048613,558337.0587048613,560671.13263,560671.13263
,18/04/2024,1713398400,562811.415409948,562811.415409948,562811.415409948,562811.415409948,561128.031316,561128.031316
,19/04/2024,1713484800,561071.9789009962,561071.9789009962,561071.9789009962,561071.9789009962,561426.800639,561426.800639
,20/04/2024,1713571200,562580.9779296119,562580.9779296119,562580.9779296119,562580.9779296119,561458.061806,561458.061806
,21/04/2024,1713657600,561671.2840138399,561671.2840138399,561671.2840138399,561671.2840138399,561110.17384,561110.17384
,22/04/2024,1713744000,562362.8391188041,562362.8391188041,562362.8391188041,562362.8391188041,561240.358402,561240.358402
,23/04/2024,1713830400,563540.853850614,563540.853850614,563540.853850614,563540.853850614,562416.021807,562416.021807
,24/04/2024,1713916800,561384.128251,561384.128251,561384.128251,561384.128251,561384.128251,561384.128251
,25/04/2024,1714003200,562053.6088186561,562053.6088186561,562053.6088186561,562053.6088186561,560931.745328,560931.745328
,26/04/2024,1714089600,560947.5474592989,560947.5474592989,560947.5474592989,560947.5474592989,560387.160299,560387.160299
,27/04/2024,1714176000,563702.316588634,563702.316588634,563702.316588634,563702.316588634,560340.274939,560340.274939
,28/04/2024,1714262400,564262.9857658849,564262.9857658849,564262.9857658849,564262.9857658849,560340.601555,560340.601555
,29/04/2024,1714348800,556792.4086167937,556792.4086167937,556792.4086167937,556792.4086167937,559239.07959,559239.07959
,30/04/2024,1714435200,561408.710825112,561408.710825112,561408.710825112,561408.710825112,560288.134556,560288.134556
,01/05/2024,1714521600,560460.1552410763,560460.1552410763,560460.1552410763,560460.1552410763,560679.380879,560679.380879
,02/05/2024,1714608000,558835.9124818617,558835.9124818617,558835.9124818617,558835.9124818617,559725.316009,559725.316009
,03/05/2024,1714694400,560378.6442429085,560378.6442429085,560378.6442429085,560378.6442429085,560618.588999,560618.588999
,04/05/2024,1714780800,561281.737891122,561281.737891122,561281.737891122,561281.737891122,560161.415061,560161.415061
,05/05/2024,1714867200,559803.828414,559803.828414,559803.828414,559803.828414,559803.828414,559803.828414
,06/05/2024,1714953600,558263.5288621965,558263.5288621965,558263.5288621965,558263.5288621965,559895.063076,559895.063076
,07/05/2024,1715040000,562147.552290432,562147.552290432,562147.552290432,562147.552290432,559907.920608,559907.920608
,08/05/2024,1715126400,559758.3726179634,559758.3726179634,559758.3726179634,559758.3726179634,559762.290954,559762.290954
,09/05/2024,1715212800,558946.2962751228,558946.2962751228,558946.2962751228,558946.2962751228,559581.981406,559581.981406
,10/05/2024,1715299200,560715.8210285461,560715.8210285461,560715.8210285461,560715.8210285461,559596.627773,559596.627773
,11/05/2024,1715385600,561659.1068258169,561659.1068258169,561659.1068258169,561659.1068258169,561098.008817,561098.008817
,12/05/2024,1715472000,562370.46544679,562370.46544679,562370.46544679,562370.46544679,561808.65679,561808.65679
,13/05/2024,1715558400,566195.981853306,566195.981853306,566195.981853306,566195.981853306,565065.850153,565065.850153
,14/05/2024,1715644800,565697.2698366989,565697.2698366989,565697.2698366989,565697.2698366989,565132.137699,565132.137699
,15/05/2024,1715731200,571406.99041,571406.99041,571406.99041,571406.99041,571406.99041,571406.99041
,16/05/2024,1715817600,578810.116552988,578810.116552988,578810.116552988,578810.116552988,579603.593873,579603.593873
,17/05/2024,1715904000,582082.3024541226,582082.3024541226,582082.3024541226,582082.3024541226,583190.364146,583190.364146
,18/05/2024,1715990400,585061.975797034,585061.975797034,585061.975797034,585061.975797034,583312.039678,583312.039678
,19/05/2024,1716076800,583188.9058334115,583188.9058334115,583188.9058334115,583188.9058334115,583321.319773,583321.319773
,20/05/2024,1716163200,584409.7160912639,584409.7160912639,584409.7160912639,584409.7160912639,583243.229632,583243.229632
