,Date,Timestamp,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable
,05/02/2022,1644019200,0,2530.003978000044,9132.233356075927,0,2530.003978000044,9132.233356075927,2530.003978000044,,9132.233356075927,2530.003978000044,,9132.233356075927,1204.7637990476398,,4348.682550512346,1204.7637990476398,,4348.682550512346
,06/02/2022,1644105600,0,132969.07859810078,231116.892049428,0,132969.07859810078,231116.892049428,132969.07859810078,,231116.892049428,132969.07859810078,,231116.892049428,62426.79746389708,,108505.58312179719,62426.79746389708,,108505.58312179719
,07/02/2022,1644192000,0,374410.7069548308,399621.5731535732,0,374410.7069548308,399621.5731535732,374410.7069548308,,399621.5731535732,374410.7069548308,,399621.5731535732,179143.87892575638,,191206.49433185323,179143.87892575638,,191206.49433185323
,08/02/2022,1644278400,0,264362.91855480784,243147.7860832471,0,264362.91855480784,243147.7860832471,264362.91855480784,,243147.7860832471,264362.91855480784,,243147.7860832471,113460.48006644113,,104355.27299710175,113460.48006644113,,104355.27299710175
,09/02/2022,1644364800,0,339459.529458327,347345.3067252398,0,339459.529458327,347345.3067252398,339459.529458327,,347345.3067252398,339459.529458327,,347345.3067252398,152909.69795420134,,156461.84987623413,152909.69795420134,,156461.84987623413
,10/02/2022,1644451200,0,719063.4850959918,542437.4287628832,0,719063.4850959918,542437.4287628832,719063.4850959918,,542437.4287628832,719063.4850959918,,542437.4287628832,319583.7711537741,,241083.30167239252,319583.7711537741,,241083.30167239252
,11/02/2022,1644537600,0,680989.8890267743,597008.9519727292,0,680989.8890267743,597008.9519727292,680989.8890267743,,597008.9519727292,680989.8890267743,,597008.9519727292,322744.0232354381,,282942.6312666963,322744.0232354381,,282942.6312666963
,12/02/2022,1644624000,0,755965.6658309881,552137.986085995,0,755965.6658309881,552137.986085995,755965.6658309881,,552137.986085995,755965.6658309881,,552137.986085995,391692.05483470886,,286081.85807564505,391692.05483470886,,286081.85807564505
,13/02/2022,1644710400,0,835874.6180335119,648413.2187151056,0,835874.6180335119,648413.2187151056,835874.6180335119,,648413.2187151056,835874.6180335119,,648413.2187151056,433095.65701218235,,335965.3982979822,433095.65701218235,,335965.3982979822
,14/02/2022,1644796800,0,766318.4980189601,534173.7679538635,0,766318.4980189601,534173.7679538635,766318.4980189601,,534173.7679538635,766318.4980189601,,534173.7679538635,403325.5252731369,,281144.0883967703,403325.5252731369,,281144.0883967703
,15/02/2022,1644883200,0,519939.82350815926,587691.9663869845,0,519939.82350815926,587691.9663869845,519939.82350815926,,587691.9663869845,519939.82350815926,,587691.9663869845,270801.9914104996,,306089.56582655443,270801.9914104996,,306089.56582655443
,16/02/2022,1644969600,0,370419.60734793433,574204.4777025975,0,370419.60734793433,574204.4777025975,370419.60734793433,,574204.4777025975,370419.60734793433,,574204.4777025975,178946.67021639342,,277393.46748917754,178946.67021639342,,277393.46748917754
,17/02/2022,1645056000,0,398540.3847114915,589088.5026441519,0,398540.3847114915,589088.5026441519,398540.3847114915,,589088.5026441519,398540.3847114915,,589088.5026441519,191605.95418821706,,283215.62627122685,191605.95418821706,,283215.62627122685
,18/02/2022,1645142400,0,488908.0916187918,638633.729871479,0,488908.0916187918,638633.729871479,488908.0916187918,,638633.729871479,488908.0916187918,,638633.729871479,257320.04822041676,,336123.01572183106,257320.04822041676,,336123.01572183106
,19/02/2022,1645228800,0,282626.28392799804,491610.5714179717,0,282626.28392799804,491610.5714179717,282626.28392799804,,491610.5714179717,282626.28392799804,,491610.5714179717,151137.05022887595,,262893.3536994501,151137.05022887595,,262893.3536994501
,20/02/2022,1645315200,0,667485.9904046517,542592.189863786,0,667485.9904046517,542592.189863786,667485.9904046517,,542592.189863786,667485.9904046517,,542592.189863786,355045.73957694246,,288612.86694882234,355045.73957694246,,288612.86694882234
,21/02/2022,1645401600,0,688434.073531792,528827.5871373233,0,688434.073531792,528827.5871373233,688434.073531792,,528827.5871373233,688434.073531792,,528827.5871373233,395651.7663975816,,303923.9006536341,395651.7663975816,,303923.9006536341
,22/02/2022,1645488000,0,412065.6090010707,458532.2243902113,0,412065.6090010707,458532.2243902113,412065.6090010707,,458532.2243902113,412065.6090010707,,458532.2243902113,265848.7800006908,,295827.2415420718,265848.7800006908,,295827.2415420718
,23/02/2022,1645574400,0,356163.48746358656,467736.8898665621,0,356163.48746358656,467736.8898665621,356163.48746358656,,467736.8898665621,356163.48746358656,,467736.8898665621,219854.00460715216,,288726.4752262729,219854.00460715216,,288726.4752262729
,24/02/2022,1645660800,0,230387.4821530205,389649.8867392415,0,230387.4821530205,389649.8867392415,230387.4821530205,,389649.8867392415,230387.4821530205,,389649.8867392415,145814.86212216486,,246613.85236660854,145814.86212216486,,246613.85236660854
,25/02/2022,1645747200,0,179417.9244422445,272574.04386125464,0,179417.9244422445,272574.04386125464,179417.9244422445,,272574.04386125464,179417.9244422445,,272574.04386125464,121228.32732584087,,184171.6512576045,121228.32732584087,,184171.6512576045
,26/02/2022,1645833600,0,181802.62974859777,309133.47697842214,0,181802.62974859777,309133.47697842214,181802.62974859777,,309133.47697842214,181802.62974859777,,309133.47697842214,106317.32733836127,,180779.8110984925,106317.32733836127,,180779.8110984925
,27/02/2022,1645920000,0,399817.86820065486,353859.37188440346,0,399817.86820065486,353859.37188440346,399817.86820065486,,353859.37188440346,399817.86820065486,,353859.37188440346,225885.80124330783,,199920.54908723358,225885.80124330783,,199920.54908723358
,28/02/2022,1646006400,0,256758.1639367627,261503.05566037388,0,256758.1639367627,261503.05566037388,256758.1639367627,,261503.05566037388,256758.1639367627,,261503.05566037388,161483.12197280672,,164467.33060400872,161483.12197280672,,164467.33060400872
,01/03/2022,1646092800,0,294355.2513897378,301513.66862895346,0,294355.2513897378,301513.66862895346,294355.2513897378,,301513.66862895346,294355.2513897378,,301513.66862895346,163530.695216521,,167507.5936827519,163530.695216521,,167507.5936827519
,02/03/2022,1646179200,0,200861.88918331693,266383.2230819831,0,200861.88918331693,266383.2230819831,200861.88918331693,,266383.2230819831,200861.88918331693,,266383.2230819831,111589.93843517607,,147990.6794899906,111589.93843517607,,147990.6794899906
,03/03/2022,1646265600,0,150238.88968932873,210230.11685338558,0,150238.88968932873,210230.11685338558,150238.88968932873,,210230.11685338558,150238.88968932873,,210230.11685338558,75878.22711582259,,106176.82669362909,75878.22711582259,,106176.82669362909
,04/03/2022,1646352000,0,82113.40654915913,152318.65342251337,0,82113.40654915913,152318.65342251337,82113.40654915913,,152318.65342251337,82113.40654915913,,152318.65342251337,44626.85138541257,,82781.8768600616,44626.85138541257,,82781.8768600616
,05/03/2022,1646438400,0,82147.52219497955,137940.45976557475,0,82147.52219497955,137940.45976557475,82147.52219497955,,137940.45976557475,82147.52219497955,,137940.45976557475,49190.13305088596,,82599.07770393699,49190.13305088596,,82599.07770393699
,06/03/2022,1646524800,0,88972.78854129906,143804.55035796354,0,88972.78854129906,143804.55035796354,88972.78854129906,,143804.55035796354,88972.78854129906,,143804.55035796354,52336.93443605827,,84590.91197527267,52336.93443605827,,84590.91197527267
,07/03/2022,1646611200,0,55646.55048680191,95242.20268481625,0,55646.55048680191,95242.20268481625,55646.55048680191,,95242.20268481625,55646.55048680191,,95242.20268481625,41219.66702726067,,70549.77976653056,41219.66702726067,,70549.77976653056
,08/03/2022,1646697600,0,71352.50566346028,94180.01547095353,0,71352.50566346028,94180.01547095353,71352.50566346028,,94180.01547095353,71352.50566346028,,94180.01547095353,53248.138554821104,,70283.59363503994,53248.138554821104,,70283.59363503994
,09/03/2022,1646784000,0,81322.01881995481,98774.46986015333,0,81322.01881995481,98774.46986015333,81322.01881995481,,98774.46986015333,81322.01881995481,,98774.46986015333,60688.073746234935,,73712.29094041293,60688.073746234935,,73712.29094041293
,10/03/2022,1646870400,0,63911.099328077704,94509.1032222062,0,63911.099328077704,94509.1032222062,63911.099328077704,,94509.1032222062,63911.099328077704,,94509.1032222062,46650.43746575015,,68984.74687752278,46650.43746575015,,68984.74687752278
,11/03/2022,1646956800,0,54341.07464213907,83370.56485524731,0,54341.07464213907,83370.56485524731,54341.07464213907,,83370.56485524731,54341.07464213907,,83370.56485524731,45284.22886844923,,69475.4707127061,45284.22886844923,,69475.4707127061
,12/03/2022,1647043200,0,57749.14076043938,89443.21145112172,0,57749.14076043938,89443.21145112172,57749.14076043938,,89443.21145112172,57749.14076043938,,89443.21145112172,47335.36127904867,,73314.10774682109,47335.36127904867,,73314.10774682109
,13/03/2022,1647129600,0,33859.039850077716,72298.01023993715,0,33859.039850077716,72298.01023993715,33859.039850077716,,72298.01023993715,33859.039850077716,,72298.01023993715,28452.974663930854,,60754.6304537287,28452.974663930854,,60754.6304537287
,14/03/2022,1647216000,0,28624.007007790726,64815.44345644166,0,28624.007007790726,64815.44345644166,28624.007007790726,,64815.44345644166,28624.007007790726,,64815.44345644166,26021.824552537022,,58923.13041494696,26021.824552537022,,58923.13041494696
,15/03/2022,1647302400,0,27529.882667468988,62790.55307406714,0,27529.882667468988,62790.55307406714,27529.882667468988,,62790.55307406714,27529.882667468988,,62790.55307406714,25561.63664574651,,58301.34918669187,25561.63664574651,,58301.34918669187
,16/03/2022,1647388800,0,33406.841084745596,72133.28524740982,0,33406.841084745596,72133.28524740982,33406.841084745596,,72133.28524740982,33406.841084745596,,72133.28524740982,27608.959574169916,,59614.28532843787,27608.959574169916,,59614.28532843787
,17/03/2022,1647475200,0,57281.11572221402,82333.75157165466,0,57281.11572221402,82333.75157165466,57281.11572221402,,82333.75157165466,57281.11572221402,,82333.75157165466,45103.24072615277,,64829.72564697217,45103.24072615277,,64829.72564697217
,18/03/2022,1647561600,0,41698.160982026995,74859.42139793879,0,41698.160982026995,74859.42139793879,41698.160982026995,,74859.42139793879,41698.160982026995,,74859.42139793879,34748.4674850225,,62382.851164948996,34748.4674850225,,62382.851164948996
,19/03/2022,1647648000,0,35864.12685168799,76248.41027608851,0,35864.12685168799,76248.41027608851,35864.12685168799,,76248.41027608851,35864.12685168799,,76248.41027608851,28239.46996195905,,60038.118327628756,28239.46996195905,,60038.118327628756
,20/03/2022,1647734400,0,45607.97290979734,80710.96406761193,0,45607.97290979734,80710.96406761193,45607.97290979734,,80710.96406761193,45607.97290979734,,80710.96406761193,34551.49462863435,,61144.669748190856,34551.49462863435,,61144.669748190856
,21/03/2022,1647820800,0,36237.04088450097,71542.64025184623,0,36237.04088450097,71542.64025184623,36237.04088450097,,71542.64025184623,36237.04088450097,,71542.64025184623,28989.63270760078,,57234.11220147698,28989.63270760078,,57234.11220147698
,22/03/2022,1647907200,0,33631.698014758615,72404.44226745477,0,33631.698014758615,72404.44226745477,33631.698014758615,,72404.44226745477,33631.698014758615,,72404.44226745477,26691.823821236994,,57463.84306940855,26691.823821236994,,57463.84306940855
,23/03/2022,1647993600,0,18773.85184775953,58735.28127085252,0,18773.85184775953,58735.28127085252,18773.85184775953,,58735.28127085252,18773.85184775953,,58735.28127085252,14782.560510046875,,46248.25296917521,14782.560510046875,,46248.25296917521
,24/03/2022,1648080000,0,32606.73316198378,67434.35162392899,0,32606.73316198378,67434.35162392899,32606.73316198378,,67434.35162392899,32606.73316198378,,67434.35162392899,24890.636001514333,,51476.60429307556,24890.636001514333,,51476.60429307556
,25/03/2022,1648166400,0,27743.169596914693,66893.02666933481,0,27743.169596914693,66893.02666933481,27743.169596914693,,66893.02666933481,27743.169596914693,,66893.02666933481,21017.552724935373,,50676.535355556676,21017.552724935373,,50676.535355556676
,26/03/2022,1648252800,0,28766.16131297327,67541.81737335886,0,28766.16131297327,67541.81737335886,28766.16131297327,,67541.81737335886,28766.16131297327,,67541.81737335886,21467.284561920347,,50404.34132340213,21467.284561920347,,50404.34132340213
,27/03/2022,1648339200,0,35655.76948024864,73689.02683600954,0,35655.76948024864,73689.02683600954,35655.76948024864,,73689.02683600954,35655.76948024864,,73689.02683600954,25287.779773225986,,52261.72116029046,25287.779773225986,,52261.72116029046
,28/03/2022,1648425600,0,36182.79170976705,74779.04243435367,0,36182.79170976705,74779.04243435367,36182.79170976705,,74779.04243435367,36182.79170976705,,74779.04243435367,25302.651545291643,,52293.03666738019,25302.651545291643,,52293.03666738019
,29/03/2022,1648512000,0,30017.561950246367,72924.49311239224,0,30017.561950246367,72924.49311239224,30017.561950246367,,72924.49311239224,30017.561950246367,,72924.49311239224,21139.128133976315,,51355.276839712846,21139.128133976315,,51355.276839712846
,30/03/2022,1648598400,0,29776.95745417643,72619.17566991932,0,29776.95745417643,72619.17566991932,29776.95745417643,,72619.17566991932,29776.95745417643,,72619.17566991932,21269.255324411737,,51870.83976422809,21269.255324411737,,51870.83976422809
,31/03/2022,1648684800,0,25343.873718096358,72627.49189105509,0,25343.873718096358,72627.49189105509,25343.873718096358,,72627.49189105509,25343.873718096358,,72627.49189105509,17974.378523472595,,51508.8594972022,17974.378523472595,,51508.8594972022
,01/04/2022,1648771200,0,25273.46924397765,71464.66610434632,0,25273.46924397765,71464.66610434632,25273.46924397765,,71464.66610434632,25273.46924397765,,71464.66610434632,17798.217777449052,,50327.22965094812,17798.217777449052,,50327.22965094812
,02/04/2022,1648857600,0,24700.641763150456,77743.11733559385,0,24700.641763150456,77743.11733559385,24700.641763150456,,77743.11733559385,24700.641763150456,,77743.11733559385,15633.317571614212,,49204.50464278092,15633.317571614212,,49204.50464278092
,03/04/2022,1648944000,0,22496.34145050688,74448.59576719515,0,22496.34145050688,74448.59576719515,22496.34145050688,,74448.59576719515,22496.34145050688,,74448.59576719515,14608.013928900571,,48343.244004672175,14608.013928900571,,48343.244004672175
,04/04/2022,1649030400,0,23161.651221989294,77936.06278477632,0,23161.651221989294,77936.06278477632,23161.651221989294,,77936.06278477632,23161.651221989294,,77936.06278477632,14386.118771421921,,48407.49241290455,14386.118771421921,,48407.49241290455
,05/04/2022,1649116800,0,19400.56080530137,74470.7865261654,0,19400.56080530137,74470.7865261654,19400.56080530137,,74470.7865261654,19400.56080530137,,74470.7865261654,12436.256926475236,,47737.68367061884,12436.256926475236,,47737.68367061884
,06/04/2022,1649203200,0,19028.950506879744,67134.5567555652,0,19028.950506879744,67134.5567555652,19028.950506879744,,67134.5567555652,19028.950506879744,,67134.5567555652,13400.669371042073,,47277.85687011633,13400.669371042073,,47277.85687011633
,07/04/2022,1649289600,0,17554.458795864273,62724.38809251841,0,17554.458795864273,62724.38809251841,17554.458795864273,,62724.38809251841,17554.458795864273,,62724.38809251841,13298.832421109297,,47518.47582766546,13298.832421109297,,47518.47582766546
,08/04/2022,1649376000,0,38922.09150218962,74747.86491648883,0,38922.09150218962,74747.86491648883,38922.09150218962,,74747.86491648883,38922.09150218962,,74747.86491648883,28831.17889051083,,55368.788827028766,28831.17889051083,,55368.788827028766
,09/04/2022,1649462400,0,29660.791852611033,68687.13044084485,0,29660.791852611033,68687.13044084485,29660.791852611033,,68687.13044084485,29660.791852611033,,68687.13044084485,23540.31099413574,,54513.5955879721,23540.31099413574,,54513.5955879721
,10/04/2022,1649548800,0,28448.479494490086,71542.12078922562,0,28448.479494490086,71542.12078922562,28448.479494490086,,71542.12078922562,28448.479494490086,,71542.12078922562,22053.084879449678,,55459.008363740795,22053.084879449678,,55459.008363740795
,11/04/2022,1649635200,0,22210.47337347534,68840.98518464105,0,22210.47337347534,68840.98518464105,22210.47337347534,,68840.98518464105,22210.47337347534,,68840.98518464105,17627.359820218524,,54635.70252749289,17627.359820218524,,54635.70252749289
,12/04/2022,1649721600,0,24488.981778426656,60458.58599905213,0,24488.981778426656,60458.58599905213,24488.981778426656,,60458.58599905213,24488.981778426656,,60458.58599905213,21671.66529064306,,53503.17345048861,21671.66529064306,,53503.17345048861
,13/04/2022,1649808000,0,24853.00019950716,63294.07786632273,0,24853.00019950716,63294.07786632273,24853.00019950716,,63294.07786632273,24853.00019950716,,63294.07786632273,21425.000171988933,,54563.860229588565,21425.000171988933,,54563.860229588565
,14/04/2022,1649894400,0,19690.730703269433,65650.10091002756,0,19690.730703269433,65650.10091002756,19690.730703269433,,65650.10091002756,19690.730703269433,,65650.10091002756,16408.94225272453,,54708.41742502297,16408.94225272453,,54708.41742502297
,15/04/2022,1649980800,0,19591.058115597778,60239.428993973605,0,19591.058115597778,60239.428993973605,19591.058115597778,,60239.428993973605,19591.058115597778,,60239.428993973605,16888.843203101533,,51930.54223618415,16888.843203101533,,51930.54223618415
,16/04/2022,1650067200,0,18060.547869321268,60416.426856861806,0,18060.547869321268,60416.426856861806,18060.547869321268,,60416.426856861806,18060.547869321268,,60416.426856861806,15305.549041797687,,51200.361743103225,15305.549041797687,,51200.361743103225
,17/04/2022,1650153600,0,16577.22592000767,59828.166294504765,0,16577.22592000767,59828.166294504765,16577.22592000767,,59828.166294504765,16577.22592000767,,59828.166294504765,14290.712000006612,,51576.00542629721,14290.712000006612,,51576.00542629721
,18/04/2022,1650240000,0,15531.401424605683,52615.00393095939,0,15531.401424605683,52615.00393095939,15531.401424605683,,52615.00393095939,15531.401424605683,,52615.00393095939,13867.322700540788,,46977.68208121374,13867.322700540788,,46977.68208121374
,19/04/2022,1650326400,0,18974.600676409187,57060.475735815846,0,18974.600676409187,57060.475735815846,18974.600676409187,,57060.475735815846,18974.600676409187,,57060.475735815846,16499.652762094946,,49617.80498766596,16499.652762094946,,49617.80498766596
,20/04/2022,1650412800,0,23319.31669590766,63223.700111551596,0,23319.31669590766,63223.700111551596,23319.31669590766,,63223.700111551596,23319.31669590766,,63223.700111551596,19762.132793142086,,53579.40687419627,19762.132793142086,,53579.40687419627
,21/04/2022,1650499200,0,20839.285582861652,69039.41035489496,0,20839.285582861652,69039.41035489496,20839.285582861652,,69039.41035489496,20839.285582861652,,69039.41035489496,17660.411510899707,,58507.97487702963,17660.411510899707,,58507.97487702963
,22/04/2022,1650585600,0,17124.43455888796,64161.09803866051,0,17124.43455888796,64161.09803866051,17124.43455888796,,64161.09803866051,17124.43455888796,,64161.09803866051,15427.418521520683,,57802.791025820276,15427.418521520683,,57802.791025820276
,23/04/2022,1650672000,0,14924.8062035528,66041.06862346214,0,14924.8062035528,66041.06862346214,14924.8062035528,,66041.06862346214,14924.8062035528,,66041.06862346214,13445.771354552071,,59496.458219335254,13445.771354552071,,59496.458219335254
,24/04/2022,1650758400,0,14398.315393092886,65422.794521785516,0,14398.315393092886,65422.794521785516,14398.315393092886,,65422.794521785516,14398.315393092886,,65422.794521785516,13173.20713000264,,59856.17065122188,13173.20713000264,,59856.17065122188
,25/04/2022,1650844800,0,16315.989571297809,60975.75843422485,0,16315.989571297809,60975.75843422485,16315.989571297809,,60975.75843422485,16315.989571297809,,60975.75843422485,15703.551079208672,,58686.96673168898,15703.551079208672,,58686.96673168898
,26/04/2022,1650931200,0,16696.74025220308,61694.113271885464,0,16696.74025220308,61694.113271885464,16696.74025220308,,61694.113271885464,16696.74025220308,,61694.113271885464,15575.31739944317,,57550.47879840062,15575.31739944317,,57550.47879840062
,27/04/2022,1651017600,0,15765.78736614185,58646.375482246855,0,15765.78736614185,58646.375482246855,,15765.78736614185,58646.375482246855,,15765.78736614185,58646.375482246855,,16260.865682717878,60941.55637857681,,16260.865682717878,60941.55637857681
,28/04/2022,1651104000,0,16025.714163402625,60883.79828398884,0,16025.714163402625,60883.79828398884,,16025.714163402625,60883.79828398884,,16025.714163402625,60883.79828398884,,16341.280633720398,61782.36094152235,,16341.280633720398,61782.36094152235
,29/04/2022,1651190400,0,18977.031058550594,56399.14466481545,0,18977.031058550594,56399.14466481545,,18977.031058550594,56399.14466481545,,18977.031058550594,56399.14466481545,,19609.475874453467,58440.53084786213,,19609.475874453467,58440.53084786213
,30/04/2022,1651276800,0,15166.441078468004,48368.733181776784,0,15166.441078468004,48368.733181776784,,15166.441078468004,48368.733181776784,,15166.441078468004,48368.733181776784,,18101.10002037061,57819.91938443756,,18101.10002037061,57819.91938443756
,01/05/2022,1651363200,0,9694.573544713081,38700.371592233314,0,9694.573544713081,38700.371592233314,,9694.573544713081,38700.371592233314,,9694.573544713081,38700.371592233314,,14259.787461297692,57176.3312830324,,14259.787461297692,57176.3312830324
,02/05/2022,1651449600,0,12562.55855627174,45416.72164911417,0,12562.55855627174,45416.72164911417,,12562.55855627174,45416.72164911417,,12562.55855627174,45416.72164911417,,16183.004036259732,59977.84231782386,,16183.004036259732,59977.84231782386
,03/05/2022,1651536000,0,28118.956789719905,67751.8770139136,0,28118.956789719905,67751.8770139136,,28118.956789719905,67751.8770139136,,28118.956789719905,67751.8770139136,,36720.03822279901,88362.2936441082,,36720.03822279901,88362.2936441082
,04/05/2022,1651622400,0,39974.71628613397,77518.15232962447,0,39974.71628613397,77518.15232962447,,39974.71628613397,77518.15232962447,,39974.71628613397,77518.15232962447,,52297.53128537578,100913.67630258742,,52297.53128537578,100913.67630258742
,05/05/2022,1651708800,0,477690.0988884558,150379.24073193435,0,477690.0988884558,150379.24073193435,,477690.0988884558,150379.24073193435,,477690.0988884558,150379.24073193435,,552105.6603138593,173393.19998654904,,552105.6603138593,173393.19998654904
,06/05/2022,1651795200,0,573887.662238972,138670.86420112906,0,573887.662238972,138670.86420112906,,578412.6954851024,144393.5755464743,,578412.6954851024,144393.5755464743,,785400.2078672757,195297.73483294714,,785400.2078672757,195297.73483294714
,07/05/2022,1651881600,0,360162.14424599375,136999.86808160448,0,360162.14424599375,136999.86808160448,,360162.14424599375,136999.86808160448,,360162.14424599375,136999.86808160448,,497685.62121341063,190047.42600850706,,497685.62121341063,190047.42600850706
,08/05/2022,1651968000,0,583574.490188358,148887.09919769983,0,583574.490188358,148887.09919769983,,583574.490188358,148887.09919769983,,583574.490188358,148887.09919769983,,847739.4179575182,217269.69342866374,,847739.4179575182,217269.69342866374
,09/05/2022,1652054400,0,790559.729455778,182063.96107091082,0,790559.729455778,182063.96107091082,,790559.729455778,182063.96107091082,,790559.729455778,182063.96107091082,,1171307.18592786,269779.14194571465,,1171307.18592786,269779.14194571465
,10/05/2022,1652140800,0,718499.8248824377,178282.60568931987,0,718499.8248824377,178282.60568931987,,718499.8248824377,178282.60568931987,,718499.8248824377,178282.60568931987,,1310908.5955895034,325069.844303739,,1310908.5955895034,325069.844303739
,11/05/2022,1652227200,0,722072.9551259213,199955.8936537191,0,722072.9551259213,199955.8936537191,,722072.9551259213,199955.8936537191,,722072.9551259213,199955.8936537191,,1350151.0915596434,373707.4228193457,,1350151.0915596434,373707.4228193457
,12/05/2022,1652313600,0,241333.88623899364,105760.9961268349,0,241333.88623899364,105760.9961268349,,241333.88623899364,105760.9961268349,,241333.88623899364,105760.9961268349,,741085.9122521292,324627.3577215981,,741085.9122521292,324627.3577215981
,13/05/2022,1652400000,0,199547.62136360607,93727.28232982638,0,199547.62136360607,93727.28232982638,,199547.62136360607,93727.28232982638,,199547.62136360607,93727.28232982638,,674375.1989307404,314906.7896242928,,674375.1989307404,314906.7896242928
,14/05/2022,1652486400,0,203996.63003922487,86575.93258481134,0,203996.63003922487,86575.93258481134,,203996.63003922487,86575.93258481134,,203996.63003922487,86575.93258481134,,623751.3454882001,268721.64240405534,,623751.3454882001,268721.64240405534
,15/05/2022,1652572800,0,208746.4302157923,99234.03091213106,0,208746.4302157923,99234.03091213106,,208746.4302157923,99234.03091213106,,208746.4302157923,99234.03091213106,,554697.217075114,266013.73820071,,554697.217075114,266013.73820071
,16/05/2022,1652659200,0,175821.3289934435,99774.0851141793,0,175821.3289934435,99774.0851141793,,175821.3289934435,99774.0851141793,,175821.3289934435,99774.0851141793,,442715.41735204565,253364.25903239308,,442715.41735204565,253364.25903239308
,17/05/2022,1652745600,0,156756.03390522007,89623.09213312778,0,156756.03390522007,89623.09213312778,,156756.03390522007,89623.09213312778,,156756.03390522007,89623.09213312778,,465690.36542354675,266636.99150649103,,465690.36542354675,266636.99150649103
,18/05/2022,1652832000,0,375256.53310835053,143623.84598071713,0,375256.53310835053,143623.84598071713,,375256.53310835053,143623.84598071713,,375256.53310835053,143623.84598071713,,1024610.7996831354,395550.10060814576,,1024610.7996831354,395550.10060814576
,19/05/2022,1652918400,0,232580.00899375312,131137.38483926526,0,232580.00899375312,131137.38483926526,,232580.00899375312,131137.38483926526,,232580.00899375312,131137.38483926526,,730657.613798091,413089.6814958507,,730657.613798091,413089.6814958507
,20/05/2022,1653004800,0,254762.87228160986,140114.61688412577,0,254762.87228160986,140114.61688412577,,254762.87228160986,140114.61688412577,,254762.87228160986,140114.61688412577,,754607.0089203811,417288.46451519703,,754607.0089203811,417288.46451519703
