,Date,Timestamp,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2
,10/09/2023,1694304000,75683939.12545875,75683939.12545875,72638009.4588248,38770.66183888804,1736285.8292118132,1270873.1755832424,72638009.4588248,38770.66183888804,1736285.8292118132,1270873.1755832424,44479.149495937,21.91299487870233,934.1801063217943,766.5282489223156,44479.149495937,21.91299487870233,934.1801063217943,766.5282489223156
,11/09/2023,1694390400,75427494.28565939,75427494.28565939,67113481.10168636,38344.0158285997,6919207.3568262225,1356461.811318212,67113481.10168636,38344.0158285997,6919207.3568262225,1356461.811318212,41579.76389277324,21.91299487870233,3758.1307983826355,827.8579518823157,41579.76389277324,21.91299487870233,3758.1307983826355,827.8579518823157
,12/09/2023,1694476800,72558627.9560139,72558627.9560139,64504019.67812928,35293.76140479404,6636783.827327766,1382530.6891520664,64504019.67812928,35293.76140479404,6636783.827327766,1382530.6891520664,41641.55612101075,20.99007487870233,3758.1307983826355,877.078893574194,41641.55612101075,20.99007487870233,3758.1307983826355,877.078893574194
,13/09/2023,1694563200,75163065.72716706,75163065.72716706,66848903.78093425,36322.48497459923,6833521.974623097,1444317.4866351131,66848903.78093425,36322.48497459923,6833521.974623097,1444317.4866351131,41877.66870739919,20.99007487870233,3758.1307983826355,889.2375950518483,41877.66870739919,20.99007487870233,3758.1307983826355,889.2375950518483
,14/09/2023,1694649600,79089324.67296213,79089324.67296213,70335150.06962746,36602.70247422991,7167780.49859417,1549791.402266259,70335150.06962746,36602.70247422991,7167780.49859417,1549791.402266259,43725.53716965949,20.99007487870233,3911.497742740299,948.5053841145331,43725.53716965949,20.99007487870233,3911.497742740299,948.5053841145331
,15/09/2023,1694736000,86689721.83073342,86689721.83073342,60525150.438677885,37036.357421223904,24228079.405116495,1899455.6295178202,60525150.438677885,37036.357421223904,24228079.405116495,1899455.6295178202,37180.80820136737,20.99007487870233,13072.163960006957,1148.505384114533,37180.80820136737,20.99007487870233,13072.163960006957,1148.505384114533
,16/09/2023,1694822400,94116267.83422354,94116267.83422354,67563849.43453474,37449.44209483676,24593829.54642406,1921139.4111699027,67563849.43453474,37449.44209483676,24593829.54642406,1921139.4111699027,41048.79244354882,20.99007487870233,13124.198634113367,1148.505384114533,41048.79244354882,20.99007487870233,13124.198634113367,1148.505384114533
,17/09/2023,1694908800,95145750.03032953,95145750.03032953,68853788.50987235,38080.97462028994,24345782.192239318,1908098.353597587,68853788.50987235,38080.97462028994,24345782.192239318,1908098.353597587,42310.894846080606,21.54291196386786,13124.198634113367,1153.661449014533,42310.894846080606,21.54291196386786,13124.198634113367,1153.661449014533
,18/09/2023,1694995200,95779606.02671641,95779606.02671641,69563028.38284104,37883.21068846163,24279675.39519306,1899019.0379938423,69563028.38284104,37883.21068846163,24279675.39519306,1899019.0379938423,42964.00987143539,21.54291196386786,13156.506757264113,1153.661449014533,42964.00987143539,21.54291196386786,13156.506757264113,1153.661449014533
,19/09/2023,1695081600,97763174.03866112,97763174.03866112,71027781.25385685,38211.0938085517,24495198.754931025,2201982.9360647094,71027781.25385685,38211.0938085517,24495198.754931025,2201982.9360647094,43545.40515342639,21.54291196386786,13157.506757264113,1327.535380758853,43545.40515342639,21.54291196386786,13157.506757264113,1327.535380758853
,20/09/2023,1695168000,103620711.5093718,103620711.5093718,71981708.61605155,38340.135851215266,29389333.972323783,2211328.785145252,71981708.61605155,38340.135851215266,29389333.972323783,2211328.785145252,43915.921502337624,21.54291196386786,15718.82717045274,1327.535380758853,43915.921502337624,21.54291196386786,15718.82717045274,1327.535380758853
,21/09/2023,1695254400,101570416.40548605,101570416.40548605,70392815.26807028,37929.95880742322,28930053.27966165,2209617.8989466853,70392815.26807028,37929.95880742322,28930053.27966165,2209617.8989466853,43423.94190719053,21.54291196386786,15662.333742799105,1339.8038448388531,43423.94190719053,21.54291196386786,15662.333742799105,1339.8038448388531
,22/09/2023,1695340800,100523665.48686278,100523665.48686278,70214133.11063002,37088.06180787527,28162527.058686834,2109917.2557380507,70214133.11063002,37088.06180787527,28162527.058686834,2109917.2557380507,44318.15107467558,21.54291196386786,15583.945471425634,1306.968244838853,44318.15107467558,21.54291196386786,15583.945471425634,1306.968244838853
,23/09/2023,1695427200,106004161.4496261,106004161.4496261,75413256.32605915,19556.520743810343,28163751.78691595,2407596.81590719,75413256.32605915,19556.520743810343,28163751.78691595,2407596.81590719,47241.94166962711,11.281002747961065,15466.091041689155,1482.4647122361935,47241.94166962711,11.281002747961065,15466.091041689155,1482.4647122361935
,24/09/2023,1695513600,109217858.60235943,109217858.60235943,78479866.49834011,19538.922379523523,28320336.82003211,2398116.3616076796,78479866.49834011,19538.922379523523,28320336.82003211,2398116.3616076796,49239.179658274064,11.281002747961065,15599.795541569825,1478.7487122361933,49239.179658274064,11.281002747961065,15599.795541569825,1478.7487122361933
,25/09/2023,1695600000,109956188.46303919,109956188.46303919,79220764.90957692,257162.683237474,28056687.257020228,2421573.613204552,79220764.90957692,257162.683237474,28056687.257020228,2421573.613204552,50335.01172878124,150.42272065832594,15663.888551628392,1518.0376211161933,50335.01172878124,150.42272065832594,15663.888551628392,1518.0376211161933
,26/09/2023,1695686400,118806553.58120169,118806553.58120169,87974398.84069803,260819.5794251401,28074666.6972349,2496668.4638436167,87974398.84069803,260819.5794251401,28074666.6972349,2496668.4638436167,55489.6486992078,151.42272065832594,15512.236826037053,1547.3331539194292,55489.6486992078,151.42272065832594,15512.236826037053,1547.3331539194292
,27/09/2023,1695772800,185268672.93359035,185268672.93359035,154390865.89574185,248993.63537183582,28121050.55991946,2507762.842557219,154390865.89574185,248993.63537183582,28121050.55991946,2507762.842557219,96901.27654633326,144.11272065832594,15506.763585788274,1547.3331539194292,96901.27654633326,144.11272065832594,15506.763585788274,1547.3331539194292
,28/09/2023,1695859200,185963287.6148311,185963287.6148311,157050760.73371702,252736.6728617946,26138457.25393518,2521332.9543170924,157050760.73371702,252736.6728617946,26138457.25393518,2521332.9543170924,97865.57537184191,145.2726688251087,14306.763685788275,1547.3331539194292,97865.57537184191,145.2726688251087,14306.763685788275,1547.3331539194292
,29/09/2023,1695945600,193352065.06704643,193352065.06704643,162771365.3371822,261415.2620974066,27715973.802955084,2603310.6648117434,162771365.3371822,261415.2620974066,27715973.802955084,2603310.6648117434,98242.64730671354,145.2726688251087,14663.605381116058,1547.3331539194292,98242.64730671354,145.2726688251087,14663.605381116058,1547.3331539194292
,30/09/2023,1696032000,204621702.21349195,204621702.21349195,174302229.59826076,263181.7777503199,27432153.06841737,2624137.7690634993,174302229.59826076,263181.7777503199,27432153.06841737,2624137.7690634993,104464.54639608563,145.2726688251087,14419.760864390964,1547.3331539194292,104464.54639608563,145.2726688251087,14419.760864390964,1547.3331539194292
,01/10/2023,1696118400,205436746.86475497,205436746.86475497,174964593.1317321,268129.4389474431,27562376.435638335,2641647.858437105,174964593.1317321,268129.4389474431,27562376.435638335,2641647.858437105,104635.13409865925,147.39756633670854,14426.937960951349,1552.321658089429,104635.13409865925,147.39756633670854,14426.937960951349,1552.321658089429
,02/10/2023,1696204800,224434244.64109665,224434244.64109665,192897672.74250916,276960.02714667533,28528922.84269571,2730689.028745115,192897672.74250916,276960.02714667533,28528922.84269571,2730689.028745115,111395.30086478742,147.39756633670854,14454.465368618343,1552.321658089429,111395.30086478742,147.39756633670854,14454.465368618343,1552.321658089429
,03/10/2023,1696291200,217310031.3732358,217310031.3732358,186963175.13106427,266132.2019235807,27449476.73692002,2631247.303327906,186963175.13106427,266132.2019235807,27449476.73692002,2631247.303327906,112201.2429371695,147.39756633670854,14473.907838163346,1552.321658089429,112201.2429371695,147.39756633670854,14473.907838163346,1552.321658089429
,04/10/2023,1696377600,219637271.40261823,219637271.40261823,186418683.43877855,263958.0878201143,30354289.296904247,2600340.5791153456,186418683.43877855,263958.0878201143,30354289.296904247,2600340.5791153456,113267.96577923378,147.39756633670854,16136.628584060352,1552.321658089429,113267.96577923378,147.39756633670854,16136.628584060352,1552.321658089429
,05/10/2023,1696464000,219853660.13921648,219853660.13921648,186587043.54646534,263652.9748577973,30404190.88365266,2598772.734240675,186587043.54646534,263652.9748577973,30404190.88365266,2598772.734240675,113428.15325807325,147.39756633670854,16174.59283609664,1552.321658089429,113428.15325807325,147.39756633670854,16174.59283609664,1552.321658089429
,06/10/2023,1696550400,215892325.46914008,215892325.46914008,183199288.9978367,258852.2361222107,29880182.602681544,2554001.632499617,183199288.9978367,258852.2361222107,29880182.602681544,2554001.632499617,113351.8679605474,147.39756633670854,16206.112836096641,1554.20964929873,113351.8679605474,147.39756633670854,16206.112836096641,1554.20964929873
,07/10/2023,1696636800,221913976.75478804,221913976.75478804,188676725.84541357,263825.43001041125,30369937.8116308,2603487.6677332884,188676725.84541357,263825.43001041125,30369937.8116308,2603487.6677332884,114638.55893975937,147.39756633670854,16177.541994913307,1554.20964929873,114638.55893975937,147.39756633670854,16177.541994913307,1554.20964929873
,08/10/2023,1696723200,220490663.71810657,220490663.71810657,187421790.24445355,261726.48866577653,30236211.718387518,2570935.26659972,187421790.24445355,261726.48866577653,30236211.718387518,2570935.26659972,114627.55893975937,147.39756633670854,16202.541994913307,1545.20964929873,114627.55893975937,147.39756633670854,16202.541994913307,1545.20964929873
,09/10/2023,1696809600,219530954.19477877,219530954.19477877,186596072.53851238,250016.35003888558,30123216.749620073,2561648.5566074345,186596072.53851238,250016.35003888558,30123216.749620073,2561648.5566074345,114540.76689819554,141.3496025728952,16197.541994913307,1545.20964929873,114540.76689819554,141.3496025728952,16197.541994913307,1545.20964929873
,10/10/2023,1696896000,212744889.3924383,212744889.3924383,180730977.6508015,243091.63300883945,29282182.70794987,2488637.40067807,180730977.6508015,243091.63300883945,29282182.70794987,2488637.40067807,114427.25120979683,141.3496025728952,16187.660431611053,1545.20964929873,114427.25120979683,141.3496025728952,16187.660431611053,1545.20964929873
,11/10/2023,1696982400,212657942.2037482,212657942.2037482,180779357.85224417,240444.1549526491,29171908.33578813,2466231.860763238,180779357.85224417,240444.1549526491,29171908.33578813,2466231.860763238,115329.73387702978,141.3496025728952,16305.900558840569,1545.20964929873,115329.73387702978,141.3496025728952,16305.900558840569,1545.20964929873
,12/10/2023,1697068800,210788370.2976411,210788370.2976411,180431425.69085252,240339.55624674517,27654761.585182574,2461843.4653592296,180431425.69085252,240339.55624674517,27654761.585182574,2461843.4653592296,115419.97216768326,141.3496025728952,15474.39838466288,1545.20964929873,115419.97216768326,141.3496025728952,15474.39838466288,1545.20964929873
,13/10/2023,1697155200,206117753.33083954,206117753.33083954,179574021.08927163,237245.4134464245,23879317.867292523,2427168.960828966,179574021.08927163,237245.4134464245,23879317.867292523,2427168.960828966,116368.48076290161,141.3496025728952,15474.39838466288,1545.20964929873,116368.48076290161,141.3496025728952,15474.39838466288,1545.20964929873
,14/10/2023,1697241600,211510842.40431964,211510842.40431964,181422740.48666173,237990.32585198368,27406053.48951012,2444058.1022958015,181422740.48666173,237990.32585198368,27406053.48951012,2444058.1022958015,116923.21703917257,141.3496025728952,15477.612393761821,1545.20964929873,116923.21703917257,141.3496025728952,15477.612393761821,1545.20964929873
,15/10/2023,1697328000,212050955.93651643,212050955.93651643,181664063.97359246,279986.8223902909,27662337.119053613,2444568.02148007,181664063.97359246,279986.8223902909,27662337.119053613,2444568.02148007,116976.96957069424,165.55707990296176,15566.174352901171,1545.20964929873,116976.96957069424,165.55707990296176,15566.174352901171,1545.20964929873
,16/10/2023,1697414400,212808899.80414918,212808899.80414918,182374885.89827356,281509.93515372224,27698139.320065286,2454364.6506566238,182374885.89827356,281509.93515372224,27698139.320065286,2454364.6506566238,117010.48741724959,166.02672561659045,15566.174352901171,1545.20964929873,117010.48741724959,166.02672561659045,15566.174352901171,1545.20964929873
,17/10/2023,1697500800,217757345.58716485,217757345.58716485,186529525.65370446,288356.8773181505,28427570.250242233,2511892.8059000154,186529525.65370446,288356.8773181505,28427570.250242233,2511892.8059000154,116950.81047168198,166.02672561659045,15566.174352901171,1545.20964929873,116950.81047168198,166.02672561659045,15566.174352901171,1545.20964929873
,18/10/2023,1697587200,211053301.144188,211053301.144188,181504993.7650263,281913.3800969706,26800548.440713797,2465845.558350913,181504993.7650263,281913.3800969706,26800548.440713797,2465845.558350913,115971.70353274357,166.02672561659045,15008.175054859243,1545.20964929873,115971.70353274357,166.02672561659045,15008.175054859243,1545.20964929873
,19/10/2023,1697673600,206933339.23092338,206933339.23092338,180695490.8563108,281863.57207928563,23491931.687375564,2464053.115157727,180695490.8563108,281863.57207928563,23491931.687375564,2464053.115157727,115432.34924191622,166.02672561659045,15007.175054859243,1545.20964929873,115432.34924191622,166.02672561659045,15007.175054859243,1545.20964929873
,20/10/2023,1697760000,203350538.72073105,203350538.72073105,177135230.67134014,282511.0763091903,23466719.6332834,2466077.3397983084,177135230.67134014,282511.0763091903,23466719.6332834,2466077.3397983084,113279.54893607479,166.02672561659045,15007.175054859243,1545.20964929873,113279.54893607479,166.02672561659045,15007.175054859243,1545.20964929873
,21/10/2023,1697846400,209496789.1298414,209496789.1298414,182608710.78739014,289655.20631247223,24071959.00324587,2526464.1328929025,182608710.78739014,289655.20631247223,24071959.00324587,2526464.1328929025,113843.70042168173,166.02672561659045,15007.175054859243,1545.20964929873,113843.70042168173,166.02672561659045,15007.175054859243,1545.20964929873
,22/10/2023,1697932800,216791428.48379955,216791428.48379955,188176871.1321734,294268.32643003296,25749554.63585082,2570734.389345311,188176871.1321734,294268.32643003296,25749554.63585082,2570734.389345311,115371.61407202316,165.99819849160215,15787.103176389946,1545.20964929873,115371.61407202316,165.99819849160215,15787.103176389946,1545.20964929873
,23/10/2023,1698019200,229297552.7567514,229297552.7567514,196403488.57417223,299636.7081692514,29978928.36152441,2615499.1128854956,196403488.57417223,299636.7081692514,29978928.36152441,2615499.1128854956,118217.78927883146,165.99819849160215,15790.600286286975,1545.20964929873,118217.78927883146,165.99819849160215,15790.600286286975,1545.20964929873
,24/10/2023,1698105600,250039965.38188523,250039965.38188523,214858990.96125218,323203.4724091041,32038180.544859096,2819590.4033648716,214858990.96125218,323203.4724091041,32038180.544859096,2819590.4033648716,120363.1138829147,165.99819849160215,15790.600286286975,1545.20964929873,120363.1138829147,165.99819849160215,15790.600286286975,1545.20964929873
,25/10/2023,1698192000,246496372.96465486,246496372.96465486,211211697.87690154,321463.81128891214,32160000.095382083,2803211.1810823055,211211697.87690154,321463.81128891214,32160000.095382083,2803211.1810823055,118817.12507560759,165.99819849160215,15795.600264921137,1545.20964929873,118817.12507560759,165.99819849160215,15795.600264921137,1545.20964929873
,26/10/2023,1698278400,247937951.54528067,247937951.54528067,212529043.4968582,325550.7610481396,32263303.321114667,2820053.966259661,212529043.4968582,325550.7610481396,32263303.321114667,2820053.966259661,118737.94262073758,167.56092041100817,15795.600264921137,1545.20964929873,118737.94262073758,167.56092041100817,15795.600264921137,1545.20964929873
,27/10/2023,1698364800,251957361.93787622,251957361.93787622,214336210.75663242,327853.04809458676,32517870.689695157,4775427.44345405,214336210.75663242,327853.04809458676,32517870.689695157,4775427.44345405,119100.81614820486,167.56092041100817,15786.600264921137,2605.20964929873,119100.81614820486,167.56092041100817,15786.600264921137,2605.20964929873
,28/10/2023,1698451200,243030814.78507984,243030814.78507984,207757165.1478135,324741.44180255436,32143728.263416525,2805179.932047235,207757165.1478135,324741.44180255436,32143728.263416525,2805179.932047235,116557.07882286375,167.56092041100817,15786.600264921137,1546.20964929873,116557.07882286375,167.56092041100817,15786.600264921137,1546.20964929873
,29/10/2023,1698537600,243753246.08903503,243753246.08903503,222384628.9678393,321077.07788338023,14238515.639623674,6809024.403688655,222384628.9678393,321077.07788338023,14238515.639623674,6809024.403688655,125301.2333602881,165.99822041100816,7011.353095669484,3762.97301085873,125301.2333602881,165.99822041100816,7011.353095669484,3762.97301085873
,30/10/2023,1698624000,246482157.2352202,246482157.2352202,224862242.00915694,325333.27225471847,14401993.358385,6892588.595423553,224862242.00915694,325333.27225471847,14401993.358385,6892588.595423553,125274.23564266443,165.99822041100816,7001.353095669484,3762.2068029559914,125274.23564266443,165.99822041100816,7001.353095669484,3762.2068029559914
,31/10/2023,1698710400,244879559.36444336,244879559.36444336,222857624.72340542,333810.8013711087,14657823.814237263,7030300.025429576,222857624.72340542,333810.8013711087,14657823.814237263,7030300.025429576,121790.771173111,165.99822041100816,6997.476435739815,3760.9668029559916,121790.771173111,165.99822041100816,6997.476435739815,3760.9668029559916
,01/11/2023,1698796800,242924374.89852625,242924374.89852625,221067300.38716072,328623.3569832647,14556220.456390321,6972230.697991936,221067300.38716072,328623.3569832647,14556220.456390321,6972230.697991936,121790.771173111,165.99822041100816,6997.476435739815,3760.9668029559916,121790.771173111,165.99822041100816,6997.476435739815,3760.9668029559916
,02/11/2023,1698883200,226184683.47448596,226184683.47448596,211059568.56755462,333696.26259902504,12028918.902647015,2762499.741685315,211059568.56755462,333696.26259902504,12028918.902647015,2762499.741685315,115416.97986381064,165.99822041100816,5741.097112320373,1481.9721049559914,115416.97986381064,165.99822041100816,5741.097112320373,1481.9721049559914
,03/11/2023,1698969600,220396005.13273856,220396005.13273856,205610903.5117814,325859.48661342135,11759948.502934806,2699293.631408942,205610903.5117814,325859.48661342135,11759948.502934806,2699293.631408942,115415.77986381065,165.99822041100816,5741.097112320373,1481.9721049559914,115415.77986381065,165.99822041100816,5741.097112320373,1481.9721049559914
,04/11/2023,1699056000,233212820.2361009,233212820.2361009,214657994.2087344,333868.9007482525,12029378.190415999,2761343.803443449,214657994.2087344,333868.9007482525,12029378.190415999,2761343.803443449,117573.78922882047,165.99822041100816,5741.097112320373,1481.9721049559914,117573.78922882047,165.99822041100816,5741.097112320373,1481.9721049559914
,05/11/2023,1699142400,241817846.6130687,241817846.6130687,217988790.49052066,337739.9792482372,13125930.720743792,2433151.4142907513,217988790.49052066,337739.9792482372,13125930.720743792,2433151.4142907513,117884.02994328333,165.99822041100816,6191.097112320373,1287.8041549559914,117884.02994328333,165.99822041100816,6191.097112320373,1287.8041549559914
,06/11/2023,1699228800,243162382.9597285,243162382.9597285,227654668.88716552,345201.59925571206,13414285.862639703,2492763.868623664,227654668.88716552,345201.59925571206,13414285.862639703,2492763.868623664,119970.41978887195,165.99822041100816,6187.601012320372,1287.8041549559914,119970.41978887195,165.99822041100816,6187.601012320372,1287.8041549559914
,07/11/2023,1699315200,245561777.76002294,245561777.76002294,228962106.382154,345679.6741304957,13765284.418202912,2488707.2855355525,228962106.382154,345679.6741304957,13765284.418202912,2488707.2855355525,120769.52221269187,165.99822041100816,6332.185337695579,1287.8041549559914,120769.52221269187,165.99822041100816,6332.185337695579,1287.8041549559914
,08/11/2023,1699401600,247655821.06630066,247655821.06630066,220453975.71402308,341129.5398437022,24280826.534092963,2579889.278340891,220453975.71402308,341129.5398437022,24280826.534092963,2579889.278340891,116852.52608609301,165.22390712406568,11262.344572455026,1341.7775041559914,116852.52608609301,165.22390712406568,11262.344572455026,1341.7775041559914
,09/11/2023,1699488000,250234535.9476998,250234535.9476998,221699147.77428278,340790.83083409787,25610414.376228712,2584182.9663541904,221699147.77428278,340790.83083409787,25610414.376228712,2584182.9663541904,117500.70107128126,165.22390712406568,11845.266769143007,1341.7775041559914,117500.70107128126,165.22390712406568,11845.266769143007,1341.7775041559914
,10/11/2023,1699574400,329826638.06800705,329826638.06800705,247086003.76094636,379854.71919544076,79481351.89949661,2879427.6883686744,247086003.76094636,379854.71919544076,79481351.89949661,2879427.6883686744,117068.52699501393,165.22390712406568,32947.00377196842,1341.7775041559914,117068.52699501393,165.22390712406568,32947.00377196842,1341.7775041559914
,11/11/2023,1699660800,327552208.9934405,327552208.9934405,245806290.1712461,373805.701954658,78533368.12579706,2838744.9944426646,245806290.1712461,373805.701954658,78533368.12579706,2838744.9944426646,118418.06102432669,164.78390712406568,32948.06827035181,1341.7775041559914,118418.06102432669,164.78390712406568,32948.06827035181,1341.7775041559914
,12/11/2023,1699747200,326196122.98622555,326196122.98622555,251678620.65912974,374604.8086716932,71336221.00633073,2806676.512093337,251678620.65912974,374604.8086716932,71336221.00633073,2806676.512093337,122575.13449788615,167.51697448001235,30407.33710979903,1341.7775041559914,122575.13449788615,167.51697448001235,30407.33710979903,1341.7775041559914
,13/11/2023,1699833600,325197509.5709085,325197509.5709085,250744760.78442034,373938.09111326275,71276494.96017006,2802315.73520483,250744760.78442034,373938.09111326275,71276494.96017006,2802315.73520483,122501.55641756456,167.51697448001235,30411.04500875515,1341.7775041559914,122501.55641756456,167.51697448001235,30411.04500875515,1341.7775041559914
,14/11/2023,1699920000,324803404.14631176,324803404.14631176,250581339.61416867,372983.2443587267,71050133.41411497,2798947.873669398,250581339.61416867,372983.2443587267,71050133.41411497,2798947.873669398,122713.68247510708,167.51697448001235,30381.22200875515,1341.7775041559914,122713.68247510708,167.51697448001235,30381.22200875515,1341.7775041559914
,15/11/2023,1700006400,314226916.72851974,314226916.72851974,242025750.9469087,362838.41638421715,69115941.31594454,2722386.0492822574,242025750.9469087,362838.41638421715,69115941.31594454,2722386.0492822574,121883.73475830242,167.51697448001235,30403.62001862706,1341.7775041559914,121883.73475830242,167.51697448001235,30403.62001862706,1341.7775041559914
,16/11/2023,1700092800,316886449.9981797,316886449.9981797,243041614.93835405,375261.47521165485,70646688.40027045,2822885.184343541,243041614.93835405,375261.47521165485,70646688.40027045,2822885.184343541,118170.66900294358,167.51697448001235,30007.64069008935,1341.7775041559914,118170.66900294358,167.51697448001235,30007.64069008935,1341.7775041559914
,17/11/2023,1700179200,302062028.35704976,302062028.35704976,231454818.42948392,357697.3204374256,67564656.07463735,2684856.5324910143,231454818.42948392,357697.3204374256,67564656.07463735,2684856.5324910143,118160.93364312206,167.51697448001235,30116.13976324059,1341.7775041559914,118160.93364312206,167.51697448001235,30116.13976324059,1341.7775041559914
,18/11/2023,1700265600,309480472.1994718,309480472.1994718,231595669.8866138,356878.1624322183,73262366.03867953,4265558.111746234,231595669.8866138,356878.1624322183,73262366.03867953,4265558.111746234,118188.19110847582,167.51697448001235,32731.9852736198,2128.415803475991,118188.19110847582,167.51697448001235,32731.9852736198,2128.415803475991
,19/11/2023,1700352000,309934753.5108605,309934753.5108605,231791173.1016013,358543.28115854965,73515754.2886983,4269282.839402317,231791173.1016013,358543.28115854965,73515754.2886983,4269282.839402317,118210.14111380903,167.51697448001235,32702.592198743907,2128.415803475991,118210.14111380903,167.51697448001235,32702.592198743907,2128.415803475991
