,Date,Timestamp,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap
,21/03/2022,1647820800,,12387497.00484,,12387497.00484,,12391140
,22/03/2022,1647907200,,12518412.778482001,,12518412.778482001,,12523134
,23/03/2022,1647993600,,12780530.762999998,,12780530.762999998,,12767763
,24/03/2022,1648080000,,12701782.092999998,,12701782.092999998,,12689093
,25/03/2022,1648166400,,12882163.945546,,12882163.945546,,12893678
,26/03/2022,1648252800,,12773062.808112001,,12773062.808112001,,12776947
,27/03/2022,1648339200,,13063672.253916001,,13063672.253916001,,13068756
,28/03/2022,1648425600,,13420059.606128,,13420059.606128,,13449541
,29/03/2022,1648512000,,13215631.496888,,13215631.496888,,13246456
,30/03/2022,1648598400,,13163850.370775001,,13163850.370775001,,13174825
,31/03/2022,1648684800,,13415571.60021,,13415571.60021,,13416390
,01/04/2022,1648771200,,13163302.151999999,,13163302.151999999,,13150152
,02/04/2022,1648857600,,13112898.798999999,,13112898.798999999,,13099799
,03/04/2022,1648944000,,13019307,,13019307,,13019307
,04/04/2022,1649030400,,13041095.321745,,13041095.321745,,13047345
,05/04/2022,1649116800,,12994138.156999998,,12994138.156999998,,12981157
,06/04/2022,1649203200,,12715026,,12715026,,12715026
,07/04/2022,1649289600,,12021131.482464,,12021131.482464,,12022478
,08/04/2022,1649376000,,12471821.361999998,,12471821.361999998,,12459362
,09/04/2022,1649462400,,12094173.090999998,,12094173.090999998,,12082091
,10/04/2022,1649548800,,12184342.044,,12184342.044,,12160022
,11/04/2022,1649635200,,12015997.993999999,,12015997.993999999,,12003994
,12/04/2022,1649721600,,11534746.446,,11534746.446,,11511723
,13/04/2022,1649808000,,11697444,,11697444,,11697444
,14/04/2022,1649894400,,11838388.561999999,,11838388.561999999,,11826562
,15/04/2022,1649980800,,11957264.318999998,,11957264.318999998,,11945319
,16/04/2022,1650067200,,12250897.999362001,,12250897.999362001,,12252258
,17/04/2022,1650153600,,12286817.542999998,,12286817.542999998,,12274543
,18/04/2022,1650240000,,12015111.108,,12015111.108,,12003108
,19/04/2022,1650326400,,12233913,,12233913,,12233913
,20/04/2022,1650412800,,12177831.666,,12177831.666,,12165666
,21/04/2022,1650499200,,12130365.177904999,,12130365.177904999,,12131639
,22/04/2022,1650585600,,11949271.842,,11949271.842,,11925421
,23/04/2022,1650672000,,11951312.372999998,,11951312.372999998,,11939373
,24/04/2022,1650758400,,11780018.249999998,,11780018.249999998,,11768250
,25/04/2022,1650844800,,11566875.319999998,,11566875.319999998,,11555320
,26/04/2022,1650931200,,11772517.757,,11772517.757,,11760757
,27/04/2022,1651017600,,11341554.224,,11341554.224,,11330224
,28/04/2022,1651104000,,11518326,,11518326,,11518326
,29/04/2022,1651190400,,11613079.609919999,,11613079.609919999,,11614938
,30/04/2022,1651276800,,11390034.656,,11390034.656,,11378656
,01/05/2022,1651363200,,11217738.532,,11217738.532,,11206532
,02/05/2022,1651449600,,11461223.694,,11461223.694,,11438347
,03/05/2022,1651536000,,11315039,,11315039,,11315039
,04/05/2022,1651622400,,11319370.061999999,,11319370.061999999,,11308062
,05/05/2022,1651708800,,11813974,,11813974,,11813974
,06/05/2022,1651795200,,10992062.080999998,,10992062.080999998,,10981081
,07/05/2022,1651881600,,11069291.394,,11069291.394,,11047197
,08/05/2022,1651968000,,10838751.414764,,10838751.414764,,10842286
,09/05/2022,1652054400,,10730521.783065,,10730521.783065,,10732035
,10/05/2022,1652140800,,9816149.342999998,,9816149.342999998,,9806343
,11/05/2022,1652227200,,10363305.953,,10363305.953,,10352953
,12/05/2022,1652313600,,9433545.070236,,9433545.070236,,9457719
,13/05/2022,1652400000,,9194732.76,,9194732.76,,9176380
,14/05/2022,1652486400,,9712602,,9712602,,9712602
,15/05/2022,1652572800,,9827754.077,,9827754.077,,9798359
,16/05/2022,1652659200,,10186627.59,,10186627.59,,10166295
,17/05/2022,1652745600,,9921292,,9921292,,9921292
,18/05/2022,1652832000,,10390178.798999999,,10390178.798999999,,10379799
,19/05/2022,1652918400,,9673592.779621,,9673592.779621,,9676699
,20/05/2022,1653004800,,9860513,,9860513,,9860513
,21/05/2022,1653091200,,9640237,,9640237,,9640237
,22/05/2022,1653177600,,9935158.233,,9935158.233,,9925233
,23/05/2022,1653264000,,10115333.227999998,,10115333.227999998,,10105228
,24/05/2022,1653350400,,9771301.54,,9771301.54,,9761540
,25/05/2022,1653436800,,9883782.979656,,9883782.979656,,9884811
,26/05/2022,1653523200,,9944351.179882001,,9944351.179882001,,9948022
,27/05/2022,1653609600,,9540955.423999999,,9540955.423999999,,9531424
,28/05/2022,1653696000,,9431237.816,,9431237.816,,9421816
,29/05/2022,1653782400,,9391299.108000001,,9391299.108000001,,9372554
,30/05/2022,1653868800,,9839441.612,,9839441.612,,9829612
,31/05/2022,1653955200,,10250313.875392,,10250313.875392,,10251298
,01/06/2022,1654041600,,10550199.659999998,,10550199.659999998,,10539660
,02/06/2022,1654128000,,9938959.03,,9938959.03,,9929030
,03/06/2022,1654214400,,10294398.387072,,10294398.387072,,10313344
,04/06/2022,1654300800,,10357239.893,,10357239.893,,10346893
,05/06/2022,1654387200,,10055051.006,,10055051.006,,10045006
,06/06/2022,1654473600,,10144570.644,,10144570.644,,10124322
,07/06/2022,1654560000,,9958950.488999998,,9958950.488999998,,9929163
,08/06/2022,1654646400,,10044668.60562,,10044668.60562,,10044980
,09/06/2022,1654732800,,10045600,,10045600,,10045600
,10/06/2022,1654819200,,9911842.476424,,9911842.476424,,9913736
,11/06/2022,1654905600,,9741710,,9758327.578999998,,9748579
,12/06/2022,1654992000,,9380616.245,,9380616.245,,9371245
,13/06/2022,1655078400,,9081140.936999999,,9081140.936999999,,9053979
,14/06/2022,1655164800,,8385924.525999999,,8385924.525999999,,8360842
,15/06/2022,1655251200,,8800280.488999998,,8800280.488999998,,8791489
,16/06/2022,1655337600,,9166680.522999998,,9166680.522999998,,9157523
,17/06/2022,1655424000,,8659482.831999999,,8659482.831999999,,8650832
,18/06/2022,1655510400,,8744477.990217,,8744477.990217,,8744889
,19/06/2022,1655596800,,8658322,,8658322,,8658322
,20/06/2022,1655683200,,8842381.003397001,,8842381.003397001,,8843911
,21/06/2022,1655769600,,8768033.983611,,8768033.983611,,8775783
,22/06/2022,1655856000,,8775652.879644,,8775652.879644,,8779876
,23/06/2022,1655942400,,8816041.679124,,8816041.679124,,8821308
,24/06/2022,1656028800,,9029106,,9029106,,9029106
,25/06/2022,1656115200,,9401447.055,,9401447.055,,9392055
,26/06/2022,1656201600,,9315854.547999999,,9315854.547999999,,9306548
,27/06/2022,1656288000,,9050803,,9050803,,9050803
,28/06/2022,1656374400,,8952471.081999999,,8952471.081999999,,8925694
,29/06/2022,1656460800,,8723231.94495,,8723231.94495,,8730653
,30/06/2022,1656547200,,8476814.345999999,,8476814.345999999,,8468346
,01/07/2022,1656633600,,8584029.154575,,8584029.154575,,8667891
,02/07/2022,1656720000,,8432287.68,,8432287.68,,8390336
,03/07/2022,1656806400,,8371242.879999999,,8371242.879999999,,8362880
,04/07/2022,1656892800,,8404590.193999998,,8404590.193999998,,8396194
,05/07/2022,1656979200,,8522109,,8522109,,8522109
,06/07/2022,1657065600,,8410304.241351001,,8410304.241351001,,8414099
,07/07/2022,1657152000,,8454042,,8454042,,8454042
,08/07/2022,1657238400,,8627042,,8627042,,8627042
,09/07/2022,1657324800,,8587197.538999999,,8587197.538999999,,8561513
,10/07/2022,1657411200,,8495956.468999999,,8495956.468999999,,8487469
,11/07/2022,1657497600,,8231943.719321,,8231943.719321,,8234933
,12/07/2022,1657584000,,8004654,,8004654,,8004654
,13/07/2022,1657670400,,7931955.199287999,,7931955.199287999,,7947182
,14/07/2022,1657756800,,8108327,,8108327,,8108327
,15/07/2022,1657843200,,8150549,,8150549,,8150549
,16/07/2022,1657929600,,8165766.608999999,,8165766.608999999,,8157609
,17/07/2022,1658016000,,8330300,,8330300,,8330300
,18/07/2022,1658102400,,8242898.892,,8242898.892,,8226446
,19/07/2022,1658188800,,8480770.212,,8480770.212,,8455404
,20/07/2022,1658275200,,8685894.114,,8685894.114,,8668557
,21/07/2022,1658361600,,8376490.429204,,8376490.429204,,8377546
,22/07/2022,1658448000,,8426133.645949999,,8426133.645949999,,8436046
,23/07/2022,1658534400,,8364964.607999999,,8364964.607999999,,8356608
,24/07/2022,1658620800,,8381202.829999999,,8381202.829999999,,8372830
,25/07/2022,1658707200,,8364365.040999999,,8364365.040999999,,8339347
,26/07/2022,1658793600,,8108507.646,,8108507.646,,8092323
,27/07/2022,1658880000,,8080506.433999999,,8080506.433999999,,8072434
,28/07/2022,1658966400,,8347083.304703,,8347083.304703,,8348561
,29/07/2022,1659052800,,8631334.995926,,8631334.995926,,8640122
,30/07/2022,1659139200,,8632769.169474,,8632769.169474,,8645859
,31/07/2022,1659225600,,8734958.231999999,,8734958.231999999,,8726232
,01/08/2022,1659312000,,8677548.456,,8677548.456,,8660228
,02/08/2022,1659398400,,8680320.99,,8680320.99,,8662995
,03/08/2022,1659484800,,8454382.014,,8454382.014,,8437507
,04/08/2022,1659571200,,8494195.709999999,,8494195.709999999,,8485710
,05/08/2022,1659657600,,8438646.215999998,,8438646.215999998,,8430216
,06/08/2022,1659744000,,8622706.278052,,8622706.278052,,8626174
,07/08/2022,1659830400,,8690441.097888,,8690441.097888,,8691232
,08/08/2022,1659916800,,8818481.5535,,8818481.5535,,8822893
,09/08/2022,1660003200,,8965814.858,,8965814.858,,8956858
,10/08/2022,1660089600,,8609715.06,,8609715.06,,8592530
,11/08/2022,1660176000,,8876781.126,,8876781.126,,8859063
,12/08/2022,1660262400,,8796770.983,,8796770.983,,8787983
,13/08/2022,1660348800,,8851965,,8851965,,8851965
,14/08/2022,1660435200,,8883477.602999998,,8883477.602999998,,8874603
,15/08/2022,1660521600,,8854746.900999999,,8854746.900999999,,8845901
,16/08/2022,1660608000,,8774056,,8774056,,8774056
,17/08/2022,1660694400,,8747830.090999998,,8747830.090999998,,8739091
,18/08/2022,1660780800,,8662532.878999999,,8662532.878999999,,8653879
,19/08/2022,1660867200,,8434340.915,,8434340.915,,8425915
,20/08/2022,1660953600,,8156522.484,,8156522.484,,8140242
,21/08/2022,1661040000,,8184929.753,,8184929.753,,8176753
,22/08/2022,1661126400,,8252313.892999999,,8252313.892999999,,8227631
,23/08/2022,1661212800,,8199254.062999999,,8199254.062999999,,8191063
,24/08/2022,1661299200,,8205758.7330680005,,8205758.7330680005,,8220004
,25/08/2022,1661385600,,8203569.803599,,8203569.803599,,8209571
,26/08/2022,1661472000,,8233840.6389999995,,8233840.6389999995,,8209213
,27/08/2022,1661558400,,7965993.024,,7965993.024,,7934256
,28/08/2022,1661644800,,7998489.498999999,,7998489.498999999,,7990499
,29/08/2022,1661731200,,7890783.900999999,,7890783.900999999,,7882901
,30/08/2022,1661817600,,8009973.971999999,,8009973.971999999,,8001972
,31/08/2022,1661904000,,7899113,,7899113,,7899113
,01/09/2022,1661990400,,7920714.087410999,,7920714.087410999,,7933193
,02/09/2022,1662076800,,8009878,,8009878,,8009878
,03/09/2022,1662163200,,8038086.055999999,,8038086.055999999,,8030056
,04/09/2022,1662249600,,7991996.011999999,,7991996.011999999,,7984012
,05/09/2022,1662336000,,8031462.438999999,,8031462.438999999,,8023439
,06/09/2022,1662422400,,8071710.646999999,,8071710.646999999,,8063647
,07/09/2022,1662508800,,7771001.4623070005,,7771001.4623070005,,7771289
,08/09/2022,1662595200,,7915838,,7915838,,7915838
,09/09/2022,1662681600,,8024907.890999999,,8024907.890999999,,8016891
,10/09/2022,1662768000,,8409851.45,,8409851.45,,8401450
,11/09/2022,1662854400,,8481653.18,,8481653.18,,8473180
,12/09/2022,1662940800,,8379446.074999999,,8379446.074999999,,8371075
,13/09/2022,1663027200,,8368266.132324,,8368266.132324,,8378706
,14/09/2022,1663113600,,7995987.937631,,7995987.937631,,8001533
,15/09/2022,1663200000,,7960966,,7960966,,7960966
,16/09/2022,1663286400,,7885885.499468,,7885885.499468,,7896277
,17/09/2022,1663372800,,8059326,,8059326,,8059326
,18/09/2022,1663459200,,8246365.126999999,,8246365.126999999,,8238127
,19/09/2022,1663545600,,8038939,,8038939,,8038939
,20/09/2022,1663632000,,8182202.027999999,,8182202.027999999,,8174028
,21/09/2022,1663718400,,8368707.494124999,,8368707.494124999,,8374025
,22/09/2022,1663804800,,8118328.217999999,,8118328.217999999,,8110218
,23/09/2022,1663891200,,8540704,,8540704,,8540704
,24/09/2022,1663977600,,8630673,,8630673,,8630673
,25/09/2022,1664064000,,8404721,,8404721,,8404721
,26/09/2022,1664150400,,8350848.36,,8350848.36,,8334180
,27/09/2022,1664236800,,8218892.200343001,,8218892.200343001,,8239747
,28/09/2022,1664323200,,8101986.63,,8101986.63,,8085815
,29/09/2022,1664409600,,8010239.502,,8010239.502,,7994251
,30/09/2022,1664496000,,8230521.298999999,,8230521.298999999,,8222299
,01/10/2022,1664582400,,8223969.753999999,,8223969.753999999,,8215754
,02/10/2022,1664668800,,8468726.265999999,,8468726.265999999,,8460266
,03/10/2022,1664755200,,8354829.636895999,,8354829.636895999,,8355097
,04/10/2022,1664841600,,8219203.992999999,,8219203.992999999,,8210993
,05/10/2022,1664928000,,8312978,,8312978,,8312978
,06/10/2022,1665014400,,8350007.682,,8350007.682,,8333341
,07/10/2022,1665100800,,8320591.278999999,,8320591.278999999,,8312279
,08/10/2022,1665187200,,8436477.3085,,8436477.3085,,8437532
,09/10/2022,1665273600,,8529616.094999999,,8529616.094999999,,8521095
,10/10/2022,1665360000,8622216.063923,8622216.063923,8622216.063923,8622216.063923,8637167,8637167
,11/10/2022,1665446400,8347121,8347121,8347121,8347121,8347121,8347121
,12/10/2022,1665532800,8105372.960433,8105372.960433,8105372.960433,8105372.960433,8106743,8106743
,13/10/2022,1665619200,8105773.6531208875,8105773.6531208875,8105773.6531208875,8105773.6531208875,8107103,8107103
,14/10/2022,1665705600,7986052.073999999,7986052.073999999,7986052.073999999,7986052.073999999,7978074,7978074
,15/10/2022,1665792000,7994826.839999999,7994826.839999999,7994826.839999999,7994826.839999999,7986840,7986840
,16/10/2022,1665878400,7994545,7994545,7994545,7994545,7994545,7994545
,17/10/2022,1665964800,8051717.180430001,8051717.180430001,8051717.180430001,8051717.180430001,8060019,8060019
,18/10/2022,1666051200,8100054.9629999995,8100054.9629999995,8100054.9629999995,8100054.9629999995,8091963,8091963
,19/10/2022,1666137600,8038993,8038993,8038993,8038993,8038993,8038993
,20/10/2022,1666224000,8009374.634999999,8009374.634999999,8009374.634999999,8009374.634999999,7969527,7969527
,21/10/2022,1666310400,7936144,7936144,7936144,7936144,7936144,7936144
,22/10/2022,1666396800,7978436.150685,7978436.150685,7978436.150685,7978436.150685,7979673,7979673
,23/10/2022,1666483200,7981660,7981660,7981660,7981660,7981660,7981660
,24/10/2022,1666569600,8004180,8004180,8004180,8004180,8004180,8004180
,25/10/2022,1666656000,7994762.775999999,7994762.775999999,7994762.775999999,7994762.775999999,7986776,7986776
,26/10/2022,1666742400,8030173.883518,8030173.883518,8030173.883518,8030173.883518,8032889,8032889
,27/10/2022,1666828800,8167436,8167436,8167436,8167436,8167436,8167436
,28/10/2022,1666915200,7993508.522999999,7993508.522999999,7993508.522999999,7993508.522999999,7985523,7985523
,29/10/2022,1667001600,8057994.307595,8057994.307595,8057994.307595,8057994.307595,8059969,8059969
,30/10/2022,1667088000,8105786,8105786,8105786,8105786,8105786,8105786
,31/10/2022,1667174400,8058390,8058390,8058390,8058390,8058390,8058390
,01/11/2022,1667260800,8071927,8071927,8071927,8071927,8071927,8071927
,02/11/2022,1667347200,8040372.484610001,8040372.484610001,8040372.484610001,8040372.484610001,8042906,8042906
,03/11/2022,1667433600,7985580.479549999,7985580.479549999,7985580.479549999,7985580.479549999,7992350,7992350
,04/11/2022,1667520000,8073932.479668,8073932.479668,8073932.479668,8073932.479668,8075903,8075903
,05/11/2022,1667606400,8322901.75592,8322901.75592,8322901.75592,8322901.75592,8363120,8363120
,06/11/2022,1667692800,8363192.262721,8363192.262721,8363192.262721,8363192.262721,8370617,8370617
,07/11/2022,1667779200,8200323,8200323,8200323,8200323,8200323,8200323
,08/11/2022,1667865600,8206090.892999999,8206090.892999999,8206090.892999999,8206090.892999999,8197893,8197893
,09/11/2022,1667952000,7674921.776178,7674921.776178,7674921.776178,7674921.776178,7682589,7682589
,10/11/2022,1668038400,7164513.763107,7164513.763107,7164513.763107,7164513.763107,7167603,7167603
,11/11/2022,1668124800,7658283.172676,7658283.172676,7658283.172676,7658283.172676,7658444,7658444
,12/11/2022,1668211200,7480912,7480912,7480912,7480912,7480912,7480912
,13/11/2022,1668297600,7366767.126,7366767.126,7366767.126,7366767.126,7352063,7352063
,14/11/2022,1668384000,7168635.451072,7168635.451072,7168635.451072,7168635.451072,7174576,7174576
,15/11/2022,1668470400,7369831.242,7369831.242,7369831.242,7369831.242,7355121,7355121
,16/11/2022,1668556800,7432274,7432274,7432274,7432274,7432274,7432274
,17/11/2022,1668643200,7343324.231586,7343324.231586,7343324.231586,7343324.231586,7344874,7344874
,18/11/2022,1668729600,7391602.73904,7391602.73904,7391602.73904,7391602.73904,7400224,7400224
,19/11/2022,1668816000,7315706.397999999,7315706.397999999,7315706.397999999,7315706.397999999,7308398,7308398
,20/11/2022,1668902400,7403953,7403953,7403953,7403953,7403953,7403953
,21/11/2022,1668988800,7186274.0198220005,7186274.0198220005,7186274.0198220005,7186274.0198220005,7194094,7194094
,22/11/2022,1669075200,7158790.6389999995,7158790.6389999995,7158790.6389999995,7158790.6389999995,7151639,7151639
,23/11/2022,1669161600,7246395.1559999995,7246395.1559999995,7246395.1559999995,7246395.1559999995,7239156,7239156
,24/11/2022,1669248000,7320623,7320623,7320623,7320623,7320623,7320623
,25/11/2022,1669334400,7372767.401999999,7372767.401999999,7372767.401999999,7372767.401999999,7365402,7365402
,26/11/2022,1669420800,7329157.356345,7329157.356345,7329157.356345,7329157.356345,7332567,7332567
,27/11/2022,1669507200,7283642,7283642,7283642,7283642,7283642,7283642
,28/11/2022,1669593600,7401482,7401482,7401482,7401482,7401482,7401482
,29/11/2022,1669680000,7247985.744999999,7247985.744999999,7247985.744999999,7247985.744999999,7240745,7240745
,30/11/2022,1669766400,7393124.736,7393124.736,7393124.736,7393124.736,7378368,7378368
,01/12/2022,1669852800,7414099.771999999,7414099.771999999,7414099.771999999,7414099.771999999,7391924,7391924
,02/12/2022,1669939200,7309961.290999999,7309961.290999999,7309961.290999999,7309961.290999999,7288097,7288097
,03/12/2022,1670025600,7323264.948999999,7323264.948999999,7323264.948999999,7323264.948999999,7315949,7315949
,04/12/2022,1670112000,7224533,7224533,7224533,7224533,7224533,7224533
,05/12/2022,1670198400,7304713.266,7304713.266,7304713.266,7304713.266,7290133,7290133
,06/12/2022,1670284800,7249739.4969999995,7249739.4969999995,7249739.4969999995,7249739.4969999995,7242497,7242497
,07/12/2022,1670371200,7185589.410999999,7185589.410999999,7185589.410999999,7185589.410999999,7178411,7178411
,08/12/2022,1670457600,7100375.282,7100375.282,7100375.282,7100375.282,7093282,7093282
,09/12/2022,1670544000,7147547,7147547,7147547,7147547,7147547,7147547
,10/12/2022,1670630400,7145797.687241999,7145797.687241999,7145797.687241999,7145797.687241999,7145862,7145862
,11/12/2022,1670716800,7158201.049999999,7158201.049999999,7158201.049999999,7158201.049999999,7151050,7151050
,12/12/2022,1670803200,7073360.293999999,7073360.293999999,7073360.293999999,7073360.293999999,7066294,7066294
,13/12/2022,1670889600,7095392.033577,7095392.033577,7095392.033577,7095392.033577,7095981,7095981
,14/12/2022,1670976000,7109751.3521300005,7109751.3521300005,7109751.3521300005,7109751.3521300005,7109858,7109858
,15/12/2022,1671062400,7045353.106526,7045353.106526,7045353.106526,7045353.106526,7047418,7047418
,16/12/2022,1671148800,7073071.033538,7073071.033538,7073071.033538,7073071.033538,7073453,7073453
