,Date,Timestamp,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep
,22/12/2023,1703203200,16326.939163681565,4147.537628689196,,8535.4706412921,,13669.430114,46577.50276590219,3898.1252182393223,16326.939163681565,4147.537628689196,,8535.4706412921,,,13669.430114,22204.900755292103,20474.476792370762,3898.1252182393223,,3898.1252182393223,,16330.956579,4148.558174,,8547.608245,,,13669.430114,22217.038359,20479.514753,3899.084393,,3899.084393,
,23/12/2023,1703289600,16140.817347,4148.376553,,8557.236786098,,13683.309579939998,46428.28878803799,3898.548522,16140.817347,4148.376553,,8557.236786098,,,13683.309579939998,22240.546366037997,20289.1939,3898.548522,,3898.548522,,16140.817347,4148.376553,,8548.688098,,,13669.63994,22218.328038,20289.1939,3898.548522,,3898.548522,
,24/12/2023,1703376000,16124.794739186293,4144.110437687334,,8543.663366472087,,13692.17539816734,46400.11238064029,3895.368439127244,16124.794739186293,4144.110437687334,,8543.663366472087,,,13692.17539816734,22235.838764639426,20268.905176873624,3895.368439127244,,3895.368439127244,,16141.032618,4148.283611,,8549.109149,,,13697.448916,22246.558064999997,20289.316229,3899.291126,,3899.291126,
,25/12/2023,1703462400,16128.204094083983,4145.423435748145,,8549.25842916139,,13699.349993,46417.958341972335,3895.7223899788155,16128.204094083983,4145.423435748145,,8549.25842916139,,,13699.349993,22248.60842216139,20273.627529832127,3895.7223899788155,,3895.7223899788155,,16142.926443,4149.207513,,8549.540564,,,13699.349993,22248.890557,20292.133956,3899.278532,,3899.278532,
,26/12/2023,1703548800,16141.048047207383,4148.664198122116,,8547.8449547368,,13686.700896465984,46423.053824759525,3898.7957282272437,16141.048047207383,4148.664198122116,,8547.8449547368,,,13686.700896465984,22234.545851202784,20289.7122453295,3898.7957282272437,,3898.7957282272437,,16142.920626,4149.145499,,8549.89693,,,13702.348979,22252.245909,20292.066124999998,3899.248041,,3899.248041,
,27/12/2023,1703635200,16144.715134,4149.382996,,8541.436453931303,,13688.313215303304,46422.87897023461,3899.031171,16144.715134,4149.382996,,8541.436453931303,,,13688.313215303304,22229.749669234607,20294.09813,3899.031171,,3899.031171,,16144.715134,4149.382996,,8549.164899,,,13700.863206,22250.028104999998,20294.09813,3899.031171,,3899.031171,
,28/12/2023,1703721600,16136.274068636976,4147.195582538027,,8545.240152496575,2.997923067774,13691.180127967033,46420.27289780955,3897.385043103162,16136.274068636976,4147.195582538027,,8545.240152496575,2.997923067774,,13691.180127967033,22236.420280463608,20286.46757424278,3897.385043103162,,3897.385043103162,,16146.898728,4149.926234,,8549.386605,2.999897,,13709.111646,22258.498250999997,20299.824859,3899.951211,,3899.951211,
,29/12/2023,1703808000,16147.70193390286,4148.137315913648,,8535.189323848525,2001.403211192176,13692.754394261703,48424.62676788781,3899.4405887688918,16147.70193390286,4148.137315913648,,8535.189323848525,2001.403211192176,,13692.754394261703,22227.943718110226,22297.242461008682,3899.4405887688918,,3899.4405887688918,,16152.935485,4149.481748,,8549.424115,2002.051876,,13707.407613,22256.831727999997,22304.469108999998,3900.704417,,3900.704417,
,30/12/2023,1703894400,16169.269466349999,4155.619396929,,8551.697873,2004.0875945089997,13711.070251,48496.737422537,3904.9928407489997,16169.269466349999,4155.619396929,,8551.697873,2004.0875945089997,,13711.070251,22262.768124,22328.976457787998,3904.9928407489997,,3904.9928407489997,,16153.11635,4151.467929,,8551.697873,2002.085509,,13711.070251,22262.768124,22306.669788,3901.091749,,3901.091749,
,31/12/2023,1703980800,16137.002095298472,4146.528674754579,,8549.363121013712,2000.031420613351,13712.644186,48442.35999511347,3896.790497433349,16137.002095298472,4146.528674754579,,8549.363121013712,2000.031420613351,,13712.644186,22262.00730701371,22283.562190666402,3896.790497433349,,3896.790497433349,,16154.497416,4151.024234,,8553.331867,2002.199803,,13712.644186,22265.976053,22307.721453,3901.015297,,3901.015297,
,01/01/2024,1704067200,16174.069861949998,4155.308323165999,,8554.404992,2004.275870597,13705.809834433654,48498.985613662655,3905.1167315159996,16174.069861949998,4155.308323165999,,8554.404992,2004.275870597,,13705.809834433654,22260.214826433654,22333.654055713,3905.1167315159996,,3905.1167315159996,,16157.91195,4151.157166,,8554.404992,2002.273597,,13714.902815,22269.307806999997,22311.342713,3901.215516,,3901.215516,
,02/01/2024,1704153600,16174.981073250998,4157.20611306,,8548.393023182995,2004.7510993509998,13715.281837,48505.75193839999,3905.138792555,16174.981073250998,4157.20611306,,8548.393023182995,2004.7510993509998,,13715.281837,22263.674860182997,22336.938285661996,3905.138792555,,3905.138792555,,16158.822251,4153.05306,,8554.458134,2002.748351,,13715.281837,22269.739971000003,22314.623661999998,3901.237555,,3901.237555,
,03/01/2024,1704240000,16156.527239,4152.483601,,8546.81956329768,2002.209613,13705.44935081844,48464.10886811612,3900.619501,16156.527239,4152.483601,,8546.81956329768,2002.209613,,13705.44935081844,22252.26891411612,22311.220452999998,3900.619501,,3900.619501,,16156.527239,4152.483601,,8554.347389,2002.209613,,13715.598894,22269.946283,22311.220452999998,3900.619501,,3900.619501,
,10/01/2024,1704844800,16164.405629,4155.732231,,8561.95999008904,2003.732572,13304.665844766,48094.68522548843,3904.18895863339,16164.405629,4155.732231,,8561.95999008904,2003.732572,,13304.665844766,21866.62583485504,22323.870432000003,3904.18895863339,,3904.18895863339,,16164.405629,4155.732231,,8568.129043,2003.732572,,13225.313961,21793.443004,22323.870432000003,3906.181111,,3906.181111,
,11/01/2024,1704931200,16196.027945087999,4159.887963230999,,8576.697172043,2007.85756974,13238.725563062999,48092.94441152499,3913.7481983599996,16196.027945087999,4159.887963230999,,8576.697172043,2007.85756974,,13238.725563062999,21815.422735105996,22363.773478059,3913.7481983599996,,3913.7481983599996,,16163.700544,4155.732231,,8568.129043,2003.84987,,13225.500063,21793.629106,22323.282645,3909.83836,,3909.83836,
,12/01/2024,1705017600,16176.609275,4156.900984,,8577.910780438999,2003.769,13239.379928774999,48064.32173749509,3909.751769281092,16176.609275,4156.900984,,8577.910780438999,2003.769,,13239.379928774999,21817.290709213998,22337.279259000003,3909.751769281092,,3909.751769281092,,16176.609275,4156.900984,,8569.341439,2003.769,,13226.153775,21795.495214000002,22337.279259000003,3910.048933,,3910.048933,
,13/01/2024,1705104000,16170.019618108608,4154.081388136953,,8568.244176773193,2002.663835240201,13212.081115636856,48014.24083166573,3907.150697769928,16170.019618108608,4154.081388136953,,8568.244176773193,2002.663835240201,,13212.081115636856,21780.32529241005,22326.76484148576,3907.150697769928,,3907.150697769928,,16180.682688,4156.820733,,8569.083947,2003.984461,,13231.359206,21800.443153,22341.487882,3909.727208,,3909.727208,
,14/01/2024,1705190400,16181.609412,4156.619163,,8562.052857807541,2003.916715,13226.114294758188,48040.02683296767,3909.714390401944,16181.609412,4156.619163,,8562.052857807541,2003.916715,,13226.114294758188,21788.16715256573,22342.14529,3909.714390401944,,3909.714390401944,,16181.609412,4156.619163,,8569.079503,2003.916715,,13232.121678,21801.201181,22342.14529,3910.042834,,3910.042834,
,15/01/2024,1705276800,16184.737254,4157.904793,,8577.660867775998,2003.901286,13246.91050683,48089.150505339996,3918.035797734,16184.737254,4157.904793,,8577.660867775998,2003.901286,,13246.91050683,21824.571374606,22346.543333,3918.035797734,,3918.035797734,,16184.737254,4157.904793,,8569.091776,2003.901286,,13233.67683,21802.768605999998,22346.543333,3910.215367,,3910.215367,
,16/01/2024,1705363200,16156.934232197498,4151.587227546576,,8549.620055220006,2000.56294643569,13254.334912818998,48016.65159790091,3903.61222368215,16156.934232197498,4151.587227546576,,8549.620055220006,2000.56294643569,,13254.334912818998,21803.954968039005,22309.084406179765,3903.61222368215,,3903.61222368215,,16184.172194,4158.586128,,8575.707357,2003.93557,,13241.093819,21816.801176,22346.693892000003,3910.063829,,3910.063829,
,17/01/2024,1705449600,16181.050919555008,4158.03124467247,,8575.965634,2003.629427276567,13242.571432987539,48071.431692491584,3910.183034,16181.050919555008,4158.03124467247,,8575.965634,2003.629427276567,,13242.571432987539,21818.53706698754,22342.711591504045,3910.183034,,3910.183034,,16185.955264,4159.29151,,8575.965634,2004.236711,,13245.776911,21821.742545,22349.483485,3910.183034,,3910.183034,
,18/01/2024,1705536000,16203.115380451998,4163.334536360999,,8585.186739129,2005.9183654509998,13272.286477776,48146.24804021599,3916.406541047,16203.115380451998,4163.334536360999,,8585.186739129,2005.9183654509998,,13272.286477776,21857.473216905,22372.368282263997,3916.406541047,,3916.406541047,,16186.928452,4159.175361,,8576.610129,2003.914451,,13245.794888,21822.405017,22350.018264000002,3912.494047,,3912.494047,
,19/01/2024,1705622400,16183.867170042391,4163.902898155,3649.01458992606,8560.154307973284,2003.664112564842,13219.34268459737,51695.76461720595,3915.8188539469993,16183.867170042391,4163.902898155,3649.01458992606,8560.154307973284,2003.664112564842,,13219.34268459737,21779.496992570654,22351.434180762233,3915.8188539469993,3649.01458992606,3915.8188539469993,,16188.302765,4159.743155,3650.06946,8575.779378,2004.213267,,13243.777454,21819.556832,22352.259187,3911.906947,3650.06946,3911.906947,
,20/01/2024,1705708800,16192.243681,4159.984682,3648.409606261896,8575.841033,2004.227313,13257.226138155998,51750.5384114179,3912.605958,16192.243681,4159.984682,3648.409606261896,8575.841033,2004.227313,,13257.226138155998,21833.067171156,22356.455676,3912.605958,3648.409606261896,3912.605958,,16192.243681,4159.984682,3651.301437,8575.841033,2004.227313,,13243.982156,21819.823189000002,22356.455676,3912.605958,3651.301437,3912.605958,
,21/01/2024,1705795200,16187.080621188776,4159.185184204336,3649.01041298976,8565.91889170464,2003.323728472352,13237.27457128464,51714.37938382357,3912.585973979072,16187.080621188776,4159.185184204336,3649.01041298976,8565.91889170464,2003.323728472352,,13237.27457128464,21803.19346298928,22349.589533865463,3912.585973979072,3649.01041298976,3912.585973979072,,16191.096013,4160.216918,3651.39112,8575.523478,2003.820676,,13244.386807,21819.910284999998,22355.133607000003,3913.556536,3651.39112,3913.556536,
,22/01/2024,1705881600,16185.466470972753,4159.759579953678,3651.453119965428,8575.623996,2003.218395524523,13265.909694,51754.16540735682,3912.7341509404378,16185.466470972753,4159.759579953678,3651.453119965428,8575.623996,2003.218395524523,,13265.909694,21841.53369,22348.444446450954,3912.7341509404378,3651.453119965428,3912.7341509404378,,16190.145423,4160.962098,3652.442932,8575.623996,2003.797493,,13265.909694,21841.53369,22354.905014,3913.865258,3652.442932,3913.865258,
,23/01/2024,1705968000,16209.331735596998,4165.330108939999,3643.64941656063,8583.810336101,2005.6918371489999,13279.761363868998,51805.46608252363,3917.8912843069998,16209.331735596998,4165.330108939999,3643.64941656063,8583.810336101,2005.6918371489999,,13279.761363868998,21863.571699969998,22380.353681685996,3917.8912843069998,3643.64941656063,3917.8912843069998,,16193.138597,4161.16894,3651.280593,8575.235101,2003.688149,,13266.494869,21841.72997,22357.995686000002,3913.977307,3651.280593,3913.977307,
,24/01/2024,1706054400,16208.746249696,4165.222645584,3652.8280284300777,8601.83028594,2005.8368119789998,13267.771901,51820.09897873608,3917.8630561069995,16208.746249696,4165.222645584,3652.8280284300777,8601.83028594,2005.8368119789998,,13267.771901,21869.60218694,22379.805707258998,3917.8630561069995,3652.8280284300777,3917.8630561069995,,16192.553696,4161.061584,3653.043558,8576.10198,2003.832979,,13267.771901,21843.873881,22357.448259,3913.949107,3653.043558,3913.949107,
,25/01/2024,1706140800,16193.833359266002,4161.344610872548,3652.286909810616,8570.393344998716,2003.9212377514332,13235.19453342449,51731.40975503057,3914.435758906761,16193.833359266002,4161.344610872548,3652.286909810616,8570.393344998716,2003.9212377514332,,13235.19453342449,21805.587878423205,22359.099207889984,3914.435758906761,3652.286909810616,3914.435758906761,,16194.205826,4161.440324,3653.134437,8576.379658,2003.967329,,13269.602613,21845.982271,22359.613479,3914.525793,3653.134437,3914.525793,
,26/01/2024,1706227200,16226.158053104999,4165.641876395999,3653.157953,8576.673324,2005.9540270769996,13270.141832220348,51816.11257683835,3918.3855110399995,16226.158053104999,4165.641876395999,3653.157953,8576.673324,2005.9540270769996,,13270.141832220348,21846.81515622035,22397.753956578,3918.3855110399995,3653.157953,3918.3855110399995,,16209.948105,4161.480396,3653.157953,8576.673324,2003.950077,,13270.194913,21846.868237,22375.378578,3914.47104,3653.157953,3914.47104,
,27/01/2024,1706313600,16207.305223,4162.933579,3654.23382,8571.669175735602,2004.033653,13271.28840122844,51786.28947396404,3914.825622,16207.305223,4162.933579,3654.23382,8571.669175735602,2004.033653,,13271.28840122844,21842.957576964043,22374.272455,3914.825622,3654.23382,3914.825622,,16207.305223,4162.933579,3654.23382,8576.798101,2004.033653,,13272.031635,21848.829736,22374.272455,3914.825622,3654.23382,3914.825622,
,28/01/2024,1706400000,16206.024706,4162.830975,3652.9074909481683,8576.701363,2003.86041,13269.34713204968,51786.021282997855,3914.349206,16206.024706,4162.830975,3652.9074909481683,8576.701363,2003.86041,,13269.34713204968,21846.04849504968,22372.716091000002,3914.349206,3652.9074909481683,3914.349206,,16206.024706,4162.830975,3654.822618,8576.701363,2003.86041,,13272.399784,21849.101147,22372.716091000002,3914.349206,3654.822618,3914.349206,
,29/01/2024,1706486400,16222.410620415998,4167.245353271,3654.682243237396,8585.403871043998,2005.8630471879997,13270.945428042725,51824.729066438114,3918.178503239,16222.410620415998,4167.245353271,3654.682243237396,8585.403871043998,2005.8630471879997,,13270.945428042725,21856.349299086723,22395.519020874995,3918.178503239,3654.682243237396,3918.178503239,,16206.204416,4163.082271,3654.890572,8576.827044,2003.859188,,13272.883269,21849.710313,22373.145875,3914.264239,3654.890572,3914.264239,
,30/01/2024,1706572800,16208.190918,4163.375421,3653.604934831936,8576.406558679992,2003.863115,13297.357189196984,51817.14499470891,3914.346858,16208.190918,4163.375421,3653.604934831936,8576.406558679992,2003.863115,9.5190346059867,13287.838154590998,21864.24471327099,22384.948488605987,3914.346858,3653.604934831936,3914.346858,,16208.190918,4163.375421,3655.227856,8576.586667,2003.863115,9.5190346059867,13274.563591,21851.150258,22384.948488605987,3914.346858,3655.227856,3914.346858,
