,Date,Timestamp,Mellow,Mellow,Mellow,Mellow,Mellow,Mellow
,29/11/2023,1701216000,3401.2314774638658,3401.2314774638658,3401.2314774638658,3401.2314774638658,1.65895117985,1.65895117985
,30/11/2023,1701302400,3371.9012206041175,3371.9012206041175,3371.9012206041175,3371.9012206041175,1.65895117985,1.65895117985
,01/12/2023,1701388800,3404.9143490831325,3404.9143490831325,3404.9143490831325,3404.9143490831325,1.65895117985,1.65895117985
,02/12/2023,1701475200,3473.5119803699304,3473.5119803699304,3473.5119803699304,3473.5119803699304,1.65895117985,1.65895117985
,03/12/2023,1701561600,3353.883210105597,3353.883210105597,3353.883210105597,3353.883210105597,1.54555405485,1.54555405485
,04/12/2023,1701648000,3420.805700680602,3420.805700680602,3420.805700680602,3420.805700680602,1.54555405485,1.54555405485
,05/12/2023,1701734400,3464.6994358383417,3464.6994358383417,3464.6994358383417,3464.6994358383417,1.54555405485,1.54555405485
,06/12/2023,1701820800,3544.5273027713442,3544.5273027713442,3544.5273027713442,3544.5273027713442,1.54555405485,1.54555405485
,07/12/2023,1701907200,3466.547379477915,3466.547379477915,3466.547379477915,3466.547379477915,1.54487605485,1.54487605485
,08/12/2023,1701993600,3641.844465421744,3641.844465421744,3641.844465421744,3641.844465421744,1.54487605485,1.54487605485
,09/12/2023,1702080000,3652.210583749788,3652.210583749788,3652.210583749788,3652.210583749788,1.54487605485,1.54487605485
,10/12/2023,1702166400,3626.735577605312,3626.735577605312,3626.735577605312,3626.735577605312,1.54487605485,1.54487605485
,11/12/2023,1702252800,3634.4754066401097,3634.4754066401097,3634.4754066401097,3634.4754066401097,1.54487605485,1.54487605485
,12/12/2023,1702339200,3405.294041943168,3405.294041943168,3405.294041943168,3405.294041943168,1.52370330485,1.52370330485
,13/12/2023,1702425600,3328.8346101057946,3328.8346101057946,3328.8346101057946,3328.8346101057946,1.52370330485,1.52370330485
,14/12/2023,1702512000,3440.0192402606995,3440.0192402606995,3440.0192402606995,3440.0192402606995,1.52370330485,1.52370330485
,15/12/2023,1702598400,3507.7630891943304,3507.7630891943304,3507.7630891943304,3507.7630891943304,1.52370330485,1.52370330485
,16/12/2023,1702684800,3394.2471929830053,3394.2471929830053,3394.2471929830053,3394.2471929830053,1.52370330485,1.52370330485
,17/12/2023,1702771200,3391.623168029425,3391.623168029425,3391.623168029425,3391.623168029425,1.52398255135,1.52398255135
,18/12/2023,1702857600,3307.4297347815245,3307.4297347815245,3307.4297347815245,3307.4297347815245,1.52284885135,1.52284885135
,19/12/2023,1702944000,3367.7407595409986,3367.7407595409986,3367.7407595409986,3367.7407595409986,1.52309960135,1.52309960135
,20/12/2023,1703030400,3331.970797232699,3331.970797232699,3331.970797232699,3331.970797232699,1.52327717635,1.52327717635
,21/12/2023,1703116800,3616.958223851001,3616.958223851001,3616.958223851001,3616.958223851001,1.64217595315,1.64217595315
,22/12/2023,1703203200,3878.7036651283693,3878.7036651283693,3878.7036651283693,3878.7036651283693,1.72950263085,1.72950263085
,23/12/2023,1703289600,4042.1151373098537,4042.1151373098537,4042.1151373098537,4042.1151373098537,1.74025820585,1.74025820585
,24/12/2023,1703376000,4007.71540622862,4007.71540622862,4007.71540622862,4007.71540622862,1.74460883085,1.74460883085
,25/12/2023,1703462400,3952.7253358802277,3952.7253358802277,3952.7253358802277,3952.7253358802277,1.74460883085,1.74460883085
,26/12/2023,1703548800,3964.815475078019,3964.815475078019,3964.815475078019,3964.815475078019,1.74460883085,1.74460883085
,27/12/2023,1703635200,3891.9780563900313,3891.9780563900313,3891.9780563900313,3891.9780563900313,1.74460883085,1.74460883085
,28/12/2023,1703721600,4244.720515899593,4244.720515899593,4244.720515899593,4244.720515899593,1.74460883085,1.74460883085
,29/12/2023,1703808000,4061.908355888869,4061.908355888869,4061.908355888869,4061.908355888869,1.73203151835,1.73203151835
,30/12/2023,1703894400,3995.4341822665083,3995.4341822665083,3995.4341822665083,3995.4341822665083,1.73527421835,1.73527421835
,31/12/2023,1703980800,3984.692834854922,3984.692834854922,3984.692834854922,3984.692834854922,1.73527421835,1.73527421835
,01/01/2024,1704067200,3992.883329165534,3992.883329165534,3992.883329165534,3992.883329165534,1.73527421835,1.73527421835
,02/01/2024,1704153600,4152.823553870853,4152.823553870853,4152.823553870853,4152.823553870853,1.73527421835,1.73527421835
,03/01/2024,1704240000,4121.942473407843,4121.942473407843,4121.942473407843,4121.942473407843,1.73732496835,1.73732496835
,04/01/2024,1704326400,3845.620937191776,3845.620937191776,3845.620937191776,3845.620937191776,1.73732496835,1.73732496835
,05/01/2024,1704412800,3985.8641700640474,3985.8641700640474,3985.8641700640474,3985.8641700640474,1.75525324335,1.75525324335
,06/01/2024,1704499200,3959.5353714137973,3959.5353714137973,3959.5353714137973,3959.5353714137973,1.75525324335,1.75525324335
,07/01/2024,1704585600,3951.312594858497,3951.312594858497,3951.312594858497,3951.312594858497,1.76176090585,1.76176090585
,08/01/2024,1704672000,3889.2809933635185,3889.2809933635185,3889.2809933635185,3889.2809933635185,1.76176090585,1.76176090585
,09/01/2024,1704758400,4056.509359277478,4056.509359277478,4056.509359277478,4056.509359277478,1.76588788685,1.76588788685
,10/01/2024,1704844800,4178.7566900261,4178.7566900261,4178.7566900261,4178.7566900261,1.76616935335,1.76616935335
,11/01/2024,1704931200,4539.973646173242,4539.973646173242,4539.973646173242,4539.973646173242,1.76616935335,1.76616935335
,12/01/2024,1705017600,4585.32887516727,4585.32887516727,4585.32887516727,4585.32887516727,1.76616935335,1.76616935335
,13/01/2024,1705104000,4458.235328500204,4458.235328500204,4458.235328500204,4458.235328500204,1.76616935335,1.76616935335
,14/01/2024,1705190400,4521.922577965222,4521.922577965222,4521.922577965222,4521.922577965222,1.76716985285,1.76716985285
,15/01/2024,1705276800,4398.150001471608,4398.150001471608,4398.150001471608,4398.150001471608,1.76716985285,1.76716985285
,16/01/2024,1705363200,4449.433270601316,4449.433270601316,4449.433270601316,4449.433270601316,1.76716985285,1.76716985285
,17/01/2024,1705449600,4569.83956993839,4569.83956993839,4569.83956993839,4569.83956993839,1.76616935335,1.76616935335
,18/01/2024,1705536000,4460.018618019887,4460.018618019887,4460.018618019887,4460.018618019887,1.76716985285,1.76716985285
,19/01/2024,1705622400,4353.988426848887,4353.988426848887,4353.988426848887,4353.988426848887,1.76716985285,1.76716985285
,20/01/2024,1705708800,4377.332740605036,4377.332740605036,4377.332740605036,4377.332740605036,1.76716985285,1.76716985285
,21/01/2024,1705795200,4358.636083561882,4358.636083561882,4358.636083561882,4358.636083561882,1.76716985285,1.76716985285
,22/01/2024,1705881600,4334.0194075116815,4334.0194075116815,4334.0194075116815,4334.0194075116815,1.76716985285,1.76716985285
,23/01/2024,1705968000,4120.934066655029,4120.934066655029,4120.934066655029,4120.934066655029,1.76716985285,1.76716985285
,24/01/2024,1706054400,3940.2939642967017,3940.2939642967017,3940.2939642967017,3940.2939642967017,1.76716985285,1.76716985285
,25/01/2024,1706140800,3926.722099826814,3926.722099826814,3926.722099826814,3926.722099826814,1.76716985285,1.76716985285
,26/01/2024,1706227200,3918.434073216947,3918.434073216947,3918.434073216947,3918.434073216947,1.76716985285,1.76716985285
,27/01/2024,1706313600,4013.8123954224584,4013.8123954224584,4013.8123954224584,4013.8123954224584,1.76640176535,1.76640176535
,28/01/2024,1706400000,3999.2925729112817,3999.2925729112817,3999.2925729112817,3999.2925729112817,1.76640176535,1.76640176535
,29/01/2024,1706486400,3989.7893314136986,3989.7893314136986,3989.7893314136986,3989.7893314136986,1.76640176535,1.76640176535
,30/01/2024,1706572800,4097.769471329544,4097.769471329544,4097.769471329544,4097.769471329544,1.76640176535,1.76640176535
,31/01/2024,1706659200,4126.279195822292,4126.279195822292,4126.279195822292,4126.279195822292,1.76640176535,1.76640176535
,01/02/2024,1706745600,4037.358530954574,4037.358530954574,4037.358530954574,4037.358530954574,1.76640176535,1.76640176535
,02/02/2024,1706832000,4081.6598872295513,4081.6598872295513,4081.6598872295513,4081.6598872295513,1.76640176535,1.76640176535
,03/02/2024,1706918400,4094.5546201166067,4094.5546201166067,4094.5546201166067,4094.5546201166067,1.76640176535,1.76640176535
,04/02/2024,1707004800,4048.769486358735,4048.769486358735,4048.769486358735,4048.769486358735,1.76640176535,1.76640176535
,05/02/2024,1707091200,4022.909364514011,4022.909364514011,4022.909364514011,4022.909364514011,1.76640176535,1.76640176535
,06/02/2024,1707177600,4056.8419424263843,4056.8419424263843,4056.8419424263843,4056.8419424263843,1.76640176535,1.76640176535
,07/02/2024,1707264000,4210.271599764686,4210.271599764686,4210.271599764686,4210.271599764686,1.76640176535,1.76640176535
,08/02/2024,1707350400,4297.447594278274,4297.447594278274,4297.447594278274,4297.447594278274,1.76643247985,1.76643247985
,09/02/2024,1707436800,4276.374054793663,4276.374054793663,4276.374054793663,4276.374054793663,1.76643247985,1.76643247985
,10/02/2024,1707523200,4407.443344798534,4407.443344798534,4407.443344798534,4407.443344798534,1.76643247985,1.76643247985
,11/02/2024,1707609600,4420.762245696603,4420.762245696603,4420.762245696603,4420.762245696603,1.76643247985,1.76643247985
,12/02/2024,1707696000,4435.988893672909,4435.988893672909,4435.988893672909,4435.988893672909,1.76643247985,1.76643247985
,13/02/2024,1707782400,4716.886986618656,4716.886986618656,4716.886986618656,4716.886986618656,1.76643247985,1.76643247985
,14/02/2024,1707868800,4652.3592081297365,4652.3592081297365,4652.3592081297365,4652.3592081297365,1.76643247985,1.76643247985
,15/02/2024,1707955200,4913.543914600356,4913.543914600356,4913.543914600356,4913.543914600356,1.76643247985,1.76643247985
,16/02/2024,1708041600,4997.449457393232,4997.449457393232,4997.449457393232,4997.449457393232,1.76643247985,1.76643247985
,17/02/2024,1708128000,4946.523208999156,4946.523208999156,4946.523208999156,4946.523208999156,1.76643247985,1.76643247985
,18/02/2024,1708214400,4924.336817052241,4924.336817052241,4924.336817052241,4924.336817052241,1.76643247985,1.76643247985
,19/02/2024,1708300800,5096.934934658384,5096.934934658384,5096.934934658384,5096.934934658384,1.76643247985,1.76643247985
,20/02/2024,1708387200,5154.873919997463,5154.873919997463,5154.873919997463,5154.873919997463,1.76643247985,1.76643247985
,21/02/2024,1708473600,5295.481945393524,5295.481945393524,5295.481945393524,5295.481945393524,1.76643247985,1.76643247985
,22/02/2024,1708560000,5255.613564323309,5255.613564323309,5255.613564323309,5255.613564323309,1.76643247985,1.76643247985
,23/02/2024,1708646400,5270.027653358885,5270.027653358885,5270.027653358885,5270.027653358885,1.76643247985,1.76643247985
,24/02/2024,1708732800,5173.845404831053,5173.845404831053,5173.845404831053,5173.845404831053,1.76643247985,1.76643247985
,25/02/2024,1708819200,5283.487868855343,5283.487868855343,5283.487868855343,5283.487868855343,1.76643247985,1.76643247985
,26/02/2024,1708905600,5507.542164599517,5507.542164599517,5507.542164599517,5507.542164599517,1.76643247985,1.76643247985
,27/02/2024,1708992000,5613.333805817733,5613.333805817733,5613.333805817733,5613.333805817733,1.76643247985,1.76643247985
,28/02/2024,1709078400,5730.713244103766,5730.713244103766,5730.713244103766,5730.713244103766,1.76643247985,1.76643247985
,29/02/2024,1709164800,6021.997960031031,6021.997960031031,6021.997960031031,6021.997960031031,1.76643247985,1.76643247985
,01/03/2024,1709251200,5919.233648429078,5919.233648429078,5919.233648429078,5919.233648429078,1.76051872085,1.76051872085
,02/03/2024,1709337600,6057.328736892552,6057.328736892552,6057.328736892552,6057.328736892552,1.76051872085,1.76051872085
,03/03/2024,1709424000,6016.960042623461,6016.960042623461,6016.960042623461,6016.960042623461,1.76051872085,1.76051872085
,04/03/2024,1709510400,6211.849465021557,6211.849465021557,6211.849465021557,6211.849465021557,1.76051872085,1.76051872085
,05/03/2024,1709596800,6379.116348689515,6379.116348689515,6379.116348689515,6379.116348689515,1.76051872085,1.76051872085
,06/03/2024,1709683200,6233.451029726386,6233.451029726386,6233.451029726386,6233.451029726386,1.76051872085,1.76051872085
,07/03/2024,1709769600,6698.615286149373,6698.615286149373,6698.615286149373,6698.615286149373,1.76051872085,1.76051872085
,08/03/2024,1709856000,6884.068328203713,6884.068328203713,6884.068328203713,6884.068328203713,1.76051872085,1.76051872085
,09/03/2024,1709942400,6880.81136857014,6880.81136857014,6880.81136857014,6880.81136857014,1.76051872085,1.76051872085
,10/03/2024,1710028800,6904.296688306278,6904.296688306278,6904.296688306278,6904.296688306278,1.76051872085,1.76051872085
,11/03/2024,1710115200,6758.050398165269,6758.050398165269,6758.050398165269,6758.050398165269,1.76051872085,1.76051872085
,12/03/2024,1710201600,7155.645946082033,7155.645946082033,7155.645946082033,7155.645946082033,1.76051872085,1.76051872085
,13/03/2024,1710288000,7006.706062298123,7006.706062298123,7006.706062298123,7006.706062298123,1.76051872085,1.76051872085
,14/03/2024,1710374400,7047.23320325209,7047.23320325209,7047.23320325209,7047.23320325209,1.76051872085,1.76051872085
,15/03/2024,1710460800,6857.80138888863,6857.80138888863,6857.80138888863,6857.80138888863,1.76051872085,1.76051872085
,16/03/2024,1710547200,6573.495220658564,6573.495220658564,6573.495220658564,6573.495220658564,1.76051872085,1.76051872085
,17/03/2024,1710633600,6237.570643533176,6237.570643533176,6237.570643533176,6237.570643533176,1.76051872085,1.76051872085
,18/03/2024,1710720000,6415.523875836693,6415.523875836693,6415.523875836693,6415.523875836693,1.76051872085,1.76051872085
,19/03/2024,1710806400,5975.799114929989,5975.799114929989,5975.799114929989,5975.799114929989,1.76051872085,1.76051872085
,20/03/2024,1710892800,5724.132963784481,5724.132963784481,5724.132963784481,5724.132963784481,1.76051872085,1.76051872085
,21/03/2024,1710979200,6208.768557260069,6208.768557260069,6208.768557260069,6208.768557260069,1.76051872085,1.76051872085
,22/03/2024,1711065600,6146.974350158234,6146.974350158234,6146.974350158234,6146.974350158234,1.76051872085,1.76051872085
,23/03/2024,1711152000,5879.974080954123,5879.974080954123,5879.974080954123,5879.974080954123,1.76051872085,1.76051872085
,24/03/2024,1711238400,5883.195830213278,5883.195830213278,5883.195830213278,5883.195830213278,1.76051872085,1.76051872085
,25/03/2024,1711324800,6045.216368093104,6045.216368093104,6045.216368093104,6045.216368093104,1.76051872085,1.76051872085
,26/03/2024,1711411200,6330.878135738226,6330.878135738226,6330.878135738226,6330.878135738226,1.76051872085,1.76051872085
,27/03/2024,1711497600,6367.074400638901,6367.074400638901,6367.074400638901,6367.074400638901,1.76051872085,1.76051872085
,28/03/2024,1711584000,6179.385499809083,6179.385499809083,6179.385499809083,6179.385499809083,1.76051872085,1.76051872085
,29/03/2024,1711670400,6282.587107225309,6282.587107225309,6282.587107225309,6282.587107225309,1.76051872085,1.76051872085
,30/03/2024,1711756800,6175.142649691835,6175.142649691835,6175.142649691835,6175.142649691835,1.76051872085,1.76051872085
,31/03/2024,1711843200,6200.634960769743,6200.634960769743,6200.634960769743,6200.634960769743,1.76051872085,1.76051872085
,01/04/2024,1711929600,6384.521141162525,6384.521141162525,6384.521141162525,6384.521141162525,1.76051872085,1.76051872085
,02/04/2024,1712016000,6151.921407763823,6151.921407763823,6151.921407763823,6151.921407763823,1.76051872085,1.76051872085
,03/04/2024,1712102400,5780.927297719102,5780.927297719102,5780.927297719102,5780.927297719102,1.76051872085,1.76051872085
,04/04/2024,1712188800,5843.372896747652,5843.372896747652,5843.372896747652,5843.372896747652,1.76051872085,1.76051872085
,05/04/2024,1712275200,5843.249660437193,5843.249660437193,5843.249660437193,5843.249660437193,1.76051872085,1.76051872085
,06/04/2024,1712361600,5857.527467263286,5857.527467263286,5857.527467263286,5857.527467263286,1.76051872085,1.76051872085
,07/04/2024,1712448000,5933.1640066739865,5933.1640066739865,5933.1640066739865,5933.1640066739865,1.75505203385,1.75505203385
,08/04/2024,1712534400,5994.099413289259,5994.099413289259,5994.099413289259,5994.099413289259,1.75505203385,1.75505203385
,09/04/2024,1712620800,6484.68910831135,6484.68910831135,6484.68910831135,6484.68910831135,1.75505203385,1.75505203385
,10/04/2024,1712707200,6128.290691797431,6128.290691797431,6128.290691797431,6128.290691797431,1.75505203385,1.75505203385
,11/04/2024,1712793600,6167.165094347207,6167.165094347207,6167.165094347207,6167.165094347207,1.75505203385,1.75505203385
,12/04/2024,1712880000,6143.173533044478,6143.173533044478,6143.173533044478,6143.173533044478,1.75505203385,1.75505203385
,13/04/2024,1712966400,5675.171357698036,5675.171357698036,5675.171357698036,5675.171357698036,1.75505203385,1.75505203385
,14/04/2024,1713052800,5214.470198812412,5214.470198812412,5214.470198812412,5214.470198812412,1.75505203385,1.75505203385
,15/04/2024,1713139200,5367.15403161235,5367.15403161235,5367.15403161235,5367.15403161235,1.69792914635,1.69792914635
,16/04/2024,1713225600,5216.862486483166,5216.862486483166,5216.862486483166,5216.862486483166,1.69792659585,1.69792659585
,17/04/2024,1713312000,5239.309076080303,5239.309076080303,5239.309076080303,5239.309076080303,1.69792659585,1.69792659585
,18/04/2024,1713398400,5090.044349039131,5090.044349039131,5090.044349039131,5090.044349039131,1.69792659585,1.69792659585
,19/04/2024,1713484800,5181.987074204408,5181.987074204408,5181.987074204408,5181.987074204408,1.69792659585,1.69792659585
,20/04/2024,1713571200,5191.665255800753,5191.665255800753,5191.665255800753,5191.665255800753,1.69792659585,1.69792659585
,21/04/2024,1713657600,5366.789404896722,5366.789404896722,5366.789404896722,5366.789404896722,1.69792659585,1.69792659585
,22/04/2024,1713744000,5358.877066960061,5358.877066960061,5358.877066960061,5358.877066960061,1.69792659585,1.69792659585
,23/04/2024,1713830400,5433.466982315751,5433.466982315751,5433.466982315751,5433.466982315751,1.69792659585,1.69792659585
,24/04/2024,1713916800,5468.172601934925,5468.172601934925,5468.172601934925,5468.172601934925,1.69792659585,1.69792659585
,25/04/2024,1714003200,5286.562373242809,5286.562373242809,5286.562373242809,5286.562373242809,1.69792659585,1.69792659585
,26/04/2024,1714089600,5376.060084110062,5376.060084110062,5376.060084110062,5376.060084110062,1.69792659585,1.69792659585
,27/04/2024,1714176000,5281.893075104222,5281.893075104222,5281.893075104222,5281.893075104222,1.69792659585,1.69792659585
,28/04/2024,1714262400,5523.4231333638845,5523.4231333638845,5523.4231333638845,5523.4231333638845,1.69792659585,1.69792659585
,29/04/2024,1714348800,5608.523214347886,5608.523214347886,5608.523214347886,5608.523214347886,1.69792659585,1.69792659585
,30/04/2024,1714435200,5465.591753509233,5465.591753509233,5465.591753509233,5465.591753509233,1.69792659585,1.69792659585
,01/05/2024,1714521600,5092.998741315909,5092.998741315909,5092.998741315909,5092.998741315909,1.69792659585,1.69792659585
,02/05/2024,1714608000,5045.6435685576525,5045.6435685576525,5045.6435685576525,5045.6435685576525,1.69792659585,1.69792659585
,03/05/2024,1714694400,5074.593217016894,5074.593217016894,5074.593217016894,5074.593217016894,1.69792659585,1.69792659585
,04/05/2024,1714780800,5275.339078444241,5275.339078444241,5275.339078444241,5275.339078444241,1.69792659585,1.69792659585
,05/05/2024,1714867200,5293.133349168748,5293.133349168748,5293.133349168748,5293.133349168748,1.69792659585,1.69792659585
,06/05/2024,1714953600,5324.57894972389,5324.57894972389,5324.57894972389,5324.57894972389,1.69792659585,1.69792659585
,07/05/2024,1715040000,5233.043726941617,5233.043726941617,5233.043726941617,5233.043726941617,1.69792659585,1.69792659585
,08/05/2024,1715126400,5181.155090172441,5181.155090172441,5181.155090172441,5181.155090172441,1.69792659585,1.69792659585
,09/05/2024,1715212800,4435.9449337793085,4435.9449337793085,4435.9449337793085,4435.9449337793085,1.48930178335,1.48930178335
,10/05/2024,1715299200,4515.890653509537,4515.890653509537,4515.890653509537,4515.890653509537,1.48930178335,1.48930178335
,11/05/2024,1715385600,4335.774495831188,4335.774495831188,4335.774495831188,4335.774495831188,1.48930178335,1.48930178335
,12/05/2024,1715472000,4341.612558821919,4341.612558821919,4341.612558821919,4341.612558821919,1.48930178335,1.48930178335
,13/05/2024,1715558400,4364.3393040358405,4364.3393040358405,4364.3393040358405,4364.3393040358405,1.48930178335,1.48930178335
,14/05/2024,1715644800,4395.4806043256895,4395.4806043256895,4395.4806043256895,4395.4806043256895,1.48930178335,1.48930178335
,15/05/2024,1715731200,4290.350791439013,4290.350791439013,4290.350791439013,4290.350791439013,1.48930178335,1.48930178335
,16/05/2024,1715817600,4491.629927458765,4491.629927458765,4491.629927458765,4491.629927458765,1.48930178335,1.48930178335
,17/05/2024,1715904000,4374.109123734617,4374.109123734617,4374.109123734617,4374.109123734617,1.48930178335,1.48930178335
,18/05/2024,1715990400,4599.7085578764745,4599.7085578764745,4599.7085578764745,4599.7085578764745,1.48930178335,1.48930178335
,19/05/2024,1716076800,4650.970325259382,4650.970325259382,4650.970325259382,4650.970325259382,1.48930178335,1.48930178335
,20/05/2024,1716163200,4582.670945474951,4582.670945474951,4582.670945474951,4582.670945474951,1.48930178335,1.48930178335
,21/05/2024,1716249600,5403.812376742807,5403.812376742807,5403.812376742807,5403.812376742807,1.48930178335,1.48930178335
,22/05/2024,1716336000,5642.3985224354765,5642.3985224354765,5642.3985224354765,5642.3985224354765,1.48930178335,1.48930178335
,23/05/2024,1716422400,5595.128083831948,5595.128083831948,5595.128083831948,5595.128083831948,1.48930178335,1.48930178335
,24/05/2024,1716508800,5672.601562601815,5672.601562601815,5672.601562601815,5672.601562601815,1.48930178335,1.48930178335
,25/05/2024,1716595200,5554.127605736322,5554.127605736322,5554.127605736322,5554.127605736322,1.48930178335,1.48930178335
,26/05/2024,1716681600,5562.88470022242,5562.88470022242,5562.88470022242,5562.88470022242,1.48930178335,1.48930178335
,27/05/2024,1716768000,5719.097564278001,5719.097564278001,5719.097564278001,5719.097564278001,1.48930178335,1.48930178335
,28/05/2024,1716854400,5778.878137861671,5778.878137861671,5778.878137861671,5778.878137861671,1.48930178335,1.48930178335
,29/05/2024,1716940800,5720.393256829516,5720.393256829516,5720.393256829516,5720.393256829516,1.48930178335,1.48930178335
,30/05/2024,1717027200,5628.3990856719865,5628.3990856719865,5628.3990856719865,5628.3990856719865,1.48930178335,1.48930178335
,31/05/2024,1717113600,5577.837290127254,5577.837290127254,5577.837290127254,5577.837290127254,1.48930178335,1.48930178335
,01/06/2024,1717200000,5635.339231982398,5635.339231982398,5635.339231982398,5635.339231982398,1.48930178335,1.48930178335
,02/06/2024,1717286400,5686.109529776799,5686.109529776799,5686.109529776799,5686.109529776799,1.48930178335,1.48930178335
