,Date,Timestamp,Creampan Finance,Creampan Finance,Creampan Finance,Creampan Finance,Creampan Finance,Creampan Finance
,23/03/2024,1711152000,304485.21856743546,304485.21856743546,304485.21856743546,304485.21856743546,2289531.642528855,2289531.642528855
,24/03/2024,1711238400,318643.8848678787,318643.8848678787,318643.8848678787,318643.8848678787,2248079.809551325,2248079.809551325
,25/03/2024,1711324800,317355.5201418335,317355.5201418335,317355.5201418335,317355.5201418335,2223078.4262609645,2223078.4262609645
,26/03/2024,1711411200,329813.3570169112,329813.3570169112,329813.3570169112,329813.3570169112,2234952.4125604546,2234952.4125604546
,27/03/2024,1711497600,327724.1103901494,327724.1103901494,327724.1103901494,327724.1103901494,2196784.767264445,2196784.767264445
,28/03/2024,1711584000,328469.24877180066,328469.24877180066,328469.24877180066,328469.24877180066,2196824.599768685,2196824.599768685
,29/03/2024,1711670400,323787.65533003514,323787.65533003514,323787.65533003514,323787.65533003514,2047955.441442445,2047955.441442445
,30/03/2024,1711756800,314066.8730002163,314066.8730002163,314066.8730002163,314066.8730002163,2011052.6047511352,2011052.6047511352
,31/03/2024,1711843200,251654.3609118862,251654.3609118862,251654.3609118862,251654.3609118862,1665900.4802042847,1665900.4802042847
,01/04/2024,1711929600,245314.1434517182,245314.1434517182,245314.1434517182,245314.1434517182,1607506.9410706807,1607506.9410706807
,02/04/2024,1712016000,239334.07444325442,239334.07444325442,239334.07444325442,239334.07444325442,1562422.0469217508,1562422.0469217508
,03/04/2024,1712102400,222879.35084704054,222879.35084704054,222879.35084704054,222879.35084704054,1574976.6511851908,1574976.6511851908
,04/04/2024,1712188800,220541.64415559554,220541.64415559554,220541.64415559554,220541.64415559554,1544778.3201563708,1544778.3201563708
,05/04/2024,1712275200,225744.2509654887,225744.2509654887,225744.2509654887,225744.2509654887,1577793.9186851108,1577793.9186851108
,06/04/2024,1712361600,222527.81728167832,222527.81728167832,222527.81728167832,222527.81728167832,1574997.4183844707,1574997.4183844707
,07/04/2024,1712448000,224989.9715149287,224989.9715149287,224989.9715149287,224989.9715149287,1554419.5765409507,1554419.5765409507
,08/04/2024,1712534400,225960.04310938582,225960.04310938582,225960.04310938582,225960.04310938582,1554084.6767690007,1554084.6767690007
,09/04/2024,1712620800,232952.01279454608,232952.01279454608,232952.01279454608,232952.01279454608,1552999.4982397407,1552999.4982397407
,10/04/2024,1712707200,231653.42353471735,231653.42353471735,231653.42353471735,231653.42353471735,1550610.9310266408,1550610.9310266408
,11/04/2024,1712793600,228840.84373450628,228840.84373450628,228840.84373450628,228840.84373450628,1570230.532638751,1570230.532638751
,12/04/2024,1712880000,235069.09465005697,235069.09465005697,235069.09465005697,235069.09465005697,1571269.4544408307,1571269.4544408307
,13/04/2024,1712966400,210041.46087992357,210041.46087992357,210041.46087992357,210041.46087992357,1520955.1246723605,1520955.1246723605
,14/04/2024,1713052800,178798.03051304465,178798.03051304465,178798.03051304465,178798.03051304465,1493730.6576075307,1493730.6576075307
,15/04/2024,1713139200,204412.38961147034,204412.38961147034,204412.38961147034,204412.38961147034,1539935.758471711,1539935.758471711
,16/04/2024,1713225600,195044.9942403779,195044.9942403779,195044.9942403779,195044.9942403779,1539001.0246925608,1539001.0246925608
,17/04/2024,1713312000,195941.9433881238,195941.9433881238,195941.9433881238,195941.9433881238,1536300.1730039108,1536300.1730039108
,18/04/2024,1713398400,186930.7355492402,186930.7355492402,186930.7355492402,186930.7355492402,1533612.418320851,1533612.418320851
,19/04/2024,1713484800,188858.60828746823,188858.60828746823,188858.60828746823,188858.60828746823,1531400.9295392008,1531400.9295392008
,20/04/2024,1713571200,190642.68389699096,190642.68389699096,190642.68389699096,190642.68389699096,1531301.1011532405,1531301.1011532405
,21/04/2024,1713657600,198384.43116807396,198384.43116807396,198384.43116807396,198384.43116807396,1520493.2234978706,1520493.2234978706
,22/04/2024,1713744000,194981.0991432897,194981.0991432897,194981.0991432897,194981.0991432897,1512719.7741568505,1512719.7741568505
,23/04/2024,1713830400,201433.1266818903,201433.1266818903,201433.1266818903,201433.1266818903,1511592.1523985907,1511592.1523985907
,24/04/2024,1713916800,191968.6735343016,191968.6735343016,191968.6735343016,191968.6735343016,1462181.9630215408,1462181.9630215408
,25/04/2024,1714003200,181895.33681140802,181895.33681140802,181895.33681140802,181895.33681140802,1452411.6499324406,1452411.6499324406
,26/04/2024,1714089600,186676.65342333197,186676.65342333197,186676.65342333197,186676.65342333197,1461677.3074200104,1461677.3074200104
,27/04/2024,1714176000,183805.69467663078,183805.69467663078,183805.69467663078,183805.69467663078,1477825.6622319904,1477825.6622319904
,28/04/2024,1714262400,220136.85758397524,220136.85758397524,220136.85758397524,220136.85758397524,1726790.920911301,1726790.920911301
,29/04/2024,1714348800,213534.7357968372,213534.7357968372,213534.7357968372,213534.7357968372,1619167.0644172006,1619167.0644172006
,30/04/2024,1714435200,214854.8319412464,214854.8319412464,214854.8319412464,214854.8319412464,1650993.1873716707,1650993.1873716707
,01/05/2024,1714521600,227190.71029933201,227190.71029933201,227190.71029933201,227190.71029933201,1724762.077688258,1724762.077688258
,02/05/2024,1714608000,206918.3350435355,206918.3350435355,206918.3350435355,206918.3350435355,1647326.4647626504,1647326.4647626504
,03/05/2024,1714694400,208935.21713225957,208935.21713225957,208935.21713225957,208935.21713225957,1625253.3215911407,1625253.3215911407
,04/05/2024,1714780800,186636.74312827882,186636.74312827882,186636.74312827882,186636.74312827882,1392443.7984315807,1392443.7984315807
,05/05/2024,1714867200,182322.84869720496,182322.84869720496,182322.84869720496,182322.84869720496,1371413.0923316507,1371413.0923316507
,06/05/2024,1714953600,179637.08317091884,179637.08317091884,179637.08317091884,179637.08317091884,1356610.6917882604,1356610.6917882604
,07/05/2024,1715040000,176511.7178750472,176511.7178750472,176511.7178750472,176511.7178750472,1348822.6157757405,1348822.6157757405
,08/05/2024,1715126400,172456.94942498713,172456.94942498713,172456.94942498713,172456.94942498713,1354222.8970309906,1354222.8970309906
,09/05/2024,1715212800,171031.75398232965,171031.75398232965,171031.75398232965,171031.75398232965,1359162.7474763205,1359162.7474763205
,10/05/2024,1715299200,173921.82736610464,173921.82736610464,173921.82736610464,173921.82736610464,1365085.8253368305,1365085.8253368305
,11/05/2024,1715385600,168183.02507105825,168183.02507105825,168183.02507105825,168183.02507105825,1367961.9908503005,1367961.9908503005
,12/05/2024,1715472000,169907.98588473283,169907.98588473283,169907.98588473283,169907.98588473283,1358324.9706100605,1358324.9706100605
,13/05/2024,1715558400,170385.96474443685,170385.96474443685,170385.96474443685,170385.96474443685,1363147.5789008804,1363147.5789008804
,14/05/2024,1715644800,169279.62486164662,169279.62486164662,169279.62486164662,169279.62486164662,1368937.4466849105,1368937.4466849105
,15/05/2024,1715731200,165040.2222997853,165040.2222997853,165040.2222997853,165040.2222997853,1374307.8791504106,1374307.8791504106
,16/05/2024,1715817600,171640.98273952957,171640.98273952957,171640.98273952957,171640.98273952957,1374069.2228394405,1374069.2228394405
,17/05/2024,1715904000,170238.90895941286,170238.90895941286,170238.90895941286,170238.90895941286,1372807.8978445805,1372807.8978445805
,18/05/2024,1715990400,174033.26990129967,174033.26990129967,174033.26990129967,174033.26990129967,1378467.2934962704,1378467.2934962704
