,Date,Timestamp,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap
,18/11/2023,1700265600,14795.079392592,5405.749069302,14795.079392592,5405.749069302,14795.079392592,5405.749069302,14795.079392592,5405.749069302,14765.548296,5394.959151,14765.548296,5394.959151
,19/11/2023,1700352000,12014.909789882999,4219.206445454,12014.909789882999,4219.206445454,12014.909789882999,4219.206445454,12014.909789882999,4219.206445454,12002.906883,4214.991454,12002.906883,4214.991454
,20/11/2023,1700438400,13566.410057,4594.34323,13566.410057,4594.34323,13566.410057,4594.34323,13566.410057,4594.34323,13566.410057,4594.34323,13566.410057,4594.34323
,21/11/2023,1700524800,16412.335965025,5734.688811851999,16412.335965025,5734.688811851999,16412.335965025,5734.688811851999,16412.335965025,5734.688811851999,16395.940025,5728.959852,16395.940025,5728.959852
,22/11/2023,1700611200,15325.912693042863,5602.754377001056,15325.912693042863,5602.754377001056,15325.912693042863,5602.754377001056,15325.912693042863,5602.754377001056,15389.069434,5625.842836,15389.069434,5625.842836
,23/11/2023,1700697600,34832.339004,13333.218847,34832.339004,13333.218847,34832.339004,13333.218847,34832.339004,13333.218847,34832.339004,13333.218847,34832.339004,13333.218847
,24/11/2023,1700784000,39173.47127656304,15359.56516507699,39173.47127656304,15359.56516507699,39173.47127656304,15359.56516507699,39173.47127656304,15359.56516507699,39175.508403,15360.363904,39175.508403,15360.363904
,25/11/2023,1700870400,40101.903675,15520.840655,40101.903675,15520.840655,40101.903675,15520.840655,40101.903675,15520.840655,40101.903675,15520.840655,40101.903675,15520.840655
,26/11/2023,1700956800,47889.582725,18434.788268,47889.582725,18434.788268,47889.582725,18434.788268,47889.582725,18434.788268,47889.582725,18434.788268,47889.582725,18434.788268
,27/11/2023,1701043200,86944.249215,36752.598972,86944.249215,36752.598972,86944.249215,36752.598972,86944.249215,36752.598972,86944.249215,36752.598972,86944.249215,36752.598972
,28/11/2023,1701129600,79824.202227,34211.616995,79824.202227,34211.616995,79824.202227,34211.616995,79824.202227,34211.616995,79824.202227,34211.616995,79824.202227,34211.616995
,29/11/2023,1701216000,83580.663208042,35636.89949920099,83580.663208042,35636.89949920099,83580.663208042,35636.89949920099,83580.663208042,35636.89949920099,83497.166042,35601.298201,83497.166042,35601.298201
,30/11/2023,1701302400,84032.054225,35867.208321,84032.054225,35867.208321,84032.054225,35867.208321,84032.054225,35867.208321,84032.054225,35867.208321,84032.054225,35867.208321
,01/12/2023,1701388800,84628.40769783399,35840.023925706,84628.40769783399,35840.023925706,84628.40769783399,35840.023925706,84628.40769783399,35840.023925706,84543.863834,35804.219706,84543.863834,35804.219706
,02/12/2023,1701475200,80544.851102,34105.785519,80544.851102,34105.785519,80544.851102,34105.785519,80544.851102,34105.785519,80544.851102,34105.785519,80544.851102,34105.785519
,03/12/2023,1701561600,94224.586533,39800.439999,94224.586533,39800.439999,94224.586533,39800.439999,94224.586533,39800.439999,94224.586533,39800.439999,94224.586533,39800.439999
,04/12/2023,1701648000,78044.275855,32383.847458,78044.275855,32383.847458,78044.275855,32383.847458,78044.275855,32383.847458,78044.275855,32383.847458,78044.275855,32383.847458
,05/12/2023,1701734400,79887.1662,33122.40477,79887.1662,33122.40477,79887.1662,33122.40477,79887.1662,33122.40477,79887.1662,33122.40477,79887.1662,33122.40477
,06/12/2023,1701820800,90949.450553962,36977.663230508,90949.450553962,36977.663230508,90949.450553962,36977.663230508,90949.450553962,36977.663230508,90858.591962,36940.722508,90858.591962,36940.722508
,07/12/2023,1701907200,93581.431493,38078.506737,93581.431493,38078.506737,93581.431493,38078.506737,93581.431493,38078.506737,93581.431493,38078.506737,93581.431493,38078.506737
,08/12/2023,1701993600,89107.28555,35921.370218,89107.28555,35921.370218,89107.28555,35921.370218,89107.28555,35921.370218,89107.28555,35921.370218,89107.28555,35921.370218
,09/12/2023,1702080000,93856.14010272498,36984.545356758994,93856.14010272498,36984.545356758994,93856.14010272498,36984.545356758994,93856.14010272498,36984.545356758994,93762.377725,36947.597759,93762.377725,36947.597759
,10/12/2023,1702166400,94953.301088,37051.137087,94953.301088,37051.137087,94953.301088,37051.137087,94953.301088,37051.137087,94953.301088,37051.137087,94953.301088,37051.137087
,11/12/2023,1702252800,95278.940969,37679.825856,95278.940969,37679.825856,95278.940969,37679.825856,95278.940969,37679.825856,95278.940969,37679.825856,95278.940969,37679.825856
,12/12/2023,1702339200,93427.9679242807,36658.948686943375,93427.9679242807,36658.948686943375,93427.9679242807,36658.948686943375,93427.9679242807,36658.948686943375,93476.949846,36678.168047,93476.949846,36678.168047
,13/12/2023,1702425600,90122.63768718996,35673.649059942945,90122.63768718996,35673.649059942945,90122.63768718996,35673.649059942945,90122.63768718996,35673.649059942945,90192.988218,35701.496227,90192.988218,35701.496227
,14/12/2023,1702512000,92305.062627,35165.122448,92305.062627,35165.122448,92305.062627,35165.122448,92305.062627,35165.122448,92305.062627,35165.122448,92305.062627,35165.122448
,15/12/2023,1702598400,93219.356956,35815.272457,93219.356956,35815.272457,93219.356956,35815.272457,93219.356956,35815.272457,93219.356956,35815.272457,93219.356956,35815.272457
,16/12/2023,1702684800,104896.44848220717,41279.21311176034,104896.44848220717,41279.21311176034,104896.44848220717,41279.21311176034,104896.44848220717,41279.21311176034,104938.633813,41295.814029,104938.633813,41295.814029
,17/12/2023,1702771200,100645.66286510401,39616.136434308,100645.66286510401,39616.136434308,100645.66286510401,39616.136434308,100645.66286510401,39616.136434308,100685.93724,39631.98923,100685.93724,39631.98923
,18/12/2023,1702857600,99172.6671936747,39983.8030774134,99172.6671936747,39983.8030774134,99172.6671936747,39983.8030774134,99172.6671936747,39983.8030774134,99301.759481,40035.849682,99301.759481,40035.849682
,19/12/2023,1702944000,202021.63923450565,79870.41620579561,202021.63923450565,79870.41620579561,202021.63923450565,79870.41620579561,202021.63923450565,79870.41620579561,202195.932128,79939.323903,202195.932128,79939.323903
,20/12/2023,1703030400,97250.160441,38262.67497,97250.160441,38262.67497,97250.160441,38262.67497,97250.160441,38262.67497,97250.160441,38262.67497,97250.160441,38262.67497
,21/12/2023,1703116800,96856.11475924974,37754.76898690965,96856.11475924974,37754.76898690965,96856.11475924974,37754.76898690965,96856.11475924974,37754.76898690965,96877.137098,37762.96355,96877.137098,37762.96355
,22/12/2023,1703203200,101012.60076907999,37290.614735373994,101012.60076907999,37290.614735373994,101012.60076907999,37290.614735373994,101012.60076907999,37290.614735373994,100911.68908,37253.361374,100911.68908,37253.361374
,23/12/2023,1703289600,91809.930531,34393.870916,91809.930531,34393.870916,91809.930531,34393.870916,91809.930531,34393.870916,91809.930531,34393.870916,91809.930531,34393.870916
,24/12/2023,1703376000,90993.440862,34204.871887,90993.440862,34204.871887,90993.440862,34204.871887,90993.440862,34204.871887,90993.440862,34204.871887,90993.440862,34204.871887
,25/12/2023,1703462400,92515.51143623036,35247.619652463545,92515.51143623036,35247.619652463545,92515.51143623036,35247.619652463545,92515.51143623036,35247.619652463545,92520.322493,35249.452624,92520.322493,35249.452624
,26/12/2023,1703548800,96322.87712003858,36240.21318457864,96322.87712003858,36240.21318457864,96322.87712003858,36240.21318457864,96322.87712003858,36240.21318457864,96385.334817,36263.71207,96385.334817,36263.71207
,27/12/2023,1703635200,97029.182664,37259.06844,97029.182664,37259.06844,97029.182664,37259.06844,97029.182664,37259.06844,97029.182664,37259.06844,97029.182664,37259.06844
,28/12/2023,1703721600,98996.428055,37342.353351,98996.428055,37342.353351,98996.428055,37342.353351,98996.428055,37342.353351,98996.428055,37342.353351,98996.428055,37342.353351
,29/12/2023,1703808000,98444.713544,37974.472808,98444.713544,37974.472808,98444.713544,37974.472808,98444.713544,37974.472808,98444.713544,37974.472808,98444.713544,37974.472808
,30/12/2023,1703894400,101530.50669649972,39447.54205127863,101530.50669649972,39447.54205127863,101530.50669649972,39447.54205127863,101530.50669649972,39447.54205127863,101571.846438,39463.603738,101571.846438,39463.603738
,31/12/2023,1703980800,102292.68876190158,39988.75995355853,102292.68876190158,39988.75995355853,102292.68876190158,39988.75995355853,102292.68876190158,39988.75995355853,102299.235913,39991.319398,102299.235913,39991.319398
,01/01/2024,1704067200,101894.496883,39853.712057,101894.496883,39853.712057,101894.496883,39853.712057,101894.496883,39853.712057,101894.496883,39853.712057,101894.496883,39853.712057
,02/01/2024,1704153600,111916.034219,43446.189873,111916.034219,43446.189873,111916.034219,43446.189873,111916.034219,43446.189873,111916.034219,43446.189873,111916.034219,43446.189873
,03/01/2024,1704240000,120043.07817802299,47159.37028802999,120043.07817802299,47159.37028802999,120043.07817802299,47159.37028802999,120043.07817802299,47159.37028802999,119923.155023,47112.25803,119923.155023,47112.25803
,04/01/2024,1704326400,95400.01492121098,38226.193201195994,95400.01492121098,38226.193201195994,95400.01492121098,38226.193201195994,95400.01492121098,38226.193201195994,95304.710211,38188.005196,95304.710211,38188.005196
,05/01/2024,1704412800,97074.88781790799,38918.82950155199,97074.88781790799,38918.82950155199,97074.88781790799,38918.82950155199,97074.88781790799,38918.82950155199,96977.909908,38879.949552,96977.909908,38879.949552
,06/01/2024,1704499200,96820.422222524,38640.60077878,96820.422222524,38640.60077878,96820.422222524,38640.60077878,96820.422222524,38640.60077878,96723.698524,38601.99878,96723.698524,38601.99878
,07/01/2024,1704585600,99451.520445277,38987.078787656996,99451.520445277,38987.078787656996,99451.520445277,38987.078787656996,99451.520445277,38987.078787656996,99352.168277,38948.130657,99352.168277,38948.130657
,08/01/2024,1704672000,84087.753758,35028.265268,84087.753758,35028.265268,84087.753758,35028.265268,84087.753758,35028.265268,84087.753758,35028.265268,84087.753758,35028.265268
,09/01/2024,1704758400,89883.76815317899,35908.025811658,89883.76815317899,35908.025811658,89883.76815317899,35908.025811658,89883.76815317899,35908.025811658,89793.974179,35872.153658,89793.974179,35872.153658
,10/01/2024,1704844800,89277.56882444398,36036.57482825399,89277.56882444398,36036.57482825399,89277.56882444398,36036.57482825399,89277.56882444398,36036.57482825399,89188.380444,36000.574254,89188.380444,36000.574254
,11/01/2024,1704931200,96928.307258783,38460.631511301995,96928.307258783,38460.631511301995,96928.307258783,38460.631511301995,96928.307258783,38460.631511301995,96831.475783,38422.209302,96831.475783,38422.209302
,12/01/2024,1705017600,103587.968685546,42272.928634061995,103587.968685546,42272.928634061995,103587.968685546,42272.928634061995,103587.968685546,42272.928634061995,103381.206273,42188.551531,103381.206273,42188.551531
,13/01/2024,1705104000,96212.009465,39797.874743,96212.009465,39797.874743,96212.009465,39797.874743,96212.009465,39797.874743,96212.009465,39797.874743,96212.009465,39797.874743
,14/01/2024,1705190400,110317.98699721799,45473.19807130099,110317.98699721799,45473.19807130099,110317.98699721799,45473.19807130099,110317.98699721799,45473.19807130099,110207.779218,45427.770301,110207.779218,45427.770301
,15/01/2024,1705276800,109161.817347,45254.337681,109161.817347,45254.337681,109161.817347,45254.337681,109161.817347,45254.337681,109161.817347,45254.337681,109161.817347,45254.337681
,16/01/2024,1705363200,110448.29854057998,45564.477821862994,110448.29854057998,45564.477821862994,110448.29854057998,45564.477821862994,110448.29854057998,45564.477821862994,110337.96058,45518.958863,110337.96058,45518.958863
,17/01/2024,1705449600,120794.15207399834,48863.42776678553,120794.15207399834,48863.42776678553,120794.15207399834,48863.42776678553,120794.15207399834,48863.42776678553,120902.722719,48907.346564,120902.722719,48907.346564
,18/01/2024,1705536000,118751.1718471125,48916.21899535344,118751.1718471125,48916.21899535344,118751.1718471125,48916.21899535344,118751.1718471125,48916.21899535344,118791.442146,48932.807217,118791.442146,48932.807217
,19/01/2024,1705622400,113945.15883318201,48259.04090473552,113945.15883318201,48259.04090473552,113945.15883318201,48259.04090473552,113945.15883318201,48259.04090473552,114043.806726,48300.821115,114043.806726,48300.821115
,20/01/2024,1705708800,94404.30399853578,40030.84434939598,94404.30399853578,40030.84434939598,94404.30399853578,40030.84434939598,94404.30399853578,40030.84434939598,94522.740993,40081.065925,94522.740993,40081.065925
,21/01/2024,1705795200,94636.59734988447,40066.49800675864,94636.59734988447,40066.49800675864,94636.59734988447,40066.49800675864,94636.59734988447,40066.49800675864,94698.340668,40092.638407,94698.340668,40092.638407
,22/01/2024,1705881600,97495.82051628419,41196.07403152811,97495.82051628419,41196.07403152811,97495.82051628419,41196.07403152811,97495.82051628419,41196.07403152811,97631.039506,41253.209727,97631.039506,41253.209727
,23/01/2024,1705968000,50874.60757910754,20017.82020443228,50874.60757910754,20017.82020443228,50874.60757910754,20017.82020443228,50874.60757910754,20017.82020443228,50926.09386,20038.078702,50926.09386,20038.078702
,24/01/2024,1706054400,68348.12884046453,26139.360267747717,68348.12884046453,26139.360267747717,68348.12884046453,26139.360267747717,68348.12884046453,26139.360267747717,68352.161618,26140.902581,68352.161618,26140.902581
,25/01/2024,1706140800,50545.90716641955,19538.859421876838,50545.90716641955,19538.859421876838,50545.90716641955,19538.859421876838,50545.90716641955,19538.859421876838,50604.152546,19561.374564,50604.152546,19561.374564
,26/01/2024,1706227200,50013.713097,19460.427946,50013.713097,19460.427946,50013.713097,19460.427946,50013.713097,19460.427946,50013.713097,19460.427946,50013.713097,19460.427946
,27/01/2024,1706313600,54014.261445,20496.565029,54014.261445,20496.565029,54014.261445,20496.565029,54014.261445,20496.565029,54014.261445,20496.565029,54014.261445,20496.565029
,28/01/2024,1706400000,54128.873552754,20518.081460876998,54128.873552754,20518.081460876998,54128.873552754,20518.081460876998,54128.873552754,20518.081460876998,54074.798754,20497.583877,54074.798754,20497.583877
,29/01/2024,1706486400,55601.068479,21539.15647,55601.068479,21539.15647,55601.068479,21539.15647,55601.068479,21539.15647,55601.068479,21539.15647,55601.068479,21539.15647
,30/01/2024,1706572800,54193.444868,20612.455188,54193.444868,20612.455188,54193.444868,20612.455188,54193.444868,20612.455188,54193.444868,20612.455188,54193.444868,20612.455188
,31/01/2024,1706659200,53992.551771,21055.341526,53992.551771,21055.341526,53992.551771,21055.341526,53992.551771,21055.341526,53992.551771,21055.341526,53992.551771,21055.341526
,01/02/2024,1706745600,67713.52836521574,27600.08868334599,67713.52836521574,27600.08868334599,67713.52836521574,27600.08868334599,67713.52836521574,27600.08868334599,67820.073701,27643.516648,67820.073701,27643.516648
,02/02/2024,1706832000,190166.9569278716,72949.65359070773,190166.9569278716,72949.65359070773,190166.9569278716,72949.65359070773,190166.9569278716,72949.65359070773,190379.801546,73031.302587,190379.801546,73031.302587
,03/02/2024,1706918400,73905.51276743213,29499.998619489015,73905.51276743213,29499.998619489015,73905.51276743213,29499.998619489015,73905.51276743213,29499.998619489015,73964.462444,29523.528872,73964.462444,29523.528872
,04/02/2024,1707004800,75593.05592037363,30022.436153642775,75593.05592037363,30022.436153642775,75593.05592037363,30022.436153642775,75593.05592037363,30022.436153642775,75593.736264,30022.706358,75593.736264,30022.706358
,05/02/2024,1707091200,74355.193228,30273.777557,74355.193228,30273.777557,74355.193228,30273.777557,74355.193228,30273.777557,74355.193228,30273.777557,74355.193228,30273.777557
,06/02/2024,1707177600,74188.07549088373,29923.84683277978,74188.07549088373,29923.84683277978,74188.07549088373,29923.84683277978,74188.07549088373,29923.84683277978,74294.465165,29966.759232,74294.465165,29966.759232
,07/02/2024,1707264000,75164.45156066092,29971.20517122336,75164.45156066092,29971.20517122336,75164.45156066092,29971.20517122336,75164.45156066092,29971.20517122336,75201.375436,29985.928262,75201.375436,29985.928262
,08/02/2024,1707350400,84987.47438360045,33544.53604519642,84987.47438360045,33544.53604519642,84987.47438360045,33544.53604519642,84987.47438360045,33544.53604519642,85041.13534,33565.716012,85041.13534,33565.716012
,09/02/2024,1707436800,85772.7386516,33726.668310335,85772.7386516,33726.668310335,85772.7386516,33726.668310335,85772.7386516,33726.668310335,85687.0516,33692.975335,85687.0516,33692.975335
,10/02/2024,1707523200,70443.392301,27104.598046,70443.392301,27104.598046,70443.392301,27104.598046,70443.392301,27104.598046,70443.392301,27104.598046,70443.392301,27104.598046
,11/02/2024,1707609600,75270.96891205525,28912.789462979887,75270.96891205525,28912.789462979887,75270.96891205525,28912.789462979887,75270.96891205525,28912.789462979887,75288.737054,28919.614492,75288.737054,28919.614492
,12/02/2024,1707696000,76451.821055508,28933.918442468,76451.821055508,28933.918442468,76451.821055508,28933.918442468,76451.821055508,28933.918442468,76147.232127,28818.643867,76147.232127,28818.643867
,13/02/2024,1707782400,80944.463389,31289.350342,80944.463389,31289.350342,80944.463389,31289.350342,80944.463389,31289.350342,80944.463389,31289.350342,80944.463389,31289.350342
,14/02/2024,1707868800,79901.96979142455,31452.161991220262,79901.96979142455,31452.161991220262,79901.96979142455,31452.161991220262,79901.96979142455,31452.161991220262,79917.713581,31458.359288,79917.713581,31458.359288
,15/02/2024,1707955200,83227.080642,32319.525264,83227.080642,32319.525264,83227.080642,32319.525264,83227.080642,32319.525264,83227.080642,32319.525264,83227.080642,32319.525264
,16/02/2024,1708041600,83538.942375,32504.069555,83538.942375,32504.069555,83538.942375,32504.069555,83538.942375,32504.069555,83538.942375,32504.069555,83538.942375,32504.069555
,17/02/2024,1708128000,85253.322205051,33186.34537117899,85253.322205051,33186.34537117899,85253.322205051,33186.34537117899,85253.322205051,33186.34537117899,85168.154051,33153.192179,85168.154051,33153.192179
,18/02/2024,1708214400,85585.055784228,33224.85694528,85585.055784228,33224.85694528,85585.055784228,33224.85694528,85585.055784228,33224.85694528,85499.556228,33191.66528,85499.556228,33191.66528
,19/02/2024,1708300800,96718.937587,38170.422006,96718.937587,38170.422006,96718.937587,38170.422006,96718.937587,38170.422006,96718.937587,38170.422006,96718.937587,38170.422006
,20/02/2024,1708387200,95043.868914995,37223.526475135,95043.868914995,37223.526475135,95043.868914995,37223.526475135,95043.868914995,37223.526475135,94948.919995,37186.340135,94948.919995,37186.340135
,21/02/2024,1708473600,94368.470762,37539.557246,94368.470762,37539.557246,94368.470762,37539.557246,94368.470762,37539.557246,94368.470762,37539.557246,94368.470762,37539.557246
,22/02/2024,1708560000,97992.19239694826,40272.80661578619,97992.19239694826,40272.80661578619,97992.19239694826,40272.80661578619,97992.19239694826,40272.80661578619,98312.889041,40404.606442,98312.889041,40404.606442
,23/02/2024,1708646400,98248.35198719097,39887.98200103094,98248.35198719097,39887.98200103094,98248.35198719097,39887.98200103094,98248.35198719097,39887.98200103094,98353.49187,39930.667885,98353.49187,39930.667885
,24/02/2024,1708732800,96711.00493642665,39611.62947255777,96711.00493642665,39611.62947255777,96711.00493642665,39611.62947255777,96711.00493642665,39611.62947255777,96788.532551,39643.383823,96788.532551,39643.383823
,25/02/2024,1708819200,102161.81968293093,40586.65904558082,102161.81968293093,40586.65904558082,102161.81968293093,40586.65904558082,102161.81968293093,40586.65904558082,102190.944102,40598.229541,102190.944102,40598.229541
,26/02/2024,1708905600,104756.26563,41066.214958,104756.26563,41066.214958,104756.26563,41066.214958,104756.26563,41066.214958,104756.26563,41066.214958,104756.26563,41066.214958
,27/02/2024,1708992000,93787.91455733699,35410.959605021,93787.91455733699,35410.959605021,93787.91455733699,35410.959605021,93787.91455733699,35410.959605021,93694.220337,35375.584021,93694.220337,35375.584021
,28/02/2024,1709078400,99275.643612,37651.106012,99275.643612,37651.106012,99275.643612,37651.106012,99275.643612,37651.106012,99275.643612,37651.106012,99275.643612,37651.106012
,29/02/2024,1709164800,107506.257199,40541.914334,107506.257199,40541.914334,107506.257199,40541.914334,107506.257199,40541.914334,107506.257199,40541.914334,107506.257199,40541.914334
,01/03/2024,1709251200,94266.33846119705,34701.187370887856,94266.33846119705,34701.187370887856,94266.33846119705,34701.187370887856,94266.33846119705,34701.187370887856,94280.763418,34706.497465,94280.763418,34706.497465
,02/03/2024,1709337600,100655.912293937,35771.900297133,100655.912293937,35771.900297133,100655.912293937,35771.900297133,100655.912293937,35771.900297133,100555.356937,35736.164133,100555.356937,35736.164133
,03/03/2024,1709424000,105697.60626424997,36354.397826747,105697.60626424997,36354.397826747,105697.60626424997,36354.397826747,105697.60626424997,36354.397826747,105592.01425,36318.079747,105592.01425,36318.079747
,04/03/2024,1709510400,106583.32272111601,36135.647387694,106583.32272111601,36135.647387694,106583.32272111601,36135.647387694,106583.32272111601,36135.647387694,106370.581558,36063.520347,106370.581558,36063.520347
,05/03/2024,1709596800,103816.23719967499,35621.53456862,103816.23719967499,35621.53456862,103816.23719967499,35621.53456862,103816.23719967499,35621.53456862,103712.524675,35585.94862,103712.524675,35585.94862
,06/03/2024,1709683200,98860.31516260898,35112.704164537994,98860.31516260898,35112.704164537994,98860.31516260898,35112.704164537994,98860.31516260898,35112.704164537994,98761.553609,35077.626538,98761.553609,35077.626538
,07/03/2024,1709769600,106944.04988431947,35217.094444507034,106944.04988431947,35217.094444507034,106944.04988431947,35217.094444507034,106944.04988431947,35217.094444507034,107112.108783,35272.436898,107112.108783,35272.436898
,08/03/2024,1709856000,107298.05592606099,35169.003305435996,107298.05592606099,35169.003305435996,107298.05592606099,35169.003305435996,107298.05592606099,35169.003305435996,107190.865061,35133.869436,107190.865061,35133.869436
