,Date,Timestamp,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto
,23/09/2022,1663891200,1721352.528164,,1721352.528164,,1721352.528164,,,,1721352.528164,,,,1721352.528164,,,,1721352.528164,,,
,24/09/2022,1663977600,1716645.072399,,1716645.072399,,1716645.072399,,,,1716645.072399,,,,1716645.072399,,,,1716645.072399,,,
,25/09/2022,1664064000,1713192.638025,,1713192.638025,,1713192.638025,,,,1713192.638025,,,,1713192.638025,,,,1713192.638025,,,
,26/09/2022,1664150400,1716591.253734774,,1716591.253734774,,1716591.253734774,,,,1716591.253734774,,,,1713164.923887,,,,1713164.923887,,,
,27/09/2022,1664236800,1711377.1584637961,,1711377.1584637961,,1711377.1584637961,,,,1711377.1584637961,,,,1715719.644885,,,,1715719.644885,,,
,28/09/2022,1664323200,1739552.7620937838,,1739552.7620937838,,1739552.7620937838,,,,1739552.7620937838,,,,1736080.600892,,,,1736080.600892,,,
,29/09/2022,1664409600,1747059.8041145941,,1747059.8041145941,,1747059.8041145941,,,,1747059.8041145941,,,,1743572.658797,,,,1743572.658797,,,
,30/09/2022,1664496000,1743053.165214361,,1743053.165214361,,1743053.165214361,,,,1743053.165214361,,,,1741311.853361,,,,1741311.853361,,,
,01/10/2022,1664582400,1743038.0447149668,,1743038.0447149668,,1743038.0447149668,,,,1743038.0447149668,,,,1741296.747967,,,,1741296.747967,,,
,02/10/2022,1664668800,1736763.692527864,,1736763.692527864,,1736763.692527864,,,,1736763.692527864,,,,1735028.663864,,,,1735028.663864,,,
,03/10/2022,1664755200,1721459.3231498285,,1721459.3231498285,,1721459.3231498285,,,,1721459.3231498285,,,,1721514.411611,,,,1721514.411611,,,
,04/10/2022,1664841600,1733037.019336623,,1733037.019336623,,1733037.019336623,,,,1733037.019336623,,,,1731305.713623,,,,1731305.713623,,,
,05/10/2022,1664928000,1729118.213454,,1729118.213454,,1729118.213454,,,,1729118.213454,,,,1729118.213454,,,,1729118.213454,,,
,06/10/2022,1665014400,1736461.244081148,,1736461.244081148,,1736461.244081148,,,,1736461.244081148,,,,1732995.253574,,,,1732995.253574,,,
,07/10/2022,1665100800,1739331.2479753208,,1739331.2479753208,,1739331.2479753208,,,,1739331.2479753208,,,,1737593.654321,,,,1737593.654321,,,
,08/10/2022,1665187200,1734328.4972525728,,1734328.4972525728,,1734328.4972525728,,,,1734328.4972525728,,,,1734545.315417,,,,1734545.315417,,,
,09/10/2022,1665273600,1737200.2849941738,,1737200.2849941738,,1737200.2849941738,,,,1737200.2849941738,,,,1735464.820174,,,,1735464.820174,,,
,10/10/2022,1665360000,1742267.8086835637,,1742267.8086835637,,1742267.8086835637,,,,1742267.8086835637,,,,1745288.903776,,,,1745288.903776,,,
,11/10/2022,1665446400,1751968.786685,,1751968.786685,,1751968.786685,,,,1751968.786685,,,,1751968.786685,,,,1751968.786685,,,
,12/10/2022,1665532800,1766352.8735650359,,1766352.8735650359,,1766352.8735650359,,,,1766352.8735650359,,,,1766651.437658,,,,1766651.437658,,,
,13/10/2022,1665619200,1775292.6010004357,,1775292.6010004357,,1775292.6010004357,,,,1775292.6010004357,,,,1775583.748987,,,,1775583.748987,,,
,14/10/2022,1665705600,1774228.946749259,,1774228.946749259,,1774228.946749259,,,,1774228.946749259,,,,1772456.490259,,,,1772456.490259,,,
,15/10/2022,1665792000,1781316.7437755687,,1781316.7437755687,,1781316.7437755687,,,,1781316.7437755687,,,,1779537.206569,,,,1779537.206569,,,
,16/10/2022,1665878400,1778505.241038,,1778505.241038,,1778505.241038,,,,1778505.241038,,,,1778505.241038,,,,1778505.241038,,,
,17/10/2022,1665964800,1777143.2275564321,,1777143.2275564321,,1777143.2275564321,,,,1777143.2275564321,,,,1778975.572396,,,,1778975.572396,,,
,18/10/2022,1666051200,1801842.3213801007,,1801842.3213801007,,1801842.3213801007,,,,1801842.3213801007,,,,1800042.279101,,,,1800042.279101,,,
,19/10/2022,1666137600,1799341.364701,,1799341.364701,,1799341.364701,,,,1799341.364701,,,,1799341.364701,,,,1799341.364701,,,
,20/10/2022,1666224000,1816820.3344113748,,1816820.3344113748,,1816820.3344113748,,,,1816820.3344113748,,,,1807781.427275,,,,1807781.427275,,,
,21/10/2022,1666310400,1809194.983581,,1809194.983581,,1809194.983581,,,,1809194.983581,,,,1809194.983581,,,,1809194.983581,,,
,22/10/2022,1666396800,1819707.3065632372,,1819707.3065632372,,1819707.3065632372,,,,1819707.3065632372,,,,1819989.404921,,,,1819989.404921,,,
,23/10/2022,1666483200,1828102.705743,,1828102.705743,,1828102.705743,,,,1828102.705743,,,,1828102.705743,,,,1828102.705743,,,
,24/10/2022,1666569600,1834290.768987,,1834290.768987,,1834290.768987,,,,1834290.768987,,,,1834290.768987,,,,1834290.768987,,,
,25/10/2022,1666656000,1856405.5136546919,,1856405.5136546919,,1856405.5136546919,,,,1856405.5136546919,,,,1854550.962692,,,,1854550.962692,,,
,26/10/2022,1666742400,1864648.5228541167,,1864648.5228541167,,1864648.5228541167,,,,1864648.5228541167,,,,1862785.737117,,,,1862785.737117,,,
,27/10/2022,1666828800,1861050.828932,,1861050.828932,,1861050.828932,,,,1861050.828932,,,,1861050.828932,,,,1861050.828932,,,
,28/10/2022,1666915200,1866982.2676825318,,1866982.2676825318,,1866982.2676825318,,,,1866982.2676825318,,,,1865117.150532,,,,1865117.150532,,,
,29/10/2022,1667001600,1862903.0711903987,,1862903.0711903987,,1862903.0711903987,,,,1862903.0711903987,,,,1863359.594291,,,,1863359.594291,,,
,30/10/2022,1667088000,1868684.373965,,1868684.373965,,1868684.373965,,,,1868684.373965,,,,1868684.373965,,,,1868684.373965,,,
,31/10/2022,1667174400,1866956.486398,,1866956.486398,,1866956.486398,,,,1866956.486398,,,,1866956.486398,,,,1866956.486398,,,
,01/11/2022,1667260800,1880166.938378,,1880166.938378,,1880166.938378,,,,1880166.938378,,,,1880166.938378,,,,1880166.938378,,,
,02/11/2022,1667347200,1906277.3544983615,,1906277.3544983615,,1906277.3544983615,,,,1906277.3544983615,,,,1906878.021075,,,,1906878.021075,,,
,03/11/2022,1667433600,1908662.4280770416,,1908662.4280770416,,1908662.4280770416,,,,1908662.4280770416,,,,1910280.435606,,,,1910280.435606,,,
,04/11/2022,1667520000,1917171.640651093,,1917171.640651093,,1917171.640651093,,,,1917171.640651093,,,,1917639.5447,,,,1917639.5447,,,
,05/11/2022,1667606400,1895047.5390243127,,1895047.5390243127,,1895047.5390243127,,,,1895047.5390243127,,,,1904204.860197,,,,1904204.860197,,,
,06/11/2022,1667692800,1902333.8950160355,,1902333.8950160355,,1902333.8950160355,,,,1902333.8950160355,,,,1904022.763207,,,,1904022.763207,,,
,07/11/2022,1667779200,1899823.739627,,1899823.739627,,1899823.739627,,,,1899823.739627,,,,1899823.739627,,,,1899823.739627,,,
,08/11/2022,1667865600,1906231.7280786778,,1906231.7280786778,,1906231.7280786778,,,,1906231.7280786778,,,,1904327.400678,,,,1904327.400678,,,
,09/11/2022,1667952000,1909754.582410336,,1909754.582410336,,1909754.582410336,,,,1909754.582410336,,,,1911662.421507,,,,1911662.421507,,,
,10/11/2022,1668038400,1903082.174442935,,1903082.174442935,,1903082.174442935,,,,1903082.174442935,,,,1903902.756531,,,,1903902.756531,,,
,11/11/2022,1668124800,1912962.5209224264,,1912962.5209224264,,1912962.5209224264,,,,1912962.5209224264,,,,1913002.693979,,,,1913002.693979,,,
,12/11/2022,1668211200,1903993.171456,,1903993.171456,,1903993.171456,,,,1903993.171456,,,,1903993.171456,,,,1903993.171456,,,
,13/11/2022,1668297600,1906157.452119252,,1906157.452119252,,1906157.452119252,,,,1906157.452119252,,,,1902352.746626,,,,1902352.746626,,,
,14/11/2022,1668384000,1900455.5836510826,,1900455.5836510826,,1900455.5836510826,,,,1900455.5836510826,,,,1902030.464876,,,,1902030.464876,,,
,15/11/2022,1668470400,1901586.3101584022,,1901586.3101584022,,1901586.3101584022,,,,1901586.3101584022,,,,1897790.728701,,,,1897790.728701,,,
,16/11/2022,1668556800,1901605.544731,,1901605.544731,,1901605.544731,,,,1901605.544731,,,,1901605.544731,,,,1901605.544731,,,
,17/11/2022,1668643200,1901486.975684163,,1901486.975684163,,1901486.975684163,,,,1901486.975684163,,,,1901888.27411,,,,1901888.27411,,,
,18/11/2022,1668729600,1882859.9378772052,,1882859.9378772052,,1882859.9378772052,,,,1882859.9378772052,,,,1885056.02815,,,,1885056.02815,,,
,19/11/2022,1668816000,1884538.1734649467,,1884538.1734649467,,1884538.1734649467,,,,1884538.1734649467,,,,1882655.517947,,,,1882655.517947,,,
,20/11/2022,1668902400,1884128.65486,,1884128.65486,,1884128.65486,,,,1884128.65486,,,,1884128.65486,,,,1884128.65486,,,
,21/11/2022,1668988800,1881007.484401793,,1881007.484401793,,1881007.484401793,,,,1881007.484401793,,,,1883054.364496,,,,1883054.364496,,,
,22/11/2022,1669075200,1883191.3801200497,,1883191.3801200497,,1883191.3801200497,,,,1883191.3801200497,,,,1881310.07005,,,,1881310.07005,,,
,23/11/2022,1669161600,1884180.6125232088,,1884180.6125232088,,1884180.6125232088,,,,1884180.6125232088,,,,1882298.314209,,,,1882298.314209,,,
,24/11/2022,1669248000,1883584.849143,,1883584.849143,,1883584.849143,,,,1883584.849143,,,,1883584.849143,,,,1883584.849143,,,
,25/11/2022,1669334400,1889308.7823209597,,1889308.7823209597,,1889308.7823209597,,,,1889308.7823209597,,,,1887421.36096,,,,1887421.36096,,,
,26/11/2022,1669420800,1885934.8455188628,,1885934.8455188628,,1885934.8455188628,,,,1885934.8455188628,,,,1886812.213198,,,,1886812.213198,,,
,27/11/2022,1669507200,1888886.27703,,1888886.27703,,1888886.27703,,,,1888886.27703,,,,1888886.27703,,,,1888886.27703,,,
,28/11/2022,1669593600,1879220.146862,,1879220.146862,,1879220.146862,,,,1879220.146862,,,,1879220.146862,,,,1879220.146862,,,
,29/11/2022,1669680000,1884696.919299194,,1884696.919299194,,1884696.919299194,,,,1884696.919299194,,,,1882814.105194,,,,1882814.105194,,,
,30/11/2022,1669766400,1886770.563292368,,1886770.563292368,,1886770.563292368,,,,1886770.563292368,,,,1883004.554184,,,,1883004.554184,,,
,01/12/2022,1669852800,1891256.6256495127,,1891256.6256495127,,1891256.6256495127,,,,1891256.6256495127,,,,1885599.826171,,,,1885599.826171,,,
,02/12/2022,1669939200,1888972.4504409758,,1888972.4504409758,,1888972.4504409758,,,,1888972.4504409758,,,,1883322.482992,,,,1883322.482992,,,
,03/12/2022,1670025600,1882487.1266211008,,1882487.1266211008,,1882487.1266211008,,,,1882487.1266211008,,,,1880606.520101,,,,1880606.520101,,,
,04/12/2022,1670112000,1883558.353719,,1883558.353719,,1883558.353719,,,,1883558.353719,,,,1883558.353719,,,,1883558.353719,,,
,05/12/2022,1670198400,1842518.389914996,,1842518.389914996,,1842518.389914996,,,,1842518.389914996,,,,1838840.708498,,,,1838840.708498,,,
,06/12/2022,1670284800,1789855.7023737386,,1789855.7023737386,,1789855.7023737386,,,,1789855.7023737386,,,,1788067.634739,,,,1788067.634739,,,
,07/12/2022,1670371200,1769544.2369825218,,1769544.2369825218,,1769544.2369825218,,,,1769544.2369825218,,,,1767776.460522,,,,1767776.460522,,,
,08/12/2022,1670457600,1766020.0274747028,,1766020.0274747028,,1766020.0274747028,,,,1766020.0274747028,,,,1764255.771703,,,,1764255.771703,,,
,09/12/2022,1670544000,1752521.308868,,1752521.308868,,1752521.308868,,,,1752521.308868,,,,1752521.308868,,,,1752521.308868,,,
,10/12/2022,1670630400,1754895.4422118722,,1754895.4422118722,,1754895.4422118722,,,,1754895.4422118722,,,,1754911.236413,,,,1754911.236413,,,
,11/12/2022,1670716800,1743638.6020533477,,1743638.6020533477,,1743638.6020533477,,,,1743638.6020533477,,,,1741896.705348,,,,1741896.705348,,,
,12/12/2022,1670803200,1744052.4707385777,,1744052.4707385777,,1744052.4707385777,,,,1744052.4707385777,,,,1742310.160578,,,,1742310.160578,,,
,13/12/2022,1670889600,1726736.746131594,,1726736.746131594,,1726736.746131594,,,,1726736.746131594,,,,1726880.077178,,,,1726880.077178,,,
,14/12/2022,1670976000,1623864.4023595895,,1623864.4023595895,,1623864.4023595895,,,,1623864.4023595895,,,,1623888.760691,,,,1623888.760691,,,
,15/12/2022,1671062400,1615400.9407811505,,1615400.9407811505,,1615400.9407811505,,,,1615400.9407811505,,,,1615874.391978,,,,1615874.391978,,,
,20/12/2022,1671494400,1586884.549022,,1586884.549022,,,,,,,,,,1586884.549022,,,,1586884.549022,,,
,21/12/2022,1671580800,1587219.1952160602,,1587219.1952160602,,,,,,,,,,1584051.09303,,,,1584051.09303,,,
,22/12/2022,1671667200,1585292.101631238,,1585292.101631238,,,,,,,,,,1583708.393238,,,,1583708.393238,,,
,23/12/2022,1671753600,1532900.0599422508,,1532900.0599422508,,1506491.8880704537,,,,1506491.8880704537,,,,1531368.691251,,,,1531368.691251,,,
,24/12/2022,1671840000,1510605.3867444538,,1510605.3867444538,,1510605.3867444538,,,,1510605.3867444538,,,,1509096.290454,,,,1509096.290454,,,
,25/12/2022,1671926400,1509532.6414378206,,1509532.6414378206,,1509532.6414378206,,,,1509532.6414378206,,,,1508024.616821,,,,1508024.616821,,,
,26/12/2022,1672012800,1508147.831817627,,1508147.831817627,,1508147.831817627,,,,1508147.831817627,,,,1506641.190627,,,,1506641.190627,,,
,27/12/2022,1672099200,1490399.8697978389,,1490399.8697978389,,1490399.8697978389,,,,1490399.8697978389,,,,1488910.958839,,,,1488910.958839,,,
,28/12/2022,1672185600,1492217.8635129388,,1492217.8635129388,,1492217.8635129388,,,,1492217.8635129388,,,,1492862.780234,,,,1492862.780234,,,
,29/12/2022,1672272000,1491422.367449,,1491422.367449,,1491422.367449,,,,1491422.367449,,,,1491422.367449,,,,1491422.367449,,,
,30/12/2022,1672358400,1496964.7915041817,,1496964.7915041817,,1496964.7915041817,,,,1496964.7915041817,,,,1495469.322182,,,,1495469.322182,,,
,31/12/2022,1672444800,1533880.038641,,1533880.038641,,1533880.038641,,,,1533880.038641,,,,1533880.038641,,,,1533880.038641,,,
,01/01/2023,1672531200,1529066.5591971767,,1529066.5591971767,,1529066.5591971767,,,,1529066.5591971767,,,,1527539.020177,,,,1527539.020177,,,
,02/01/2023,1672617600,1523481.193668,,1523481.193668,,1523481.193668,,,,1523481.193668,,,,1523481.193668,,,,1523481.193668,,,
,03/01/2023,1672704000,1523877.982266,,1523877.982266,,1523877.982266,,,,1523877.982266,,,,1523877.982266,,,,1523877.982266,,,
,04/01/2023,1672790400,1520888.386731,,1520888.386731,,1520888.386731,,,,1520888.386731,,,,1520888.386731,,,,1520888.386731,,,
,05/01/2023,1672876800,1502246.4088161527,,1502246.4088161527,,1502246.4088161527,,,,1502246.4088161527,,,,1500745.663153,,,,1500745.663153,,,
,06/01/2023,1672963200,1508243.233409,,1508243.233409,,1508243.233409,,,,1508243.233409,,,,1508243.233409,,,,1508243.233409,,,
,07/01/2023,1673049600,1515926.411756,,1515926.411756,,1515926.411756,,,,1515926.411756,,,,1515926.411756,,,,1515926.411756,,,
,08/01/2023,1673136000,1504217.4847800098,,1504217.4847800098,,1504217.4847800098,,,,1504217.4847800098,,,,1502714.77001,,,,1502714.77001,,,
,09/01/2023,1673222400,1501159.2215276808,,1501159.2215276808,,1501159.2215276808,,,,1501159.2215276808,,,,1502119.075617,,,,1502119.075617,,,
,10/01/2023,1673308800,1499502.728727,,1499502.728727,,1499502.728727,,,,1499502.728727,,,,1499502.728727,,,,1499502.728727,,,
,11/01/2023,1673395200,1498366.6574982824,,1498366.6574982824,,1498366.6574982824,,,,1498366.6574982824,,,,1499125.214857,,,,1499125.214857,,,
,12/01/2023,1673481600,1510635.435022266,,1510635.435022266,,1510635.435022266,,,,1510635.435022266,,,,1507620.194633,,,,1507620.194633,,,
,13/01/2023,1673568000,1522787.5665918589,,1522787.5665918589,,1522787.5665918589,,,,1522787.5665918589,,,,1522850.003442,,,,1522850.003442,,,
,14/01/2023,1673654400,1538394.47619235,,1538394.47619235,,1538394.47619235,,,,1538394.47619235,,,,1529219.161225,,,,1529219.161225,,,
,15/01/2023,1673740800,1517512.5314238889,,1517512.5314238889,,1517512.5314238889,,,,1517512.5314238889,,,,1515996.534889,,,,1515996.534889,,,
,16/01/2023,1673827200,1544002.4299002069,,1544002.4299002069,,1544002.4299002069,,,,1544002.4299002069,,,,1539384.277069,,,,1539384.277069,,,
,17/01/2023,1673913600,1529969.7403154992,,1529969.7403154992,,1529969.7403154992,,,,1529969.7403154992,,,,1532636.527874,,,,1532636.527874,,,
,18/01/2023,1674000000,1533268.301178681,,1533268.301178681,,1533268.301178681,,,,1533268.301178681,,,,1533469.185642,,,,1533469.185642,,,
,19/01/2023,1674086400,1535011.0818209592,,1535011.0818209592,,1535011.0818209592,,,,1535011.0818209592,,,,1535249.045423,,,,1535249.045423,,,
,20/01/2023,1674172800,1535021.585682,,1535021.585682,,1535021.585682,,,,1535021.585682,,,,1535021.585682,,,,1535021.585682,,,
,21/01/2023,1674259200,1538969.3798378897,,1538969.3798378897,,1538969.3798378897,,,,1538969.3798378897,,,,1537431.94789,,,,1537431.94789,,,
,22/01/2023,1674345600,1533654.6163139099,,1533654.6163139099,,1533654.6163139099,,,,1533654.6163139099,,,,1530593.429455,,,,1530593.429455,,,
,23/01/2023,1674432000,1535831.511508294,,1535831.511508294,,1535831.511508294,,,,1535831.511508294,,,,1534297.214294,,,,1534297.214294,,,
,24/01/2023,1674518400,1535234.0357304022,,1535234.0357304022,,1535234.0357304022,,,,1535234.0357304022,,,,1535258.599868,,,,1535258.599868,,,
,25/01/2023,1674604800,1532278.520012,,1532278.520012,,1532278.520012,,,,1532278.520012,,,,1532278.520012,,,,1532278.520012,,,
,26/01/2023,1674691200,1538143.5159681959,,1538143.5159681959,,1538143.5159681959,,,,1538143.5159681959,,,,1539579.944056,,,,1539579.944056,,,
,27/01/2023,1674777600,1545163.9615792378,,1545163.9615792378,,1545163.9615792378,,,,1545163.9615792378,,,,1543620.341238,,,,1543620.341238,,,
,28/01/2023,1674864000,1540892.196248,,1540892.196248,,1540892.196248,,,,1540892.196248,,,,1540892.196248,,,,1540892.196248,,,
,29/01/2023,1674950400,1537943.5128847081,,1537943.5128847081,,1537943.5128847081,,,,1537943.5128847081,,,,1534873.765354,,,,1534873.765354,,,
,30/01/2023,1675036800,1534437.7348788478,,1534437.7348788478,,1534437.7348788478,,,,1534437.7348788478,,,,1535830.733354,,,,1535830.733354,,,
,31/01/2023,1675123200,1535035.8467738756,,1535035.8467738756,,1535035.8467738756,,,,1535035.8467738756,,,,1535339.844063,,,,1535339.844063,,,
,01/02/2023,1675209600,1537350.0746503898,,1537350.0746503898,,1537350.0746503898,,,,1537350.0746503898,,,,1535814.26039,,,,1535814.26039,,,
,02/02/2023,1675296000,1178443.524299232,,1178443.524299232,,1178443.524299232,,,,1178443.524299232,,,,1176091.341616,,,,1176091.341616,,,
,03/02/2023,1675382400,1181130.88825314,,1181130.88825314,,1181130.88825314,,,,1181130.88825314,,,,1178773.34157,,,,1178773.34157,,,
,04/02/2023,1675468800,1175545.518579,,1175545.518579,,1175545.518579,,,,1175545.518579,,,,1175545.518579,,,,1175545.518579,,,
,05/02/2023,1675555200,1167498.5378859383,,1167498.5378859383,,1167498.5378859383,,,,1167498.5378859383,,,,1168121.146457,,,,1168121.146457,,,
,06/02/2023,1675641600,1170864.908924711,,1170864.908924711,,1170864.908924711,,,,1170864.908924711,,,,1169695.213711,,,,1169695.213711,,,
,07/02/2023,1675728000,1173598.874205758,,1173598.874205758,,1173598.874205758,,,,1173598.874205758,,,,1172426.447758,,,,1172426.447758,,,
,08/02/2023,1675814400,1167338.1468097384,,1167338.1468097384,,1167338.1468097384,,,,1167338.1468097384,,,,1168376.833815,,,,1168376.833815,,,
,09/02/2023,1675900800,1177405.406708,,1177405.406708,,1177405.406708,,,,1177405.406708,,,,1177405.406708,,,,1177405.406708,,,
,10/02/2023,1675987200,1180981.652462,,1180981.652462,,1180981.652462,,,,1180981.652462,,,,1180981.652462,,,,1180981.652462,,,
,11/02/2023,1676073600,1210453.184935428,,1210453.184935428,,1210453.184935428,,,,1210453.184935428,,,,1208037.110714,,,,1208037.110714,,,
,12/02/2023,1676160000,1201640.493742,,1201640.493742,,1201640.493742,,,,1201640.493742,,,,1201640.493742,,,,1201640.493742,,,
,13/02/2023,1676246400,1200716.537770613,,1200716.537770613,,1200716.537770613,,,,1200716.537770613,,,,1202655.217982,,,,1202655.217982,,,
,14/02/2023,1676332800,1189653.847729,,1189653.847729,,1189653.847729,,,,1189653.847729,,,,1189653.847729,,,,1189653.847729,,,
,15/02/2023,1676419200,1184392.0213945818,,1184392.0213945818,,1184392.0213945818,,,,1184392.0213945818,,,,1183208.812582,,,,1183208.812582,,,
,16/02/2023,1676505600,1184395.3897200301,,1184395.3897200301,,1184395.3897200301,,,,1184395.3897200301,,,,1184427.369259,,,,1184427.369259,,,
,17/02/2023,1676592000,1189632.3966208857,,1189632.3966208857,,1189632.3966208857,,,,1189632.3966208857,,,,1190219.174674,,,,1190219.174674,,,
,18/02/2023,1676678400,1191707.3261407977,,1191707.3261407977,,1191707.3261407977,,,,1191707.3261407977,,,,1191913.527181,,,,1191913.527181,,,
,19/02/2023,1676764800,1192820.3141591956,,1192820.3141591956,,1192820.3141591956,,,,1192820.3141591956,,,,1193088.75913,,,,1193088.75913,,,
,20/02/2023,1676851200,1190346.1548087117,,1190346.1548087117,,1190346.1548087117,,,,1190346.1548087117,,,,1191975.585434,,,,1191975.585434,,,
,21/02/2023,1676937600,1192579.97960533,,1192579.97960533,,1192579.97960533,,,,1192579.97960533,,,,1193183.730573,,,,1193183.730573,,,
,22/02/2023,1677024000,1193723.059895274,,1193723.059895274,,1193723.059895274,,,,1193723.059895274,,,,1191340.379137,,,,1191340.379137,,,
,23/02/2023,1677110400,1224947.31130292,,1224947.31130292,,1224947.31130292,,,,1224947.31130292,,,,1225840.949355,,,,1225840.949355,,,
,24/02/2023,1677196800,1209096.2616143278,,1209096.2616143278,,1209096.2616143278,,,,1209096.2616143278,,,,1209427.644789,,,,1209427.644789,,,
,25/02/2023,1677283200,1282853.6815386764,,1282853.6815386764,,1282853.6815386764,,,,1282853.6815386764,,,,1283351.621968,,,,1283351.621968,,,
,26/02/2023,1677369600,1280109.2862461924,,1280109.2862461924,,1280109.2862461924,,,,1280109.2862461924,,,,1280767.600793,,,,1280767.600793,,,
,27/02/2023,1677456000,1269516.440994802,,1269516.440994802,,1269516.440994802,,,,1269516.440994802,,,,1268248.192802,,,,1268248.192802,,,
,28/02/2023,1677542400,1267190.346928,,1267190.346928,,1267190.346928,,,,1267190.346928,,,,1267190.346928,,,,1267190.346928,,,
,01/03/2023,1677628800,1259077.203769236,,1259077.203769236,,1259077.203769236,,,,1259077.203769236,,,,1256564.075618,,,,1256564.075618,,,
,02/03/2023,1677715200,1238292.18465,,1238292.18465,,1238292.18465,,,,1238292.18465,,,,1238292.18465,,,,1238292.18465,,,
,21/03/2023,1679356800,1711851.1900995597,,1711851.1900995597,,1711851.1900995597,,,,1711851.1900995597,,,,1703334.517512,,,,1703334.517512,,,
,22/03/2023,1679443200,1723046.712173744,,1723046.712173744,,1723046.712173744,,,,1723046.712173744,,,,1712770.091624,,,,1712770.091624,,,
,23/03/2023,1679529600,1735684.7726702979,,1735684.7726702979,,1735684.7726702979,,,,1735684.7726702979,,,,1723619.436614,,,,1723619.436614,,,
,24/03/2023,1679616000,1773795.141459045,,1773795.141459045,,1773795.141459045,,,,1773795.141459045,,,,1764970.290009,,,,1764970.290009,,,
,25/03/2023,1679702400,1735520.9482569997,,1735520.9482569997,,1735520.9482569997,,,,1735520.9482569997,,,,1723456.751,,,,1723456.751,,,
,26/03/2023,1679788800,1683097.2556518798,,1683097.2556518798,,1683097.2556518798,,,,1683097.2556518798,,,,1666432.926388,,,,1666432.926388,,,
,27/03/2023,1679875200,1643904.04781603,,1643904.04781603,,1643904.04781603,,,,1643904.04781603,,,,1642261.78603,,,,1642261.78603,,,
,28/03/2023,1679961600,1661617.6340459639,,1661617.6340459639,,1661617.6340459639,,,,1661617.6340459639,,,,1658301.031982,,,,1658301.031982,,,
,29/03/2023,1680048000,1651300.6774241761,,1651300.6774241761,,1651300.6774241761,,,,1651300.6774241761,,,,1648004.668088,,,,1648004.668088,,,
,30/03/2023,1680134400,1628532.0725183724,,1628532.0725183724,,1628532.0725183724,,,,1628532.0725183724,,,,1628655.850363,,,,1628655.850363,,,
,31/03/2023,1680220800,1635070.195353378,,1635070.195353378,,1635070.195353378,,,,1635070.195353378,,,,1631806.582189,,,,1631806.582189,,,
,01/04/2023,1680307200,1618238.4679751287,,1618238.4679751287,,1618238.4679751287,,,,1618238.4679751287,,,,1616621.846129,,,,1616621.846129,,,
,02/04/2023,1680393600,1615877.641633255,,1615877.641633255,,1615877.641633255,,,,1615877.641633255,,,,1614263.378255,,,,1614263.378255,,,
