,Date,Timestamp,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money
,07/04/2023,1680825600,57146.517165463505,,139473.3587721731,196619.8759376366,34130.887312880666,594.1203962884475,17083.459827261748,4636.913475988927,701.1361530437165,,139144.344680341,32.629685514105844,296.384406318,,4636.913475988927,139144.344680341,701.1361530437165,296.384406318,34130.887312880666,594.1203962884475,17083.459827261748,32.629685514105844,,,1495260.83689494,594.1334672247265,766632.49122055,4636.913475988927,700.4357173263902,,139005.339341,32.59708842568017,296.088318,,4636.913475988927,139005.339341,700.4357173263902,296.088318,1495260.83689494,594.1334672247265,766632.49122055,32.59708842568017,,
,08/04/2023,1680912000,57810.295412915446,,141737.97351792813,199548.26893084357,34797.87698363363,594.1583824161869,17084.46551053425,4633.342911803688,700.4516245276928,,141408.96865,32.59918535512664,296.405682573,,4633.342911803688,141408.96865,700.4516245276928,296.405682573,34797.87698363363,594.1583824161869,17084.46551053425,32.59918535512664,,,1525957.735766,594.1583824161869,766632.49122055,4637.414561788939,700.4516245276928,,141408.96865,32.59918535512664,296.109573,,4637.414561788939,141408.96865,700.4516245276928,296.109573,1525957.735766,594.1583824161869,766632.49122055,32.59918535512664,,
,09/04/2023,1680998400,57816.96823675488,,141746.0127795849,199562.9810163398,34799.150194035676,594.7796015188978,17085.79005092793,4636.77997563573,700.4684146366418,,141416.284054,33.30101900993421,296.42770657499995,,4636.77997563573,141416.284054,700.4684146366418,296.42770657499995,34799.150194035676,594.7796015188978,17085.79005092793,33.30101900993421,,,1525957.735766,594.1854161027951,766632.49122055,4637.763181430193,700.4684146366418,,141416.284054,33.30101900993421,296.131575,,4637.763181430193,141416.284054,700.4684146366418,296.131575,1525957.735766,594.1854161027951,766632.49122055,33.30101900993421,,
,10/04/2023,1681084800,57894.669213660105,,140530.08881772752,198424.75803138764,34869.89363817519,594.8056341544623,17086.760669983352,4642.7245899419095,700.4846814051903,,140200.33739781,33.30288053051319,296.4485393869999,,4642.7245899419095,140200.33739781,700.4846814051903,296.4485393869999,34869.89363817519,594.8056341544623,17086.760669983352,33.30288053051319,,,1525957.735766,594.2114227317306,766632.49122055,4638.0865034384715,700.4846814051903,,139920.496405,33.30288053051319,296.152387,,4638.0865034384715,139920.496405,700.4846814051903,296.152387,1525957.735766,594.2114227317306,766632.49122055,33.30288053051319,,
,11/04/2023,1681171200,57736.20234271568,,140107.04736558866,197843.24970830436,34724.350117950526,593.9183227531939,17088.019941986866,4629.823918732437,700.0900412926562,,139770.26214225628,36.28394425438638,300.501279078,,4629.823918732437,139770.26214225628,700.0900412926562,300.501279078,34724.350117950526,593.9183227531939,17088.019941986866,36.28394425438638,,,1525957.735766,594.2374282521654,766632.49122055,4638.256268628804,700.5019364312778,,140081.523287,36.30529176594475,300.201078,,4638.256268628804,140081.523287,700.5019364312778,300.201078,1525957.735766,594.2374282521654,766632.49122055,36.30529176594475,,
,12/04/2023,1681257600,57807.80415793224,,140480.39883138266,198288.2029893149,34793.33793136378,593.8670881287583,17089.22601624688,4631.256282592621,700.1168396001987,,140143.59068415704,36.286151451623304,300.52199577399995,,4631.256282592621,140143.59068415704,700.1168396001987,300.52199577399995,34793.33793136378,593.8670881287583,17089.22601624688,36.286151451623304,,,1525957.735766,594.2634618578174,766632.49122055,4638.4040632540955,700.5203393156445,,140184.38434,36.30706432067201,300.221774,,4638.4040632540955,140184.38434,700.5203393156445,300.221774,1525957.735766,594.2634618578174,766632.49122055,36.30706432067201,,
,13/04/2023,1681344000,57801.11933018249,,142731.1058820489,200532.2252122314,34783.818652701026,594.2892596484064,17090.398065738205,4632.448814264061,700.1645378307907,,142494.37891058138,36.289107841508844,200.437863626,,4632.448814264061,142494.37891058138,700.1645378307907,200.437863626,34783.818652701026,594.2892596484064,17090.398065738205,36.289107841508844,,,1525957.735766,594.2892596484064,766632.49122055,4638.539216255004,700.540728201835,,142581.210868,36.308605562696016,200.237626,,4638.539216255004,142581.210868,700.540728201835,200.237626,1525957.735766,594.2892596484064,766632.49122055,36.308605562696016,,
,14/04/2023,1681430400,58042.351732574054,,173634.19389117594,231676.54562375,34881.24707104195,600.2544405417086,17211.63834832251,4647.951503665745,701.2603690021316,,173393.687477586,36.34653762991741,204.15987596,,4647.951503665745,173393.687477586,701.2603690021316,204.15987596,34881.24707104195,600.2544405417086,17211.63834832251,36.34653762991741,,,1521614.49443289,594.3113272690184,766632.49122055,4638.674155355035,700.5598091929387,,173047.592293,36.3102274025149,203.34649,,4638.674155355035,173047.592293,700.5598091929387,203.34649,1521614.49443289,594.3113272690184,766632.49122055,36.3102274025149,,
,15/04/2023,1681516800,57803.101512314424,,190085.862347119,247888.96385943342,34778.80679777874,593.7027537398378,17093.9335786976,4635.380339436982,701.2780426612579,,189845.55145355797,36.34795492101879,203.96293863999998,,4635.380339436982,189845.55145355797,701.2780426612579,203.96293863999998,34778.80679777874,593.7027537398378,17093.9335786976,36.34795492101879,,,1521614.49443289,594.3321514882639,766632.49122055,4638.808418858518,700.5774651960619,,189655.895558,36.311643277741055,203.35288,,4638.808418858518,189655.895558,700.5774651960619,203.35288,1521614.49443289,594.3321514882639,766632.49122055,36.311643277741055,,
,16/04/2023,1681603200,57720.94165067226,,190905.2479087346,248626.18955940686,34693.04775042876,594.9470456931462,17095.459142816864,4636.191379514423,701.2963322190735,,190666.037915,35.648715814610554,203.56127791999998,,4636.191379514423,190666.037915,701.2963322190735,203.56127791999998,34693.04775042876,594.9470456931462,17095.459142816864,35.648715814610554,,,1521614.49443289,594.352693000146,766632.49122055,4638.942272281885,700.595736482591,,190666.037915,35.61310271189866,203.35792,,4638.942272281885,190666.037915,700.595736482591,203.35792,1521614.49443289,594.352693000146,766632.49122055,35.61310271189866,,
,17/04/2023,1681689600,57616.37461145782,,194388.03924290225,252004.41385436006,34627.72761882523,594.3740373666785,17055.94343745191,4638.278186026657,700.0513317873375,,194149.08843107926,35.586837822981465,203.363974,,4638.278186026657,194149.08843107926,700.0513317873375,203.363974,34627.72761882523,594.3740373666785,17055.94343745191,35.586837822981465,,,1521614.49443289,594.3740373666785,766632.49122055,4639.076107117081,700.6146259465986,,194185.595323,35.61547266300252,203.363974,,4639.076107117081,194185.595323,700.6146259465986,203.363974,1521614.49443289,594.3740373666785,766632.49122055,35.61547266300252,,
,18/04/2023,1681776000,57710.78859947475,,205174.7121334079,262885.50073288265,34697.1457679924,593.7757470724765,17081.656276027832,4637.65116798393,700.5596403981085,,204935.50756478796,35.62871313693663,203.57585548299997,,4637.65116798393,204935.50756478796,700.5596403981085,203.57585548299997,34697.1457679924,593.7757470724765,17081.656276027832,35.62871313693663,,,1521614.49443289,594.398676885853,766632.49122055,4639.214583298502,700.6465205666588,,204730.776788,35.63313164526065,203.372483,,4639.214583298502,204730.776788,700.6465205666588,203.372483,1521614.49443289,594.398676885853,766632.49122055,35.63313164526065,,
,19/04/2023,1681862400,57707.35883309182,,204969.41047417623,262676.769307268,34696.181212296244,595.0235417893722,17083.003720393554,4633.062251840623,700.0881067720352,,204719.12576641075,41.600282816474085,208.684424949,,4633.062251840623,204719.12576641075,700.0881067720352,208.684424949,34696.181212296244,595.0235417893722,17083.003720393554,41.600282816474085,,,1521614.49443289,594.4291126766956,766632.49122055,4639.362506123939,700.6914020692168,,204795.924238,41.63613152571773,208.475949,,4639.362506123939,204795.924238,700.6914020692168,208.475949,1521614.49443289,594.4291126766956,766632.49122055,41.63613152571773,,
,20/04/2023,1681948800,57659.85183789136,,205607.4474350552,263267.29927294655,34655.71103076364,594.4592873778322,17073.450724878487,4635.792075174598,700.438719696801,,205357.12764229515,41.621595052050274,208.69819770799998,,4635.792075174598,205357.12764229515,700.438719696801,208.69819770799998,34655.71103076364,594.4592873778322,17073.450724878487,41.621595052050274,,,1521614.49443289,594.4592873778322,766632.49122055,4639.480462142001,700.7351306570689,,205537.383928,41.63920843721922,208.489708,,4639.480462142001,205537.383928,700.7351306570689,208.489708,1521614.49443289,594.4592873778322,766632.49122055,41.63920843721922,,
,21/04/2023,1682035200,57744.9145160656,,207267.03679531428,265011.9513113799,34708.623769186815,595.0874448849403,17081.525227249265,4658.194389837234,701.4836849073365,,207016.84930630503,41.683899009238246,208.50359,,4658.194389837234,207016.84930630503,701.4836849073365,208.50359,34708.623769186815,595.0874448849403,17081.525227249265,41.683899009238246,,,1521614.49443289,594.4929519330074,766632.49122055,4639.635846451428,700.7829020053313,,207088.294768,41.642256752485764,208.50359,,4639.635846451428,207088.294768,700.7829020053313,208.50359,1521614.49443289,594.4929519330074,766632.49122055,41.642256752485764,,
,22/04/2023,1682121600,57742.75200229762,,211691.06845718613,269433.8204594838,34722.63598772895,595.1215476275304,17086.92037997465,4637.243335857473,700.8307511090138,,211445.7373851828,41.64614655936517,203.684925444,,4637.243335857473,211445.7373851828,700.8307511090138,203.684925444,34722.63598772895,595.1215476275304,17086.92037997465,41.64614655936517,,,1521614.49443289,594.5270206069235,766632.49122055,4639.8462896259525,700.8307511090138,,211450.600749,41.64614655936517,203.481444,,4639.8462896259525,211450.600749,700.8307511090138,203.481444,1521614.49443289,594.5270206069235,766632.49122055,41.64614655936517,,
,23/04/2023,1682208000,57850.19323056158,,197639.23380527884,255489.4270358404,34828.563836563786,595.1553355643775,17087.843722432444,4637.750224617206,700.8801113837601,,197388.343732,41.649112349839555,209.24096092899998,,4637.750224617206,197388.343732,700.8801113837601,209.24096092899998,34828.563836563786,595.1553355643775,17087.843722432444,41.649112349839555,,,1521614.49443289,594.560774789588,766632.49122055,4640.065617360269,700.8801113837601,,197388.343732,41.649112349839555,209.031929,,4640.065617360269,197388.343732,700.8801113837601,209.031929,1521614.49443289,594.560774789588,766632.49122055,41.649112349839555,,
,24/04/2023,1682294400,57772.68818051782,,196788.9226255008,254561.6108060186,34726.43069407316,596.381125153519,17123.01324311957,4625.932543759408,700.9305744121582,,196537.80383635662,41.65254785415982,209.46624129,,4625.932543759408,196537.80383635662,700.9305744121582,209.46624129,34726.43069407316,596.381125153519,17123.01324311957,41.65254785415982,,,1521614.49443289,594.5973331540569,766632.49122055,4640.284945094586,700.9305744121582,,197397.86634,41.65254785415982,209.048145,,4640.284945094586,197397.86634,700.9305744121582,209.048145,1521614.49443289,594.5973331540569,766632.49122055,41.65254785415982,,
,25/04/2023,1682380800,57730.1335856055,,197485.5602365186,255215.6938221241,34694.640795132625,594.4694113170265,17107.15646555877,4633.543516419661,700.3233971774165,,197234.67019505525,41.61695444034224,209.27308702299996,,4633.543516419661,197234.67019505525,700.3233971774165,209.27308702299996,34694.640795132625,594.4694113170265,17107.15646555877,41.61695444034224,,,1521614.49443289,594.6347197691223,766632.49122055,4640.504272828904,700.9802156394707,,197407.599252,41.655986099317296,209.064023,,4640.504272828904,197407.599252,700.9802156394707,209.064023,1521614.49443289,594.6347197691223,766632.49122055,41.655986099317296,,
,26/04/2023,1682467200,57738.707386264745,,201830.6988572283,259569.40624349305,34716.29480768562,593.106553896378,17091.6579361974,4636.662967412728,700.9851210726205,,201370.31808060608,41.656940091225664,418.7238365309999,,4636.662967412728,201370.31808060608,700.9851210726205,418.7238365309999,34716.29480768562,593.106553896378,17091.6579361974,41.656940091225664,,,1521614.49443289,594.6711336490087,766632.49122055,4640.72360056322,701.0278837735307,,201504.72173,41.659481319586156,418.305531,,4640.72360056322,201504.72173,701.0278837735307,418.305531,1521614.49443289,594.6711336490087,766632.49122055,41.659481319586156,,
,27/04/2023,1682553600,57601.25627828257,,203433.0216956583,261034.2779739409,34612.510327168,592.7811397114281,17055.062657680483,4639.95021668223,700.9519370404371,,202973.41280586852,41.65539117583144,417.953498613973,,4639.95021668223,202973.41280586852,700.9519370404371,417.953498613973,34612.510327168,592.7811397114281,17055.062657680483,41.65539117583144,,,1521614.49443289,594.7068003308995,766632.49122055,4640.952662457321,701.0718203217122,,203106.447529,41.66251546597612,418.341301,,4640.952662457321,203106.447529,701.0718203217122,418.341301,1521614.49443289,594.7068003308995,766632.49122055,41.66251546597612,,
,28/04/2023,1682640000,57756.472934331214,,201815.86552325604,259572.33845758726,34718.612086152796,594.0461224031743,17111.502477469927,4631.73660011494,700.5756481903707,,201355.881088058,41.633110203812564,418.351324994238,,4631.73660011494,201355.881088058,700.5756481903707,418.351324994238,34718.612086152796,594.0461224031743,17111.502477469927,41.633110203812564,,,1521614.49443289,594.7419705086695,766632.49122055,4641.17210300034,701.1155071308615,,201613.745068,41.665192401962074,418.372662,,4641.17210300034,201613.745068,701.1155071308615,418.372662,1521614.49443289,594.7419705086695,766632.49122055,41.665192401962074,,
,29/04/2023,1682726400,57768.32457780966,,200562.44680824224,258330.7713860519,34729.79438785297,593.4336091543888,17112.816151764062,4631.205601270896,701.0748277673417,,200102.39101009516,41.656182147076805,418.399616,,4631.205601270896,200102.39101009516,701.0748277673417,418.399616,34729.79438785297,593.4336091543888,17112.816151764062,41.656182147076805,,,1521614.49443289,594.7772108737527,766632.49122055,4641.39345991541,701.2690793023085,,200418.852378,41.66772410665435,418.399616,,4641.39345991541,200418.852378,701.2690793023085,418.399616,1521614.49443289,594.7772108737527,766632.49122055,41.66772410665435,,
,30/04/2023,1682812800,57530.49044253792,,210601.2199740997,268131.7104166376,34735.68750063819,594.5311259368572,17114.169482936806,4636.783440575379,449.31889245068885,,210140.70724666837,41.66851464432555,418.84421278699995,,4636.783440575379,210140.70724666837,449.31889245068885,418.84421278699995,34735.68750063819,594.5311259368572,17114.169482936806,41.66851464432555,,,1521614.49443289,594.8124722362248,766632.49122055,4641.615362167396,449.33372046346415,,210168.449482,41.66988975068732,418.425787,,4641.615362167396,210168.449482,449.33372046346415,418.425787,1521614.49443289,594.8124722362248,766632.49122055,41.66988975068732,,
,01/05/2023,1682899200,57240.86041096677,,217463.2321005249,274704.0925114917,34734.83525739883,602.8516508534459,17115.55810331371,4640.2640067328175,147.35139266797378,,217002.6850049304,41.672341296509636,418.87475429799997,,4640.2640067328175,217002.6850049304,147.35139266797378,418.87475429799997,34734.83525739883,602.8516508534459,17115.55810331371,41.672341296509636,,,1521614.49443289,595.1151538533524,766632.49122055,4641.874737266649,147.35139266797378,,217138.831052,41.672341296509636,418.456298,,4641.874737266649,217138.831052,147.35139266797378,418.456298,1521614.49443289,595.1151538533524,766632.49122055,41.672341296509636,,
,02/05/2023,1682985600,57211.02540419858,,218734.4848345928,275945.51023879135,34706.352246597846,598.4318883983741,17116.71521083456,4642.165107028997,147.36095133880727,,218273.903007,41.67451476879846,418.907312824,,4642.165107028997,218273.903007,147.36095133880727,418.907312824,34706.352246597846,598.4318883983741,17116.71521083456,41.67451476879846,,,1521614.49443289,596.0476976079424,766632.49122055,4642.165107028997,147.36213023584915,,218273.903007,41.674848167583804,418.488824,,4642.165107028997,218273.903007,147.36213023584915,418.488824,1521614.49443289,596.0476976079424,766632.49122055,41.674848167583804,,
,03/05/2023,1683072000,57270.14222072967,,241539.79468181156,298809.9369025412,34779.01676749498,596.1474071489,17117.949278960492,4629.508007027663,147.520760097641,,241288.56086717363,41.718988116946974,209.51482652099997,,4629.508007027663,241288.56086717363,147.520760097641,209.51482652099997,34779.01676749498,596.1474071489,17117.949278960492,41.718988116946974,,,1521614.49443289,597.0244360454508,766632.49122055,4642.460471743828,147.37338671093008,,241628.048275,41.67731080614084,209.305521,,4642.460471743828,241628.048275,147.37338671093008,209.305521,1521614.49443289,597.0244360454508,766632.49122055,41.67731080614084,,
,04/05/2023,1683158400,37243.27257193649,,293330.79095193656,330574.06352387305,24746.313777977142,598.8731842770428,7116.107372233489,4634.593871698165,147.38436575065066,,293079.580085292,41.68003513454536,209.53083150999996,,4634.593871698165,293079.580085292,147.38436575065066,209.53083150999996,24746.313777977142,598.8731842770428,7116.107372233489,41.68003513454536,,,1083686.80550802,597.081938461658,318356.87737601,4642.755836458659,147.38436575065066,,292786.793292,41.68003513454536,209.32151,,4642.755836458659,292786.793292,147.38436575065066,209.32151,1083686.80550802,597.081938461658,318356.87737601,41.68003513454536,,
,05/05/2023,1683244800,37240.09874938873,,1556061.3430978833,1593301.441847272,24747.60388837468,597.0335977925222,7109.6029528592535,4638.4995341859285,147.35877617635174,,1555789.276581,62.66659666871127,209.39992021452,,4638.4995341859285,1555789.276581,147.35877617635174,209.39992021452,24747.60388837468,597.0335977925222,7109.6029528592535,62.66659666871127,,,1083686.80550802,597.1034588972132,318356.87737601,4643.054370523412,147.39547765028667,,1555789.276581,62.68220453764115,209.442856,,4643.054370523412,1555789.276581,147.39547765028667,209.442856,1083686.80550802,597.1034588972132,318356.87737601,62.68220453764115,,
,06/05/2023,1683331200,37006.77833558116,,2397209.7057042,2434216.484039781,24530.96823734435,598.3229133448309,7087.9842468946445,4642.096141711262,147.40679628607265,,2396937.3516891957,62.68514359248211,209.66887141199996,,4642.096141711262,2396937.3516891957,147.40679628607265,209.66887141199996,24530.96823734435,598.3229133448309,7087.9842468946445,62.68514359248211,,,1083686.80550802,597.1286560327653,318356.87737601,4643.349846169728,147.40679628607265,,2392153.045598,62.68514359248211,209.459412,,4643.349846169728,2392153.045598,147.40679628607265,209.459412,1083686.80550802,597.1286560327653,318356.87737601,62.68514359248211,,
,07/05/2023,1683417600,37248.13351746389,,2332161.3356828894,2369409.469200353,24739.751429437507,599.5425877210694,7117.775709043282,4643.645321816044,147.4184694459823,,2331888.961028088,62.689012635320786,209.68564216599998,,4643.645321816044,2331888.961028088,147.4184694459823,209.68564216599998,24739.751429437507,599.5425877210694,7117.775709043282,62.689012635320786,,,1083686.80550802,597.1539718337344,318356.87737601,4643.645321816044,147.4184694459823,,2327234.492044,62.689012635320786,209.476166,,4643.645321816044,2327234.492044,147.4184694459823,209.476166,1083686.80550802,597.1539718337344,318356.87737601,62.689012635320786,,
,08/05/2023,1683504000,37235.752226183955,,2313531.1065827804,2350766.8588089645,24746.137992623106,597.1788917765075,7111.115036062076,4633.742703471134,147.57760225112625,,2313258.6484255875,62.75483236173197,209.70332483099997,,4633.742703471134,2313258.6484255875,147.57760225112625,209.70332483099997,24746.137992623106,597.1788917765075,7111.115036062076,62.75483236173197,,,1083686.80550802,597.1788917765075,318356.87737601,4643.940797462361,147.43017207904722,,2314848.949654,62.69214022151047,209.493831,,4643.940797462361,2314848.949654,147.43017207904722,209.493831,1083686.80550802,597.1788917765075,318356.87737601,62.69214022151047,,
,09/05/2023,1683590400,37255.118643060014,,2246749.708970379,2284004.827613439,24753.57724179841,596.8746882327933,7118.794926543417,4638.429523253749,147.44226323163696,,2246477.293417029,62.6955748818813,209.719978468,,4638.429523253749,2246477.293417029,147.44226323163696,209.719978468,24753.57724179841,596.8746882327933,7118.794926543417,62.6955748818813,,,1083686.80550802,597.2019549040808,318356.87737601,4644.299918350544,147.44226323163696,,2248221.913622,62.6955748818813,209.510468,,4644.299918350544,2248221.913622,147.44226323163696,209.510468,1083686.80550802,597.2019549040808,318356.87737601,62.6955748818813,,
