,Date,Timestamp,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance
,03/01/2022,1641168000,1652622.608708864,0,952178.5033647257,0,952178.5033647257,1652622.608708864,805933.0888098729,490189.9800260244,356499.53987296694,952178.5033647257,952178.5033647257,805933.0888098729,490189.9800260244,356499.53987296694,7070.208692077137,344.89089490957116,184.90640034904925,669.9396346732375,669.9396346732375,7070.208692077137,344.89089490957116,184.90640034904925
,04/01/2022,1641254400,1819208.8259767804,0,1052936.0127200985,0,1052936.0127200985,1819208.8259767804,903246.7877869108,482690.0886642869,433271.9495255828,1052936.0127200985,1052936.0127200985,903246.7877869108,482690.0886642869,433271.9495255828,8304.953914921945,376.252125017957,235.5148447151585,820.7531532088476,820.7531532088476,8304.953914921945,376.252125017957,235.5148447151585
,05/01/2022,1641340800,1747795.6317578196,0,903347.2245138842,0,903347.2245138842,1747795.6317578196,881307.1756847373,392195.08406589465,474293.37200718775,903347.2245138842,903347.2245138842,881307.1756847373,392195.08406589465,474293.37200718775,8484.713350194832,412.3984858896275,294.7844072265687,949.8819407933504,949.8819407933504,8484.713350194832,412.3984858896275,294.7844072265687
,06/01/2022,1641427200,888035.1857487235,0,634988.0768784783,0,634988.0768784783,888035.1857487235,446488.0522297274,285142.05562226695,156405.07789672908,634988.0768784783,634988.0768784783,446488.0522297274,285142.05562226695,156405.07789672908,4603.918872238888,470.63240566832314,334.54916022487026,1048.0599417011542,1048.0599417011542,4603.918872238888,470.63240566832314,334.54916022487026
,07/01/2022,1641513600,1017064.004741202,0,677378.327541004,0,677378.327541004,1017064.004741202,497630.6758611422,287328.53947660973,232104.78940345006,677378.327541004,677378.327541004,497630.6758611422,287328.53947660973,232104.78940345006,5283.8253966993225,501.62981105921847,422.85441683995276,1182.5945417011542,1182.5945417011542,5283.8253966993225,501.62981105921847,422.85441683995276
,08/01/2022,1641600000,683789.4072348764,0,389425.1225160476,0,389425.1225160476,683789.4072348764,342040.6464616659,235905.0478285853,105843.71294462521,389425.1225160476,389425.1225160476,342040.6464616659,235905.0478285853,105843.71294462521,3910.376660131084,684.7751751192607,490.53952331012283,1130.4067417011543,1130.4067417011543,3910.376660131084,684.7751751192607,490.53952331012283
,09/01/2022,1641686400,754287.0865439952,0,437699.8125986145,0,437699.8125986145,754287.0865439952,379292.90042172896,231339.492349373,143654.69377289325,437699.8125986145,437699.8125986145,379292.90042172896,231339.492349373,143654.69377289325,4551.150713003707,682.0351199898965,547.4019501310569,1290.4266417011543,1290.4266417011543,4551.150713003707,682.0351199898965,547.4019501310569
,10/01/2022,1641772800,868193.204367199,0,644995.6212543227,0,644995.6212543227,868193.204367199,439687.2011245469,268348.1017508949,160157.9014917571,644995.6212543227,644995.6212543227,439687.2011245469,268348.1017508949,160157.9014917571,4894.658812474083,635.0682800873149,718.1324611772806,1526.4362117011542,1526.4362117011542,4894.658812474083,635.0682800873149,718.1324611772806
,11/01/2022,1641859200,672073.6121000941,0,475283.5735671198,0,475283.5735671198,672073.6121000941,335450.7726660126,177115.8426624316,159506.99677164984,475283.5735671198,475283.5735671198,335450.7726660126,177115.8426624316,159506.99677164984,3992.0358522671972,629.52138852828,882.6195040485272,1689.2965117011543,1689.2965117011543,3992.0358522671972,629.52138852828,882.6195040485272
,12/01/2022,1641945600,698379.1764521033,0,551009.2527590916,0,551009.2527590916,698379.1764521033,354789.2359999991,194452.6282067561,149137.31224534815,551009.2527590916,551009.2527590916,354789.2359999991,194452.6282067561,149137.31224534815,3951.762486077067,649.5177640682615,1087.3236529990388,1840.5012117011543,1840.5012117011543,3951.762486077067,649.5177640682615,1087.3236529990388
,13/01/2022,1642032000,768817.4627702115,0,480181.450252513,0,480181.450252513,768817.4627702115,386627.5508261511,181370.5724889233,200819.3394551371,480181.450252513,480181.450252513,386627.5508261511,181370.5724889233,200819.3394551371,4037.885648314894,734.2343635694409,1273.5071307954663,1943.89705389245,1943.89705389245,4037.885648314894,734.2343635694409,1273.5071307954663
,14/01/2022,1642118400,679814.3398038517,0,507067.11791412666,0,507067.11791412666,679814.3398038517,345401.2169242773,158072.32218850934,176340.800691065,507067.11791412666,507067.11791412666,345401.2169242773,158072.32218850934,176340.800691065,3836.0863718822443,676.4188548440641,1485.6006797899327,2169.82805389245,2169.82805389245,3836.0863718822443,676.4188548440641,1485.6006797899327
,15/01/2022,1642204800,465624.8301815365,0,345450.1638936637,0,345450.1638936637,465624.8301815365,234370.68798079545,78941.15642300664,152312.98577773443,345450.1638936637,345450.1638936637,234370.68798079545,78941.15642300664,152312.98577773443,2600.651220381663,530.0910315807591,1773.143024187828,2319.7029538924503,2319.7029538924503,2600.651220381663,530.0910315807591,1773.143024187828
,16/01/2022,1642291200,565400.3177476104,0,397399.41668742563,0,397399.41668742563,565400.3177476104,282462.374569628,96346.96419374477,186590.9789842376,397399.41668742563,397399.41668742563,282462.374569628,96346.96419374477,186590.9789842376,3036.5768068117395,619.9534405362897,2098.4140686486458,2557.10325389245,2557.10325389245,3036.5768068117395,619.9534405362897,2098.4140686486458
,17/01/2022,1642377600,505467.7127059661,0,261260.30015645723,0,261260.30015645723,505467.7127059661,252505.43748476854,99281.5390625265,153680.7361586711,261260.30015645723,261260.30015645723,252505.43748476854,99281.5390625265,153680.7361586711,2747.3119082229196,892.5787922550256,1854.479741265489,2348.82945389245,2348.82945389245,2747.3119082229196,892.5787922550256,1854.479741265489
,18/01/2022,1642464000,344187.4444906822,0,179181.24579362237,0,179181.24579362237,344187.4444906822,171701.0482210087,71921.52002314295,100564.87624653053,179181.24579362237,179181.24579362237,171701.0482210087,71921.52002314295,100564.87624653053,1974.0290666935928,959.9775763900553,1768.6401028232594,2391.6343538924502,2391.6343538924502,1974.0290666935928,959.9775763900553,1768.6401028232594
,19/01/2022,1642550400,341286.23319241166,0,211429.78387337425,0,211429.78387337425,341286.23319241166,170637.91219655628,52732.76893134672,117915.55206450867,211429.78387337425,211429.78387337425,170637.91219655628,52732.76893134672,117915.55206450867,1985.5470351007248,589.1929489535946,1528.9879676414505,2362.34395389245,2362.34395389245,1985.5470351007248,589.1929489535946,1528.9879676414505
,20/01/2022,1642636800,509336.77688175545,0,487520.1075382105,0,487520.1075382105,509336.77688175545,254221.08732956334,84463.92794153847,170651.76161065366,487520.1075382105,487520.1075382105,254221.08732956334,84463.92794153847,170651.76161065366,3067.339374150137,536.5855278669619,1407.0890634123816,3097.13555389245,3097.13555389245,3067.339374150137,536.5855278669619,1407.0890634123816
,21/01/2022,1642723200,562431.4166429699,0,494915.3722447374,0,494915.3722447374,562431.4166429699,281070.27144086146,144144.6891506938,137216.4560514147,494915.3722447374,494915.3722447374,281070.27144086146,144144.6891506938,137216.4560514147,3507.24072174771,791.6558059682217,1783.885284079754,2718.1204538924503,2718.1204538924503,3507.24072174771,791.6558059682217,1783.885284079754
,22/01/2022,1642809600,373012.73545012175,0,256158.03397367522,0,256158.03397367522,373012.73545012175,180159.27303701715,91695.91740732775,96556.76001824607,256158.03397367522,256158.03397367522,180159.27303701715,91695.91740732775,96556.76001824607,2705.906774361928,955.1658063263308,1889.1950698150279,2668.31285389245,2668.31285389245,2705.906774361928,955.1658063263308,1889.1950698150279
,23/01/2022,1642896000,280424.391372447,0,161454.08394531463,0,161454.08394531463,280424.391372447,140100.69631130452,70706.76982871008,69616.92523243245,161454.08394531463,161454.08394531463,140100.69631130452,70706.76982871008,69616.92523243245,2291.473606661834,1088.6338695721336,1896.402212814831,2485.82115389245,2485.82115389245,2291.473606661834,1088.6338695721336,1896.402212814831
,24/01/2022,1642982400,269186.47407333256,0,147323.42567867064,0,147323.42567867064,269186.47407333256,133706.6936588398,61028.96523401374,74450.81518047901,147323.42567867064,147323.42567867064,133706.6936588398,61028.96523401374,74450.81518047901,2107.9409373930284,1195.7085664971344,1834.2156979669624,2886.43075389245,2886.43075389245,2107.9409373930284,1195.7085664971344,1834.2156979669624
,25/01/2022,1643068800,225222.4432485096,0,97651.30372493155,0,97651.30372493155,225222.4432485096,112230.41295094677,52920.26503396923,60071.76526359358,97651.30372493155,97651.30372493155,112230.41295094677,52920.26503396923,60071.76526359358,1797.9880318959752,1321.0250882169055,1850.0697648165562,2437.62615389245,2437.62615389245,1797.9880318959752,1321.0250882169055,1850.0697648165562
,26/01/2022,1643155200,244065.48012844054,0,99824.42128181079,0,99824.42128181079,244065.48012844054,122406.0725843913,53492.98647865618,68166.42106539308,99824.42128181079,99824.42128181079,122406.0725843913,53492.98647865618,68166.42106539308,1803.8030148009327,1494.6349952125227,1838.856786225872,2789.17075389245,2789.17075389245,1803.8030148009327,1494.6349952125227,1838.856786225872
,27/01/2022,1643241600,204005.852077406,0,75878.44423886902,0,75878.44423886902,204005.852077406,101992.56429291693,45245.193954719216,56768.093829769845,75878.44423886902,75878.44423886902,101992.56429291693,45245.193954719216,56768.093829769845,1515.0410619862885,1574.293457018762,1761.3432773741808,2640.1685538924503,2640.1685538924503,1515.0410619862885,1574.293457018762,1761.3432773741808
,28/01/2022,1643328000,274416.01663929794,0,160680.83663656272,0,160680.83663656272,274416.01663929794,135794.4260258194,60604.726976921214,78016.86363655729,160680.83663656272,160680.83663656272,135794.4260258194,60604.726976921214,78016.86363655729,2108.2817268408544,1203.190926680985,1266.9188638609498,3190.01065389245,3190.01065389245,2108.2817268408544,1203.190926680985,1266.9188638609498
,29/01/2022,1643414400,322161.2614234106,0,198094.47412156872,0,198094.47412156872,322161.2614234106,161453.53982367934,61773.8484305845,98933.87316914678,198094.47412156872,198094.47412156872,161453.53982367934,61773.8484305845,98933.87316914678,2388.7193345713763,1223.2445233779108,1640.422370571162,3922.66285389245,3922.66285389245,2388.7193345713763,1223.2445233779108,1640.422370571162
,30/01/2022,1643500800,459247.82185074897,0,214341.80455411485,0,214341.80455411485,459247.82185074897,230324.60618643792,81852.6750256726,147070.54063863843,214341.80455411485,214341.80455411485,230324.60618643792,81852.6750256726,147070.54063863843,3218.622221722162,1470.8477093562012,2058.370057923561,3851.60475389245,3851.60475389245,3218.622221722162,1470.8477093562012,2058.370057923561
,31/01/2022,1643587200,222912.7807878173,0,196730.38142010765,0,196730.38142010765,222912.7807878173,95504.20186274263,80286.94250027242,47121.63642480225,196730.38142010765,196730.38142010765,95504.20186274263,80286.94250027242,47121.63642480225,1427.9934489046448,1589.525687987971,2068.552959824506,3894.8798538924502,3894.8798538924502,1427.9934489046448,1589.525687987971,2068.552959824506
,01/02/2022,1643673600,189002.99313182826,0,102276.33602913305,0,102276.33602913305,189002.99313182826,93742.85753560152,51698.6316689049,43561.50392732183,102276.33602913305,102276.33602913305,93742.85753560152,51698.6316689049,43561.50392732183,1336.7012339312923,1661.2670844763784,1713.6704928136044,3286.51465389245,3286.51465389245,1336.7012339312923,1661.2670844763784,1713.6704928136044
,02/02/2022,1643760000,186503.4227534797,0,84575.06817025339,0,84575.06817025339,186503.4227534797,92817.68045498955,46416.1454712937,47269.596827196474,84575.06817025339,84575.06817025339,92817.68045498955,46416.1454712937,47269.596827196474,1288.5975351241086,1791.4374940676842,1643.5882067870818,3264.18634389245,3264.18634389245,1288.5975351241086,1791.4374940676842,1643.5882067870818
,03/02/2022,1643846400,107038.41133639519,0,37480.09531707995,0,37480.09531707995,107038.41133639519,53651.18956322259,27780.7929548099,25606.428818362707,37480.09531707995,37480.09531707995,53651.18956322259,27780.7929548099,25606.428818362707,790.1500672050455,2409.4356422211536,1621.6864356151177,3250.6587438924503,3250.6587438924503,790.1500672050455,2409.4356422211536,1621.6864356151177
,04/02/2022,1643932800,114670.58760828497,0,47276.80673547151,0,47276.80673547151,114670.58760828497,57338.25398001775,30786.573578762014,26545.760049505207,47276.80673547151,47276.80673547151,57338.25398001775,30786.573578762014,26545.760049505207,843.2096173532021,2224.4634088700877,1618.6439054576347,3415.95424389245,3415.95424389245,843.2096173532021,2224.4634088700877,1618.6439054576347
,05/02/2022,1644019200,143167.8484549215,0,58376.281934850784,0,58376.281934850784,143167.8484549215,71874.35632617053,39064.07992673715,32229.412202013827,58376.281934850784,58376.281934850784,71874.35632617053,39064.07992673715,32229.412202013827,934.2825468110038,2247.645565404899,1601.0636960761963,3358.81944389245,3358.81944389245,934.2825468110038,2247.645565404899,1601.0636960761963
,06/02/2022,1644105600,106200.23990291123,0,54331.6701022687,0,54331.6701022687,106200.23990291123,53157.06213805887,19269.989534297565,33773.18823055479,54331.6701022687,54331.6701022687,53157.06213805887,19269.989534297565,33773.18823055479,676.556728243081,1318.9589003625986,1582.6236284233735,3718.8001438924503,3718.8001438924503,676.556728243081,1318.9589003625986,1582.6236284233735
,07/02/2022,1644192000,108178.51185659264,0,47773.47254254807,0,47773.47254254807,108178.51185659264,54350.77356035905,19884.082468888,33943.65582734558,47773.47254254807,47773.47254254807,54350.77356035905,19884.082468888,33943.65582734558,686.2471409136243,1472.8949976954073,1526.930086700206,3538.77574389245,3538.77574389245,686.2471409136243,1472.8949976954073,1526.930086700206
,08/02/2022,1644278400,428115.45238820347,0,535096.7606930435,0,535096.7606930435,428115.45238820347,215077.46174100915,99395.4280610416,113642.56258615275,535096.7606930435,535096.7606930435,215077.46174100915,99395.4280610416,113642.56258615275,2582.2723224998094,896.8278269515619,1269.7493026385782,4828.085903573432,4828.085903573432,2582.2723224998094,896.8278269515619,1269.7493026385782
,09/02/2022,1644364800,797072.7443570648,0,2176097.5539304274,0,2176097.5539304274,797072.7443570648,398427.08723630186,206621.95589835892,192023.701222404,2176097.5539304274,2176097.5539304274,398427.08723630186,206621.95589835892,192023.701222404,4425.000968861637,598.4185469716142,1387.454488601185,6302.41413904781,6302.41413904781,4425.000968861637,598.4185469716142,1387.454488601185
,10/02/2022,1644451200,797072.7443570648,0,2176097.5539304274,0,2176097.5539304274,797072.7443570648,398427.08723630186,206621.95589835892,192023.701222404,2176097.5539304274,2176097.5539304274,398427.08723630186,206621.95589835892,192023.701222404,4425.000968861637,598.4185469716142,1387.454488601185,6302.41413904781,6302.41413904781,4425.000968861637,598.4185469716142,1387.454488601185
,11/02/2022,1644537600,819238.6857612075,0,1994509.3923749353,0,1994509.3923749353,819238.6857612075,408174.79931323795,192985.34429626414,218078.54215170545,1994509.3923749353,1994509.3923749353,408174.79931323795,192985.34429626414,218078.54215170545,4502.755646036822,645.0260513261277,2118.7072976946024,6666.3638235734325,6666.3638235734325,4502.755646036822,645.0260513261277,2118.7072976946024
,12/02/2022,1644624000,701305.3183249042,0,1852975.3195911408,0,1852975.3195911408,701305.3183249042,352625.35533867695,169279.44842367244,179400.51456255474,1852975.3195911408,1852975.3195911408,352625.35533867695,169279.44842367244,179400.51456255474,4319.800996431177,635.3141243147775,2025.9798369571402,6954.307823573432,6954.307823573432,4319.800996431177,635.3141243147775,2025.9798369571402
,13/02/2022,1644710400,883637.9712711247,0,2757289.8342883317,0,2757289.8342883317,883637.9712711247,444929.42623010295,220022.73567629367,218685.80936472805,2757289.8342883317,2757289.8342883317,444929.42623010295,220022.73567629367,218685.80936472805,5512.692680338285,544.0585932006965,2214.988446923205,6818.055523573432,6818.055523573432,5512.692680338285,544.0585932006965,2214.988446923205
,14/02/2022,1644796800,1163952.366683759,0,3850790.6850444837,0,3850790.6850444837,1163952.366683759,582783.3874202567,229284.76460836013,351884.21465514216,3850790.6850444837,3850790.6850444837,582783.3874202567,229284.76460836013,351884.21465514216,7407.949503244652,418.2654686569378,3945.3326006855273,7024.682923573432,7024.682923573432,7407.949503244652,418.2654686569378,3945.3326006855273
,15/02/2022,1644883200,1828667.8074442898,0,5053437.111503053,0,5053437.111503053,1828667.8074442898,914351.2843809206,410588.3582535,503728.16480986914,5053437.111503053,5053437.111503053,914351.2843809206,410588.3582535,503728.16480986914,11139.75736331531,621.9056940269005,4775.127166649627,7654.287441121845,7654.287441121845,11139.75736331531,621.9056940269005,4775.127166649627
,16/02/2022,1644969600,2686288.002091634,0,8037736.975573662,0,8037736.975573662,2686288.002091634,1340805.3474849912,601136.5812362379,744346.073370405,8037736.975573662,8037736.975573662,1340805.3474849912,601136.5812362379,744346.073370405,14372.444500857446,606.0883228337899,5610.50782671595,8103.946216159686,8103.946216159686,14372.444500857446,606.0883228337899,5610.50782671595
,17/02/2022,1645056000,3178805.845916247,0,6166760.996066565,0,6166760.996066565,3178805.845916247,1596160.707360642,761254.1033757614,821391.0351798433,6166760.996066565,6166760.996066565,1596160.707360642,761254.1033757614,821391.0351798433,16623.210866076257,911.0378335975315,6455.954060990673,7380.127809172638,7380.127809172638,16623.210866076257,911.0378335975315,6455.954060990673
,18/02/2022,1645142400,2633664.2891743225,0,4656011.379565191,0,4656011.379565191,2633664.2891743225,1320680.6231407258,574885.5950502437,738098.0709833531,4656011.379565191,4656011.379565191,1320680.6231407258,574885.5950502437,738098.0709833531,14902.737792154432,993.4258325705362,8142.284291046366,8045.77818791614,8045.77818791614,14902.737792154432,993.4258325705362,8142.284291046366
,19/02/2022,1645228800,2235441.212168586,0,3403968.5829376415,0,3403968.5829376415,2235441.212168586,1117849.5675288688,421408.1024389846,696183.5422007325,3403968.5829376415,3403968.5829376415,1117849.5675288688,421408.1024389846,696183.5422007325,13277.70005379343,968.1978229499933,8232.039046952023,7820.720466255351,7820.720466255351,13277.70005379343,968.1978229499933,8232.039046952023
,20/02/2022,1645315200,2326915.4671995975,0,3026101.926395631,0,3026101.926395631,2326915.4671995975,1158373.9447385105,420498.0519104966,748043.4705505907,3026101.926395631,3026101.926395631,1158373.9447385105,420498.0519104966,748043.4705505907,13595.938318527118,1101.3857144254605,8810.877156072916,7926.090066255351,7926.090066255351,13595.938318527118,1101.3857144254605,8810.877156072916
,21/02/2022,1645401600,2168244.8888699412,0,2749873.2438165294,0,2749873.2438165294,2168244.8888699412,1083401.4407205586,391970.7299621524,692872.7181872304,2749873.2438165294,2749873.2438165294,1083401.4407205586,391970.7299621524,692872.7181872304,13895.106332186208,1125.253286909779,8654.418163717592,7894.22186316969,7894.22186316969,13895.106332186208,1125.253286909779,8654.418163717592
,22/02/2022,1645488000,1795559.2289015334,0,1548862.7346213562,0,1548862.7346213562,1795559.2289015334,899664.5795962707,309819.5726948082,586075.0766104545,1548862.7346213562,1548862.7346213562,899664.5795962707,309819.5726948082,586075.0766104545,12106.911312020868,1396.2755090126109,8889.353505391391,6980.317881028241,6980.317881028241,12106.911312020868,1396.2755090126109,8889.353505391391
,23/02/2022,1645574400,1795559.2289015334,0,1548862.7346213562,0,1548862.7346213562,1795559.2289015334,899664.5795962707,309819.5726948082,586075.0766104545,1548862.7346213562,1548862.7346213562,899664.5795962707,309819.5726948082,586075.0766104545,12106.911312020868,1396.2755090126109,8889.353505391391,6980.317881028241,6980.317881028241,12106.911312020868,1396.2755090126109,8889.353505391391
,24/02/2022,1645660800,1316524.7383797439,0,882873.9928056072,0,882873.9928056072,1316524.7383797439,597398.9467417883,248064.77395966512,471061.0176782905,882873.9928056072,882873.9928056072,597398.9467417883,248064.77395966512,471061.0176782905,8077.324861300546,1820.7925275958978,9088.578384686292,6480.284738737574,6480.284738737574,8077.324861300546,1820.7925275958978,9088.578384686292
,25/02/2022,1645747200,1248230.3690909394,0,753153.5683613825,0,753153.5683613825,1248230.3690909394,625252.1327438228,291198.0222327992,331780.21411431726,753153.5683613825,753153.5683613825,625252.1327438228,291198.0222327992,331780.21411431726,8187.143285895283,2008.4007326905248,6496.577523287982,5194.520783235964,5194.520783235964,8187.143285895283,2008.4007326905248,6496.577523287982
,26/02/2022,1645833600,1680294.3390165141,0,998122.0357978629,0,998122.0357978629,1680294.3390165141,840973.3519121023,386766.23975506437,452554.74734934745,998122.0357978629,998122.0357978629,840973.3519121023,386766.23975506437,452554.74734934745,10399.076937209129,1985.1472553254855,5860.589838763888,5123.040783235964,5123.040783235964,10399.076937209129,1985.1472553254855,5860.589838763888
,27/02/2022,1645920000,1758926.7743877159,0,1576138.4151206338,0,1576138.4151206338,1758926.7743877159,964135.071497853,346703.5358962261,448088.1669936365,1576138.4151206338,1576138.4151206338,964135.071497853,346703.5358962261,448088.1669936365,12218.16083510142,1570.6420943020119,5784.768486878861,7140.2483243663755,7140.2483243663755,12218.16083510142,1570.6420943020119,5784.768486878861
,28/02/2022,1646006400,1500711.113299224,0,1706548.4586106024,0,1706548.4586106024,1500711.113299224,759882.2051061979,279906.8722676015,460922.03592542483,1706548.4586106024,1706548.4586106024,759882.2051061979,279906.8722676015,460922.03592542483,10146.644479986619,1213.6094010908841,6599.68550866874,7399.186865290507,7399.186865290507,10146.644479986619,1213.6094010908841,6599.68550866874
,01/03/2022,1646092800,1594000.1480857315,0,1559025.0483248779,0,1559025.0483248779,1594000.1480857315,797396.4733694777,281114.9717396295,515488.7029766245,1559025.0483248779,1559025.0483248779,797396.4733694777,281114.9717396295,515488.7029766245,9078.862272224498,1353.336085786778,6595.300703385677,7505.416177185047,7505.416177185047,9078.862272224498,1353.336085786778,6595.300703385677
,02/03/2022,1646179200,1622303.5695698438,0,1059308.0405166375,0,1059308.0405166375,1622303.5695698438,810776.5568028848,337081.15063026064,474445.86213669827,1059308.0405166375,1059308.0405166375,810776.5568028848,337081.15063026064,474445.86213669827,9458.429267415828,2241.9763926189603,6858.136197408185,7045.613837822663,7045.613837822663,9458.429267415828,2241.9763926189603,6858.136197408185
,03/03/2022,1646265600,1441554.1475908807,0,1002122.7686280638,0,1002122.7686280638,1441554.1475908807,723479.7407319978,312535.270730362,405539.1361285209,1002122.7686280638,1002122.7686280638,723479.7407319978,312535.270730362,405539.1361285209,8584.239923255787,2313.533723668384,5958.553278409064,7418.186162025789,7418.186162025789,8584.239923255787,2313.533723668384,5958.553278409064
,04/03/2022,1646352000,1176407.773616034,0,948006.6949734123,0,948006.6949734123,1176407.773616034,587649.9288367457,225361.60629152146,363396.2384877669,948006.6949734123,948006.6949734123,587649.9288367457,225361.60629152146,363396.2384877669,7474.560275206634,1824.9381026117214,5858.394945796661,7676.789172997104,7676.789172997104,7474.560275206634,1824.9381026117214,5858.394945796661
,05/03/2022,1646438400,1040812.5406550723,0,874221.8218283748,0,874221.8218283748,1040812.5406550723,519234.3371326817,223964.3406142113,297613.8629081793,874221.8218283748,874221.8218283748,519234.3371326817,223964.3406142113,297613.8629081793,7020.475082918899,2004.5139229769202,5571.20671861062,7824.414408201689,7824.414408201689,7020.475082918899,2004.5139229769202,5571.20671861062
,06/03/2022,1646524800,1039761.1545943788,0,821276.4602649247,0,821276.4602649247,1039761.1545943788,519447.8678159599,221791.70669859622,298521.5800798227,821276.4602649247,821276.4602649247,519447.8678159599,221791.70669859622,298521.5800798227,6754.848736228347,2074.3706200766574,5502.701936955257,7681.2239082016895,7681.2239082016895,6754.848736228347,2074.3706200766574,5502.701936955257
,07/03/2022,1646611200,902442.6070375388,0,610929.4593674504,0,610929.4593674504,902442.6070375388,451166.33850008226,185727.89249851718,265548.37603893934,610929.4593674504,610929.4593674504,451166.33850008226,185727.89249851718,265548.37603893934,6216.12480711053,2299.466293159802,5523.05274623418,7563.816508201689,7563.816508201689,6216.12480711053,2299.466293159802,5523.05274623418
,08/03/2022,1646697600,820880.6739897854,0,527850.9668540241,0,527850.9668540241,820880.6739897854,407542.8116059543,172680.84126978682,240657.0211140443,527850.9668540241,527850.9668540241,407542.8116059543,172680.84126978682,240657.0211140443,5608.9018938336685,2556.3410994787096,5412.88846410356,7814.226008201689,7814.226008201689,5608.9018938336685,2556.3410994787096,5412.88846410356
,09/03/2022,1646784000,725267.3655916845,0,402597.535574147,0,402597.535574147,725267.3655916845,361821.80508355785,151407.5564182653,212038.0040898613,402597.535574147,402597.535574147,361821.80508355785,151407.5564182653,212038.0040898613,4951.037289047043,2873.553927087973,5380.3096698772215,7640.871808201689,7640.871808201689,4951.037289047043,2873.553927087973,5380.3096698772215
,10/03/2022,1646870400,710617.047515803,0,405197.4056574405,0,405197.4056574405,710617.047515803,354446.0564319491,152566.9600767707,203604.0310070833,405197.4056574405,405197.4056574405,354446.0564319491,152566.9600767707,203604.0310070833,4575.268574053815,2913.807488097225,5410.683789717866,7738.68230820169,7738.68230820169,4575.268574053815,2913.807488097225,5410.683789717866
,11/03/2022,1646956800,703838.8650335538,0,447560.2411470419,0,447560.2411470419,703838.8650335538,353993.9711861622,156772.79996815702,193072.0938792346,447560.2411470419,447560.2411470419,353993.9711861622,156772.79996815702,193072.0938792346,4804.478436294275,2706.712706632545,5119.9176313772105,7727.21410820169,7727.21410820169,4804.478436294275,2706.712706632545,5119.9176313772105
