,Date,Timestamp,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap
,13/05/2023,1683936000,46013.3739349228,46013.3739349228,7305.856311527999,22320.500406204,4147.6035582633995,12239.4136589274,,,,,,,,,,7305.856311527999,22320.500406204,4147.6035582633995,12239.4136589274,,,,,,,,,,7291.273764,22298.202204,2.29395239,11126.739689934,,,,,,,,,,7291.273764,22298.202204,2.29395239,11126.739689934,,,,,,,,,
,14/05/2023,1684022400,45888.8764874445,45888.8764874445,7301.818517993999,22252.352827705,4138.144567652001,12196.560574093499,,,,,,,,,,7301.818517993999,22252.352827705,4138.144567652001,12196.560574093499,,,,,,,,,,7294.523994,22230.122705,2.3005924,11199.7801415,,,,,,,,,,7294.523994,22230.122705,2.3005924,11199.7801415,,,,,,,,,
,15/05/2023,1684108800,46447.16884042025,46447.16884042025,6743.077506,23118.49391686671,4095.6856963794,12489.91172117414,,,,,,,,,,6743.077506,23118.49391686671,4095.6856963794,12489.91172117414,,,,,,,,,,6743.077506,23120.621014,2.29053666,11053.019222278,,,,,,,,,,6743.077506,23120.621014,2.29053666,11053.019222278,,,,,,,,,
,16/05/2023,1684195200,50142.0708379664,50142.0708379664,6849.710095,23395.12642,4131.4449353144,12836.495298341999,2929.29408931,,,,,,,,,6849.710095,23395.12642,4131.4449353144,12836.495298341999,2929.29408931,,,,,,,,,6849.710095,23395.12642,2.27572651,10697.079415285,2929.29408931,,,,,,,,,6849.710095,23395.12642,2.27572651,10697.079415285,2929.29408931,,,,,,,,
,17/05/2023,1684281600,49845.22514712726,49845.22514712726,7020.059223624282,23044.216445,4164.6283863532,12726.95955105978,2889.36154109,,,,,,,,,7020.059223624282,23044.216445,4164.6283863532,12726.95955105978,2889.36154109,,,,,,,,,7022.847294,23044.216445,2.27968973,10877.743206034,2889.36154109,,,,,,,,,7022.847294,23044.216445,2.27968973,10877.743206034,2889.36154109,,,,,,,,
,18/05/2023,1684368000,50155.84426148247,50155.84426148247,7053.494420190465,23192.71624536366,4147.67587773,12875.321934756,2886.6357834423366,,,,,,,,,7053.494420190465,23192.71624536366,4147.67587773,12875.321934756,2886.6357834423366,,,,,,,,,7055.152381,23214.537911,2.2790054,10729.43494563,2889.35177411,,,,,,,,,7055.152381,23214.537911,2.2790054,10729.43494563,2889.35177411,,,,,,,,
,19/05/2023,1684454400,49494.5727860701,49494.5727860701,7431.507661,22533.482081,4128.195490158099,12512.142512322,2889.24504159,,,,,,,,,7431.507661,22533.482081,4128.195490158099,12512.142512322,2889.24504159,,,,,,,,,7431.507661,22533.482081,2.28915613,10975.5636073,2889.24504159,,,,,,,,,7431.507661,22533.482081,2.28915613,10975.5636073,2889.24504159,,,,,,,,
,20/05/2023,1684540800,50947.30284427,50947.30284427,7454.96023,23318.3927254034,4123.688292864,13160.15885481024,2890.102741192368,,,,,,,,,7454.96023,23318.3927254034,4123.688292864,13160.15885481024,2890.102741192368,,,,,,,,,7454.96023,23319.278858,2.2812048,11750.141834652,2890.21256927,,,,,,,,,7454.96023,23319.278858,2.2812048,11750.141834652,2890.21256927,,,,,,,,
,21/05/2023,1684627200,52376.408855798814,52376.408855798814,7487.707991165,23854.000807636996,4173.1408841399,14045.498860992118,2816.0603118647996,,,,,,,,,7487.707991165,23854.000807636996,4173.1408841399,14045.498860992118,2816.0603118647996,,,,,,,,,7465.312055,23830.170637,2.28481217,12320.613035958,2813.2470648,,,,,,,,,7465.312055,23830.170637,2.28481217,12320.613035958,2813.2470648,,,,,,,,
,22/05/2023,1684713600,48618.834484016006,48618.834484016006,7483.049801226999,22227.059254734002,4129.3493659102,12028.77758718792,2750.59847495688,,,,,,,,,7483.049801226999,22227.059254734002,4129.3493659102,12028.77758718792,2750.59847495688,,,,,,,,,7475.574227,22182.693867,2.29475866,11423.34053864,2745.10825844,,,,,,,,,7475.574227,22182.693867,2.29475866,11423.34053864,2745.10825844,,,,,,,,
,23/05/2023,1684800000,48586.69373117393,48586.69373117393,7483.098612989999,22147.92078834914,4152.298631662001,12090.443433213131,2712.93226495966,,,,,,,,,7483.098612989999,22147.92078834914,4152.298631662001,12090.443433213131,2712.93226495966,,,,,,,,,7475.62299,22187.392159,2.28374141,11481.902595644,2717.76717276,,,,,,,,,7475.62299,22187.392159,2.28374141,11481.902595644,2717.76717276,,,,,,,,
,24/05/2023,1684886400,48567.40783784133,48567.40783784133,7563.711376296,22096.142812235346,4182.4583128559,12012.566002066855,2712.529334387236,,,,,,,,,7563.711376296,22096.142812235346,4182.4583128559,12012.566002066855,2712.529334387236,,,,,,,,,7548.614148,22097.623353,2.26241477,11539.448609094,2712.71108603,,,,,,,,,7548.614148,22097.623353,2.26241477,11539.448609094,2712.71108603,,,,,,,,
,25/05/2023,1684972800,47601.97216070762,47601.97216070762,7547.52657986687,21684.707141605428,4130.196254772,11631.326170317057,2608.216014146269,,,,,,,,,7547.52657986687,21684.707141605428,4130.196254772,11631.326170317057,2608.216014146269,,,,,,,,,7547.65489,21714.999566,2.30120139,11953.865365612,2611.85955823,,,,,,,,,7547.65489,21714.999566,2.30120139,11953.865365612,2611.85955823,,,,,,,,
,26/05/2023,1685059200,47813.95781696829,47813.95781696829,7531.719595717243,21770.178746647416,4158.5166660128,11729.756393376396,2623.786415214431,,,,,,,,,7531.719595717243,21770.178746647416,4158.5166660128,11729.756393376396,2623.786415214431,,,,,,,,,7533.957181,21780.088687,2.30524112,11883.854332506,2624.98078147,,,,,,,,,7533.957181,21780.088687,2.30524112,11883.854332506,2624.98078147,,,,,,,,
,27/05/2023,1685145600,47932.53129084068,47932.53129084068,7501.757967,21878.388085512815,4152.304510176599,11759.163151011893,2640.917577139373,,,,,,,,,7501.757967,21878.388085512815,4152.304510176599,11759.163151011893,2640.917577139373,,,,,,,,,7501.757967,21879.131976,2.27356599,11859.028026019,2641.00737139,,,,,,,,,7501.757967,21879.131976,2.27356599,11859.028026019,2641.00737139,,,,,,,,
,28/05/2023,1685232000,48255.76313423742,48255.76313423742,7491.054460957705,22012.030313214,4198.002573491999,11901.61525824511,2653.0605283286095,,,,,,,,,7491.054460957705,22012.030313214,4198.002573491999,11901.61525824511,2653.0605283286095,,,,,,,,,7503.217176,21946.191738,2.2761297,11783.777483411,2645.12515287,,,,,,,,,7503.217176,21946.191738,2.2761297,11783.777483411,2645.12515287,,,,,,,,
,29/05/2023,1685318400,48858.977994798595,48858.977994798595,7887.589224472704,21870.648849313005,4285.6566844068,12098.732362731565,2716.3508738745236,,,,,,,,,7887.589224472704,21870.648849313005,4285.6566844068,12098.732362731565,2716.3508738745236,,,,,,,,,7890.327168,21874.017448,2.23497642,11467.992760883,2716.76925634,,,,,,,,,7890.327168,21874.017448,2.23497642,11467.992760883,2716.76925634,,,,,,,,
,30/05/2023,1685404800,48572.6242703838,48572.6242703838,7877.838298365216,21767.726497387368,4239.9625093225995,11983.15072948869,2703.946235819926,,,,,,,,,7877.838298365216,21767.726497387368,4239.9625093225995,11983.15072948869,2703.946235819926,,,,,,,,,7885.021553,21784.304353,2.24392442,11577.923410134,2706.00550601,,,,,,,,,7885.021553,21784.304353,2.24392442,11577.923410134,2706.00550601,,,,,,,,
,31/05/2023,1685491200,48398.14680878387,48398.14680878387,7900.138765038784,21644.486486716753,4254.700021154999,11939.507760547438,2659.3137753258984,,,,,,,,,7900.138765038784,21644.486486716753,4254.700021154999,11939.507760547438,2659.3137753258984,,,,,,,,,7905.380032,21647.906856,2.23519833,11809.60213704,2659.7340133,,,,,,,,,7905.380032,21647.906856,2.23519833,11809.60213704,2659.7340133,,,,,,,,
,01/06/2023,1685577600,47755.159158196206,47755.159158196206,7908.527727486,21397.353781631304,4205.099057419599,11636.298442813142,2607.880148846162,,,,,,,,,7908.527727486,21397.353781631304,4205.099057419599,11636.298442813142,2607.880148846162,,,,,,,,,7892.742243,21443.908507,2.24940172,12041.058628614,2613.55417496,,,,,,,,,7892.742243,21443.908507,2.24940172,12041.058628614,2613.55417496,,,,,,,,
,02/06/2023,1685664000,47273.48832472088,47273.48832472088,7877.633637,21280.726133624918,4204.1077541748,11362.271469562147,2548.7493303590163,,,,,,,,,7877.633637,21280.726133624918,4204.1077541748,11362.271469562147,2548.7493303590163,,,,,,,,,7877.633637,21283.152413,2.25656058,12411.082398751,2549.03992091,,,,,,,,,7877.633637,21283.152413,2.25656058,12411.082398751,2549.03992091,,,,,,,,
,03/06/2023,1685750400,47735.99280619736,47735.99280619736,7872.954703613999,21429.02462007719,4259.514293586601,11600.722752286882,2573.7764366326883,,,,,,,,,7872.954703613999,21429.02462007719,4259.514293586601,11600.722752286882,2573.7764366326883,,,,,,,,,7865.089614,21446.396201,2.23683441,12356.061124914,2575.86288557,,,,,,,,,7865.089614,21446.396201,2.23683441,12356.061124914,2575.86288557,,,,,,,,
,04/06/2023,1685836800,47758.86771364324,47758.86771364324,7872.080198982999,21418.324911009167,4228.8280540834,11672.05217396303,2567.582375604644,,,,,,,,,7872.080198982999,21418.324911009167,4228.8280540834,11672.05217396303,2567.582375604644,,,,,,,,,7864.215983,21421.516717,2.23405906,12411.359633236,2567.96500239,,,,,,,,,7864.215983,21421.516717,2.23405906,12411.359633236,2567.96500239,,,,,,,,
,05/06/2023,1685923200,47983.8147829026,47983.8147829026,7871.879203187999,21581.341428646996,4210.1304187941,11711.836053095985,2608.62767917752,,,,,,,,,7871.879203187999,21581.341428646996,4210.1304187941,11711.836053095985,2608.62767917752,,,,,,,,,7864.015188,21559.781647,2.23373979,12229.728359955,2606.02165752,,,,,,,,,7864.015188,21559.781647,2.23373979,12229.728359955,2606.02165752,,,,,,,,
,06/06/2023,1686009600,46210.94330378014,46210.94330378014,7887.922141098999,20817.676053174,4145.1905167657,10956.633658046563,2403.5209346948795,,,,,,,,,7887.922141098999,20817.676053174,4145.1905167657,10956.633658046563,2403.5209346948795,,,,,,,,,7880.042099,20796.879174,2.28749387,13294.594448586,2401.11981488,,,,,,,,,7880.042099,20796.879174,2.28749387,13294.594448586,2401.11981488,,,,,,,,
,07/06/2023,1686096000,47314.28991728936,47314.28991728936,8438.684812558,20896.019207062996,4248.4989866878,11315.49092123362,2415.5959897469397,,,,,,,,,8438.684812558,20896.019207062996,4248.4989866878,11315.49092123362,2415.5959897469397,,,,,,,,,8430.254558,20875.144063,2.24876353,13865.646818433,2413.18280694,,,,,,,,,8430.254558,20875.144063,2.24876353,13865.646818433,2413.18280694,,,,,,,,
,08/06/2023,1686182400,46516.40223161267,46516.40223161267,8428.861951,20566.54581851159,4170.5728860672,11028.628136528067,2321.7934395058146,,,,,,,,,8428.861951,20566.54581851159,4170.5728860672,11028.628136528067,2321.7934395058146,,,,,,,,,8428.861951,20566.916023,2.27135592,14483.186824213,2321.83523254,,,,,,,,,8428.861951,20566.916023,2.27135592,14483.186824213,2321.83523254,,,,,,,,
,09/06/2023,1686268800,45999.98476851805,45999.98476851805,8420.448543,20419.455033,4181.4076881302,10701.736149587849,2276.9373548,,,,,,,,,8420.448543,20419.455033,4181.4076881302,10701.736149587849,2276.9373548,,,,,,,,,8420.448543,20419.455033,2.26705831,14771.120862808,2276.9373548,,,,,,,,,8420.448543,20419.455033,2.26705831,14771.120862808,2276.9373548,,,,,,,,
,10/06/2023,1686355200,45777.26878168249,45777.26878168249,8332.080936442067,20446.924810194283,4180.6624296131995,10551.07477143643,2266.5258339965053,,,,,,,,,8332.080936442067,20446.924810194283,4180.6624296131995,10551.07477143643,2266.5258339965053,,,,,,,,,8334.089452,20461.943877,2.27542572,14833.008265483,2268.19068596,,,,,,,,,8334.089452,20461.943877,2.27542572,14833.008265483,2268.19068596,,,,,,,,
,11/06/2023,1686441600,44679.329850029186,44679.329850029186,8339.645988,19979.135110391082,4088.3518887893997,10200.98353946241,2071.213323386296,,,,,,,,,8339.645988,19979.135110391082,4088.3518887893997,10200.98353946241,2071.213323386296,,,,,,,,,8339.645988,19984.091165,2.33878042,16821.592124729,2071.72711171,,,,,,,,,8339.645988,19984.091165,2.33878042,16821.592124729,2071.72711171,,,,,,,,
,12/06/2023,1686528000,44538.372847010185,44538.372847010185,8326.900580882184,19931.11970814703,4087.3497296599003,10128.3269714618,2064.675856859268,,,,,,,,,8326.900580882184,19931.11970814703,4087.3497296599003,10128.3269714618,2064.675856859268,,,,,,,,,8340.044491,19977.026916,2.33799313,16854.897416867,2069.43141024,,,,,,,,,8340.044491,19977.026916,2.33799313,16854.897416867,2069.43141024,,,,,,,,
,13/06/2023,1686614400,51106.29177816208,51106.29177816208,8333.241437652352,23256.005067239486,4145.8624584075,13171.628373570162,2199.554441292577,,,,,,,,,8333.241437652352,23256.005067239486,4145.8624584075,13171.628373570162,2199.554441292577,,,,,,,,,8339.646286,23299.575273,2.39610603,19049.450676512,2203.67531413,,,,,,,,,8339.646286,23299.575273,2.39610603,19049.450676512,2203.67531413,,,,,,,,
,14/06/2023,1686700800,51153.51713875334,51153.51713875334,8339.665367,23338.99455848692,4179.9103072799,13078.761143411997,2216.185762574522,,,,,,,,,8339.665367,23338.99455848692,4179.9103072799,13078.761143411997,2216.185762574522,,,,,,,,,8339.665367,23357.961223,2.39851169,18945.582991704,2217.98676783,,,,,,,,,8339.665367,23357.961223,2.39851169,18945.582991704,2217.98676783,,,,,,,,
,15/06/2023,1686787200,51565.3745995411,51565.3745995411,8423.13321469988,23465.727989,4688.206901074201,12837.510429377026,2150.79606539,,,,,,,,,8423.13321469988,23465.727989,4688.206901074201,12837.510429377026,2150.79606539,,,,,,,,,8423.150061,23465.727989,2.83374651,19530.077328207,2150.79606539,,,,,,,,,8423.150061,23465.727989,2.83374651,19530.077328207,2150.79606539,,,,,,,,
,16/06/2023,1686873600,51435.853927833174,51435.853927833174,9235.009175004676,22589.010513617694,4697.4598474395,12776.331198834827,2138.043192936473,,,,,,,,,9235.009175004676,22589.010513617694,4697.4598474395,12776.331198834827,2138.043192936473,,,,,,,,,9243.411436,22604.177917,2.82671295,19643.926467621,2139.4787832,,,,,,,,,9243.411436,22604.177917,2.82671295,19643.926467621,2139.4787832,,,,,,,,
,17/06/2023,1686960000,52935.78905929071,52935.78905929071,9137.800696471182,23321.332818052964,4778.260538984,13447.16013373939,2251.2348720431737,,,,,,,,,9137.800696471182,23321.332818052964,4778.260538984,13447.16013373939,2251.2348720431737,,,,,,,,,9148.211361,23325.508084,2.78401495,18680.451167378,2251.63791523,,,,,,,,,9148.211361,23325.508084,2.78401495,18680.451167378,2251.63791523,,,,,,,,
,18/06/2023,1687046400,54435.337581613174,54435.337581613174,9133.337913130079,24188.741105,4743.23649842,14060.218496563093,2309.8035685,,,,,,,,,9133.337913130079,24188.741105,4743.23649842,14060.218496563093,2309.8035685,,,,,,,,,9135.895964,24188.741105,2.751026,18863.787720701,2309.8035685,,,,,,,,,9135.895964,24188.741105,2.751026,18863.787720701,2309.8035685,,,,,,,,
,19/06/2023,1687132800,53996.466754194655,53996.466754194655,9144.922277491,23957.612100421997,4748.7203649175,13872.06876116634,2273.1432501978197,,,,,,,,,9144.922277491,23957.612100421997,4748.7203649175,13872.06876116634,2273.1432501978197,,,,,,,,,9135.786491,23933.678422,2.75727703,19242.628704786,2270.87237782,,,,,,,,,9135.786491,23933.678422,2.75727703,19242.628704786,2270.87237782,,,,,,,,
,20/06/2023,1687219200,55570.470788756626,55570.470788756626,9134.667403607215,24615.908073,4785.2186466476,14644.855253351816,2389.82141215,,,,,,,,,9134.667403607215,24615.908073,4785.2186466476,14644.855253351816,2389.82141215,,,,,,,,,9135.635781,24615.908073,2.75047342,18234.248918761,2389.82141215,,,,,,,,,9135.635781,24615.908073,2.75047342,18234.248918761,2389.82141215,,,,,,,,
,21/06/2023,1687305600,56196.1802643848,56196.1802643848,9079.315511265027,24960.640783,4868.9664930742,14863.418374855568,2423.83910219,,,,,,,,,9079.315511265027,24960.640783,4868.9664930742,14863.418374855568,2423.83910219,,,,,,,,,9083.139513,24960.640783,2.70771919,17939.678578065,2423.83910219,,,,,,,,,9083.139513,24960.640783,2.70771919,17939.678578065,2423.83910219,,,,,,,,
,22/06/2023,1687392000,56644.572309635274,56644.572309635274,9050.027403,25181.904976929793,5030.452832916,14944.506110757968,2437.680986031514,,,,,,,,,9050.027403,25181.904976929793,5030.452832916,14944.506110757968,2437.680986031514,,,,,,,,,9050.027403,25183.516722,2.6296284,17876.224864812,2437.8370076,,,,,,,,,9050.027403,25183.516722,2.6296284,17876.224864812,2437.8370076,,,,,,,,
,23/06/2023,1687478400,55952.34683137738,55952.34683137738,9054.528225742999,24950.736476146238,4959.396765896,14583.747473623054,2403.9378899690814,,,,,,,,,9054.528225742999,24950.736476146238,4959.396765896,14583.747473623054,2403.9378899690814,,,,,,,,,9045.482743,24953.556228,2.64303814,18178.421194261,2404.20956565,,,,,,,,,9045.482743,24953.556228,2.64303814,18178.421194261,2404.20956565,,,,,,,,
,24/06/2023,1687564800,55713.436461192454,55713.436461192454,9023.487625152,24928.838549614997,4961.2297173100005,14420.876571515224,2379.00399760023,,,,,,,,,9023.487625152,24928.838549614997,4961.2297173100005,14420.876571515224,2379.00399760023,,,,,,,,,9014.473152,24903.934615,2.63228725,18348.57186492,2376.62737023,,,,,,,,,9014.473152,24903.934615,2.63228725,18348.57186492,2376.62737023,,,,,,,,
,25/06/2023,1687651200,53622.41918168223,53622.41918168223,9023.587097524998,23957.991393,4282.78832736,14041.289320777232,2316.76304302,,,,,,,,,9023.587097524998,23957.991393,4282.78832736,14041.289320777232,2316.76304302,,,,,,,,,9014.572525,23957.991393,2.28537264,18794.944196961,2316.76304302,,,,,,,,,9014.572525,23957.991393,2.28537264,18794.944196961,2316.76304302,,,,,,,,
,26/06/2023,1687737600,53526.708143506665,53526.708143506665,8996.300033721,23855.74887857056,4320.5976734286005,14062.554776001974,2291.506781784528,,,,,,,,,8996.300033721,23855.74887857056,4320.5976734286005,14062.554776001974,2291.506781784528,,,,,,,,,8987.312721,23858.611912,2.28085334,19013.935759178,2291.7817956,,,,,,,,,8987.312721,23858.611912,2.28085334,19013.935759178,2291.7817956,,,,,,,,
,27/06/2023,1687824000,53228.680795753826,53228.680795753826,8987.312821,23778.880119546997,4298.6082344105,13887.925698507814,2275.9539222885196,,,,,,,,,8987.312821,23778.880119546997,4298.6082344105,13887.925698507814,2275.9539222885196,,,,,,,,,8987.312821,23707.756849,2.30744485,19186.537436616,2269.14648284,,,,,,,,,8987.312821,23707.756849,2.30744485,19186.537436616,2269.14648284,,,,,,,,
,28/06/2023,1687910400,52850.46157755462,52850.46157755462,8981.830560179189,23629.686633799873,4287.6675962775,13698.512867119845,2252.7639201782167,,,,,,,,,8981.830560179189,23629.686633799873,4287.6675962775,13698.512867119845,2252.7639201782167,,,,,,,,,8987.312821,23653.647779,2.29128975,19337.393498147,2255.04828409,,,,,,,,,8987.312821,23653.647779,2.29128975,19337.393498147,2255.04828409,,,,,,,,
,29/06/2023,1687996800,51873.027235447844,51873.027235447844,8986.275032774269,23215.38970456603,4241.2233308399,13250.606206313458,2179.5329609541864,,,,,,,,,8986.275032774269,23215.38970456603,4241.2233308399,13250.606206313458,2179.5329609541864,,,,,,,,,8986.508682,23234.97679,2.31731713,19976.912579472,2181.37185743,,,,,,,,,8986.508682,23234.97679,2.31731713,19976.912579472,2181.37185743,,,,,,,,
,30/06/2023,1688083200,52246.14278360398,52246.14278360398,8984.912870295311,23352.95271632352,4265.93381981,13440.975454559531,2201.367922615615,,,,,,,,,8984.912870295311,23352.95271632352,4265.93381981,13440.975454559531,2201.367922615615,,,,,,,,,8987.015832,23355.56854,2.304901,19805.985356658,2201.61450344,,,,,,,,,8987.015832,23355.56854,2.304901,19805.985356658,2201.61450344,,,,,,,,
,01/07/2023,1688169600,52556.74330077881,52556.74330077881,8957.281234454771,23506.486560332105,4385.5057053191,13491.94148777595,2215.52831289689,,,,,,,,,8957.281234454771,23506.486560332105,4385.5057053191,13491.94148777595,2215.52831289689,,,,,,,,,8957.890371,23516.786913,2.26548629,19705.815793605,2216.49913952,,,,,,,,,8957.890371,23516.786913,2.26548629,19705.815793605,2216.49913952,,,,,,,,
,02/07/2023,1688256000,52489.94696047718,52489.94696047718,8957.899782,23486.307397,4357.9457044879,13475.467831989276,2212.326245,,,,,,,,,8957.899782,23486.307397,4357.9457044879,13475.467831989276,2212.326245,,,,,,,,,8957.899782,23486.307397,2.26750769,19751.857609792,2212.326245,,,,,,,,,8957.899782,23486.307397,2.26750769,19751.857609792,2212.326245,,,,,,,,
,03/07/2023,1688342400,53070.40552836066,53070.40552836066,8957.709321,23734.956593,4379.819578127001,13749.872977493658,2248.04705874,,,,,,,,,8957.709321,23734.956593,4379.819578127001,13749.872977493658,2248.04705874,,,,,,,,,8957.709321,23734.956593,2.2617077,19396.944110178,2248.04705874,,,,,,,,,8957.709321,23734.956593,2.2617077,19396.944110178,2248.04705874,,,,,,,,
,04/07/2023,1688428800,53043.87164888343,53043.87164888343,8967.008086036,23745.591590720996,4397.6040433260005,13694.54629708347,2239.1216317169697,,,,,,,,,8967.008086036,23745.591590720996,4397.6040433260005,13694.54629708347,2239.1216317169697,,,,,,,,,8958.050036,23721.869721,2.24993172,19590.224300241,2236.88474697,,,,,,,,,8958.050036,23721.869721,2.24993172,19590.224300241,2236.88474697,,,,,,,,
,05/07/2023,1688515200,52704.48227174607,52704.48227174607,8957.533521729276,23577.357610559062,4385.1183294801995,13567.355122723931,2217.117687253601,,,,,,,,,8957.533521729276,23577.357610559062,4385.1183294801995,13567.355122723931,2217.117687253601,,,,,,,,,8958.438324,23597.509884,2.26356727,19755.426335497,2219.01272412,,,,,,,,,8958.438324,23597.509884,2.26356727,19755.426335497,2219.01272412,,,,,,,,
