,Date,Timestamp,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network
,05/02/2024,1707091200,0,356548422.9020919,0,356548422.9020919,356548422.9020919,356548422.9020919,734951359.428139,734951359.428139
,06/02/2024,1707177600,0,344940601.1312839,0,344940601.1312839,344940601.1312839,344940601.1312839,734951359.428139,734951359.428139
,07/02/2024,1707264000,0,356701292.784853,0,356701292.784853,356701292.784853,356701292.784853,734951359.428139,734951359.428139
,08/02/2024,1707350400,0,493650364.7958835,0,493650364.7958835,493650364.7958835,493650364.7958835,1037446755.989264,1037446755.989264
,09/02/2024,1707436800,0,526849698.4342959,0,526849698.4342959,526849698.4342959,526849698.4342959,1037446755.989264,1037446755.989264
,10/02/2024,1707523200,0,531944599.4529592,0,531944599.4529592,531944599.4529592,531944599.4529592,1037446755.989264,1037446755.989264
,11/02/2024,1707609600,0,549352956.0184591,0,549352956.0184591,549352956.0184591,549352956.0184591,1037446755.989264,1037446755.989264
,12/02/2024,1707696000,0,593029464.4456071,0,593029464.4456071,593029464.4456071,593029464.4456071,1037446755.989264,1037446755.989264
,13/02/2024,1707782400,0,605933227.1966015,0,605933227.1966015,605933227.1966015,605933227.1966015,1037446755.989264,1037446755.989264
,14/02/2024,1707868800,0,654633052.8162496,0,654633052.8162496,654633052.8162496,654633052.8162496,1037446755.989264,1037446755.989264
,15/02/2024,1707955200,0,700065447.0995255,0,700065447.0995255,700065447.0995255,700065447.0995255,1067641658.379785,1067641658.379785
,16/02/2024,1708041600,0,666821221.1408957,0,666821221.1408957,666821221.1408957,666821221.1408957,1067641658.379785,1067641658.379785
,17/02/2024,1708128000,0,628396797.8558073,0,628396797.8558073,628396797.8558073,628396797.8558073,1067641658.379785,1067641658.379785
,18/02/2024,1708214400,0,644019598.2428788,0,644019598.2428788,644019598.2428788,644019598.2428788,1067641658.379785,1067641658.379785
,19/02/2024,1708300800,0,661643159.0977539,0,661643159.0977539,661643159.0977539,661643159.0977539,1067641658.379785,1067641658.379785
,20/02/2024,1708387200,0,627369726.580446,0,627369726.580446,627369726.580446,627369726.580446,1067641658.379785,1067641658.379785
,21/02/2024,1708473600,0,613374012.0807455,0,613374012.0807455,613374012.0807455,613374012.0807455,1067641658.379785,1067641658.379785
,22/02/2024,1708560000,0,690748473.0789703,0,690748473.0789703,690748473.0789703,690748473.0789703,1251800409.346381,1251800409.346381
,23/02/2024,1708646400,0,699245694.2576135,0,699245694.2576135,699245694.2576135,699245694.2576135,1251800409.346381,1251800409.346381
,24/02/2024,1708732800,0,665820119.7272465,0,665820119.7272465,665820119.7272465,665820119.7272465,1251800409.346381,1251800409.346381
,25/02/2024,1708819200,0,703986262.4078083,0,703986262.4078083,703986262.4078083,703986262.4078083,1251800409.346381,1251800409.346381
,26/02/2024,1708905600,0,702372691.6801609,0,702372691.6801609,702372691.6801609,702372691.6801609,1251800409.346381,1251800409.346381
,27/02/2024,1708992000,0,737695995.6310971,0,737695995.6310971,737695995.6310971,737695995.6310971,1251800409.346381,1251800409.346381
,28/02/2024,1709078400,0,915357768.7275822,0,915357768.7275822,915357768.7275822,915357768.7275822,1251800409.346381,1251800409.346381
,29/02/2024,1709164800,0,836768523.5806358,0,836768523.5806358,836768523.5806358,836768523.5806358,1265426785.441957,1265426785.441957
,01/03/2024,1709251200,0,832954527.2493138,0,832954527.2493138,832954527.2493138,832954527.2493138,1265426785.441957,1265426785.441957
,02/03/2024,1709337600,0,855715758.8390583,0,855715758.8390583,855715758.8390583,855715758.8390583,1265426785.441957,1265426785.441957
,03/03/2024,1709424000,0,865864481.6583028,0,865864481.6583028,865864481.6583028,865864481.6583028,1265426785.441957,1265426785.441957
,04/03/2024,1709510400,0,870420018.0858938,0,870420018.0858938,870420018.0858938,870420018.0858938,1265426785.441957,1265426785.441957
,05/03/2024,1709596800,0,815425835.4173717,0,815425835.4173717,815425835.4173717,815425835.4173717,1265426785.441957,1265426785.441957
,06/03/2024,1709683200,0,741028863.8476683,0,741028863.8476683,741028863.8476683,741028863.8476683,1265426785.441957,1265426785.441957
,07/03/2024,1709769600,0,828175790.8565707,0,828175790.8565707,828175790.8565707,828175790.8565707,1292911557.169641,1292911557.169641
,08/03/2024,1709856000,0,880523193.983255,0,880523193.983255,880523193.983255,880523193.983255,1292911557.169641,1292911557.169641
,09/03/2024,1709942400,0,882648740.583242,0,882648740.583242,882648740.583242,882648740.583242,1292911557.169641,1292911557.169641
,10/03/2024,1710028800,0,885256543.1940532,0,885256543.1940532,885256543.1940532,885256543.1940532,1292911557.169641,1292911557.169641
,11/03/2024,1710115200,0,1143752229.553651,0,1143752229.553651,1143752229.553651,1143752229.553651,1292911557.169641,1292911557.169641
,12/03/2024,1710201600,0,1094912495.4815679,0,1094912495.4815679,1094912495.4815679,1094912495.4815679,1292911557.169641,1292911557.169641
,13/03/2024,1710288000,0,1221307529.310472,0,1221307529.310472,1221307529.310472,1221307529.310472,1292911557.169641,1292911557.169641
,14/03/2024,1710374400,0,1133264069.6984675,0,1133264069.6984675,1133264069.6984675,1133264069.6984675,1287261769.73546,1287261769.73546
,15/03/2024,1710460800,0,1118345993.0490031,0,1118345993.0490031,1118345993.0490031,1118345993.0490031,1287261769.73546,1287261769.73546
,16/03/2024,1710547200,0,1253899806.4492261,0,1253899806.4492261,1253899806.4492261,1253899806.4492261,1287261769.73546,1287261769.73546
,17/03/2024,1710633600,0,1307857958.0512273,0,1307857958.0512273,1307857958.0512273,1307857958.0512273,1287261769.73546,1287261769.73546
,18/03/2024,1710720000,0,1369646522.9985297,0,1369646522.9985297,1369646522.9985297,1369646522.9985297,1287261769.73546,1287261769.73546
,19/03/2024,1710806400,0,1261372361.0225403,0,1261372361.0225403,1261372361.0225403,1261372361.0225403,1287261769.73546,1287261769.73546
,20/03/2024,1710892800,0,1172102044.5531561,0,1172102044.5531561,1172102044.5531561,1172102044.5531561,1287261769.73546,1287261769.73546
,21/03/2024,1710979200,0,1375561864.744356,0,1375561864.744356,1375561864.744356,1375561864.744356,1289186377.454879,1289186377.454879
,22/03/2024,1711065600,0,1214083535.8498676,0,1214083535.8498676,1214083535.8498676,1214083535.8498676,1289186377.454879,1289186377.454879
,23/03/2024,1711152000,0,1167109451.8145442,0,1167109451.8145442,1167109451.8145442,1167109451.8145442,1289186377.454879,1289186377.454879
,24/03/2024,1711238400,0,1169032917.8897069,0,1169032917.8897069,1169032917.8897069,1169032917.8897069,1289186377.454879,1289186377.454879
,25/03/2024,1711324800,0,1194785704.9657454,0,1194785704.9657454,1194785704.9657454,1194785704.9657454,1289186377.454879,1289186377.454879
,26/03/2024,1711411200,0,1254147580.9020329,0,1254147580.9020329,1254147580.9020329,1254147580.9020329,1289186377.454879,1289186377.454879
,27/03/2024,1711497600,0,1228109883.6365767,0,1228109883.6365767,1228109883.6365767,1228109883.6365767,1289186377.454879,1289186377.454879
,28/03/2024,1711584000,0,1175597454.923707,0,1175597454.923707,1175597454.923707,1175597454.923707,1289186377.454879,1289186377.454879
,29/03/2024,1711670400,0,1174680917.7008572,0,1174680917.7008572,1174680917.7008572,1174680917.7008572,1292713408.144939,1292713408.144939
,30/03/2024,1711756800,0,1195007543.330528,0,1195007543.330528,1195007543.330528,1195007543.330528,1292713408.144939,1292713408.144939
,31/03/2024,1711843200,0,1198664629.5621703,0,1198664629.5621703,1198664629.5621703,1198664629.5621703,1292713408.144939,1292713408.144939
,01/04/2024,1711929600,0,1247062526.8497086,0,1247062526.8497086,1247062526.8497086,1247062526.8497086,1292713408.144939,1292713408.144939
,02/04/2024,1712016000,0,1204206491.9428875,0,1204206491.9428875,1204206491.9428875,1204206491.9428875,1292713408.144939,1292713408.144939
,03/04/2024,1712102400,0,1060292586.3543359,0,1060292586.3543359,1060292586.3543359,1060292586.3543359,1292713408.144939,1292713408.144939
,04/04/2024,1712188800,0,1134189255.6175332,0,1134189255.6175332,1134189255.6175332,1134189255.6175332,1292713408.144939,1292713408.144939
,05/04/2024,1712275200,0,1098423999.1337926,0,1098423999.1337926,1098423999.1337926,1098423999.1337926,1289649333.332307,1289649333.332307
,06/04/2024,1712361600,0,1048704148.3858321,0,1048704148.3858321,1048704148.3858321,1048704148.3858321,1289649333.332307,1289649333.332307
,07/04/2024,1712448000,0,1089883941.248466,0,1089883941.248466,1089883941.248466,1089883941.248466,1289649333.332307,1289649333.332307
,08/04/2024,1712534400,0,1087704433.8751345,0,1087704433.8751345,1087704433.8751345,1087704433.8751345,1289649333.332307,1289649333.332307
,09/04/2024,1712620800,0,1100928498.139124,0,1100928498.139124,1100928498.139124,1100928498.139124,1289649333.332307,1289649333.332307
,10/04/2024,1712707200,0,1017946011.7858567,0,1017946011.7858567,1017946011.7858567,1017946011.7858567,1289649333.332307,1289649333.332307
,11/04/2024,1712793600,0,1030947062.0363398,0,1030947062.0363398,1030947062.0363398,1030947062.0363398,1302682782.395745,1302682782.395745
,12/04/2024,1712880000,0,1003009727.0850806,0,1003009727.0850806,1003009727.0850806,1003009727.0850806,1302682782.395745,1302682782.395745
,13/04/2024,1712966400,0,824299886.899338,0,824299886.899338,824299886.899338,824299886.899338,1302682782.395745,1302682782.395745
,14/04/2024,1713052800,0,748831565.2668053,0,748831565.2668053,748831565.2668053,748831565.2668053,1302682782.395745,1302682782.395745
,15/04/2024,1713139200,0,788434424.5344183,0,788434424.5344183,788434424.5344183,788434424.5344183,1302682782.395745,1302682782.395745
,16/04/2024,1713225600,0,763404677.5534666,0,763404677.5534666,763404677.5534666,763404677.5534666,1302682782.395745,1302682782.395745
,17/04/2024,1713312000,0,765156785.8957887,0,765156785.8957887,765156785.8957887,765156785.8957887,1302682782.395745,1302682782.395745
,18/04/2024,1713398400,0,756320688.5827984,0,756320688.5827984,756320688.5827984,756320688.5827984,1302682782.395745,1302682782.395745
,19/04/2024,1713484800,0,794043301.975432,0,794043301.975432,794043301.975432,794043301.975432,1297466975.997242,1297466975.997242
,20/04/2024,1713571200,0,789186883.0842744,0,789186883.0842744,789186883.0842744,789186883.0842744,1297466975.997242,1297466975.997242
,21/04/2024,1713657600,0,871814769.9836828,0,871814769.9836828,871814769.9836828,871814769.9836828,1297466975.997242,1297466975.997242
,22/04/2024,1713744000,0,859988358.4974679,0,859988358.4974679,859988358.4974679,859988358.4974679,1297466975.997242,1297466975.997242
,23/04/2024,1713830400,0,898406355.6567463,0,898406355.6567463,898406355.6567463,898406355.6567463,1297466975.997242,1297466975.997242
,24/04/2024,1713916800,0,871194580.7691561,0,871194580.7691561,871194580.7691561,871194580.7691561,1297466975.997242,1297466975.997242
,25/04/2024,1714003200,0,808578824.5075293,0,808578824.5075293,808578824.5075293,808578824.5075293,1297466975.997242,1297466975.997242
,26/04/2024,1714089600,0,794158746.0158191,0,794158746.0158191,794158746.0158191,794158746.0158191,1295128820.014415,1295128820.014415
,27/04/2024,1714176000,0,750248698.5020505,0,750248698.5020505,750248698.5020505,750248698.5020505,1295128820.014415,1295128820.014415
,28/04/2024,1714262400,0,745350521.3047559,0,745350521.3047559,745350521.3047559,745350521.3047559,1295128820.014415,1295128820.014415
,29/04/2024,1714348800,0,753750726.8313694,0,753750726.8313694,753750726.8313694,753750726.8313694,1295128820.014415,1295128820.014415
,30/04/2024,1714435200,0,727832608.8852408,0,727832608.8852408,727832608.8852408,727832608.8852408,1295128820.014415,1295128820.014415
,01/05/2024,1714521600,0,666179296.5372747,0,666179296.5372747,666179296.5372747,666179296.5372747,1295128820.014415,1295128820.014415
,02/05/2024,1714608000,0,676480751.1716694,0,676480751.1716694,676480751.1716694,676480751.1716694,1295128820.014415,1295128820.014415
,03/05/2024,1714694400,0,658564099.3744229,0,658564099.3744229,658564099.3744229,658564099.3744229,1275308289.325291,1275308289.325291
,04/05/2024,1714780800,0,690678912.7162124,0,690678912.7162124,690678912.7162124,690678912.7162124,1275308289.325291,1275308289.325291
,05/05/2024,1714867200,0,684256460.1711702,0,684256460.1711702,684256460.1711702,684256460.1711702,1275308289.325291,1275308289.325291
,06/05/2024,1714953600,0,708380191.7720474,0,708380191.7720474,708380191.7720474,708380191.7720474,1275308289.325291,1275308289.325291
,07/05/2024,1715040000,0,685987053.5197847,0,685987053.5197847,685987053.5197847,685987053.5197847,1275308289.325291,1275308289.325291
,08/05/2024,1715126400,0,639652552.7520182,0,639652552.7520182,639652552.7520182,639652552.7520182,1275308289.325291,1275308289.325291
,09/05/2024,1715212800,0,613765069.7870041,0,613765069.7870041,613765069.7870041,613765069.7870041,1275308289.325291,1275308289.325291
,10/05/2024,1715299200,0,603849059.4501667,0,603849059.4501667,603849059.4501667,603849059.4501667,1231091316.08865,1231091316.08865
,11/05/2024,1715385600,0,576438811.2974529,0,576438811.2974529,576438811.2974529,576438811.2974529,1231091316.08865,1231091316.08865
,12/05/2024,1715472000,0,572787394.4539341,0,572787394.4539341,572787394.4539341,572787394.4539341,1231091316.08865,1231091316.08865
,13/05/2024,1715558400,0,539647647.3161436,0,539647647.3161436,539647647.3161436,539647647.3161436,1231091316.08865,1231091316.08865
,14/05/2024,1715644800,0,518737561.3123779,0,518737561.3123779,518737561.3123779,518737561.3123779,1231091316.08865,1231091316.08865
,15/05/2024,1715731200,0,491864068.97347873,0,491864068.97347873,491864068.97347873,491864068.97347873,1231091316.08865,1231091316.08865
,16/05/2024,1715817600,0,497159160.15686256,0,497159160.15686256,497159160.15686256,497159160.15686256,1094172502.931229,1094172502.931229
,17/05/2024,1715904000,0,470994213.0942681,0,470994213.0942681,470994213.0942681,470994213.0942681,1094172502.931229,1094172502.931229
,18/05/2024,1715990400,0,484799387.56375146,0,484799387.56375146,484799387.56375146,484799387.56375146,1094172502.931229,1094172502.931229
,19/05/2024,1716076800,0,481766341.3856261,0,481766341.3856261,481766341.3856261,481766341.3856261,1094172502.931229,1094172502.931229
,20/05/2024,1716163200,0,418773736.2193722,0,418773736.2193722,418773736.2193722,418773736.2193722,1094172502.931229,1094172502.931229
,21/05/2024,1716249600,0,504784448.3297903,0,504784448.3297903,504784448.3297903,504784448.3297903,1094172502.931229,1094172502.931229
,22/05/2024,1716336000,0,509092205.4738306,0,509092205.4738306,509092205.4738306,509092205.4738306,1094172502.931229,1094172502.931229
,23/05/2024,1716422400,0,475780290.78757536,0,475780290.78757536,475780290.78757536,475780290.78757536,1019569977.343898,1019569977.343898
,24/05/2024,1716508800,0,447467852.08671266,0,447467852.08671266,447467852.08671266,447467852.08671266,1019569977.343898,1019569977.343898
,25/05/2024,1716595200,0,440731553.2464015,0,440731553.2464015,440731553.2464015,440731553.2464015,1019569977.343898,1019569977.343898
,26/05/2024,1716681600,0,450386880.9318482,0,450386880.9318482,450386880.9318482,450386880.9318482,1019569977.343898,1019569977.343898
,27/05/2024,1716768000,0,450128929.72758025,0,450128929.72758025,450128929.72758025,450128929.72758025,1019569977.343898,1019569977.343898
,28/05/2024,1716854400,0,455972085.2677381,0,455972085.2677381,455972085.2677381,455972085.2677381,1019569977.343898,1019569977.343898
,29/05/2024,1716940800,0,449220492.8777668,0,449220492.8777668,449220492.8777668,449220492.8777668,1019569977.343898,1019569977.343898
,30/05/2024,1717027200,0,431583067.5920224,0,431583067.5920224,431583067.5920224,431583067.5920224,1017232029.434001,1017232029.434001
,31/05/2024,1717113600,0,418918528.82556915,0,418918528.82556915,418918528.82556915,418918528.82556915,1017232029.434001,1017232029.434001
,01/06/2024,1717200000,0,412993152.25411606,0,412993152.25411606,412993152.25411606,412993152.25411606,1017232029.434001,1017232029.434001
,02/06/2024,1717286400,0,417566627.45845133,0,417566627.45845133,417566627.45845133,417566627.45845133,1017232029.434001,1017232029.434001
,03/06/2024,1717372800,0,435375308.5977524,0,435375308.5977524,435375308.5977524,435375308.5977524,1017232029.434001,1017232029.434001
,04/06/2024,1717459200,0,434040700.175135,0,434040700.175135,434040700.175135,434040700.175135,1017232029.434001,1017232029.434001
,05/06/2024,1717545600,0,455568381.61404675,0,455568381.61404675,455568381.61404675,455568381.61404675,1017232029.434001,1017232029.434001
,06/06/2024,1717632000,0,483482008.2879884,0,483482008.2879884,483482008.2879884,483482008.2879884,1015195977.465356,1015195977.465356
,07/06/2024,1717718400,0,468784000.92624503,0,468784000.92624503,468784000.92624503,468784000.92624503,1015195977.465356,1015195977.465356
,08/06/2024,1717804800,0,453779404.3793071,0,453779404.3793071,453779404.3793071,453779404.3793071,1015195977.465356,1015195977.465356
,09/06/2024,1717891200,0,424610793.55477244,0,424610793.55477244,424610793.55477244,424610793.55477244,1015195977.465356,1015195977.465356
,10/06/2024,1717977600,0,435385068.4636123,0,435385068.4636123,435385068.4636123,435385068.4636123,1015195977.465356,1015195977.465356
,11/06/2024,1718064000,0,411426443.3954299,0,411426443.3954299,411426443.3954299,411426443.3954299,1015195977.465356,1015195977.465356
,12/06/2024,1718150400,0,392828053.0882646,0,392828053.0882646,392828053.0882646,392828053.0882646,1015195977.465356,1015195977.465356
,13/06/2024,1718236800,0,407439768.79192346,0,407439768.79192346,407439768.79192346,407439768.79192346,1015195977.465356,1015195977.465356
,14/06/2024,1718323200,0,380965759.57839143,0,380965759.57839143,380965759.57839143,380965759.57839143,1013829665.508308,1013829665.508308
,15/06/2024,1718409600,0,360814881.1467483,0,360814881.1467483,360814881.1467483,360814881.1467483,1013829665.508308,1013829665.508308
,16/06/2024,1718496000,0,357372929.43234754,0,357372929.43234754,357372929.43234754,357372929.43234754,1013829665.508308,1013829665.508308
,17/06/2024,1718582400,0,368591968.5108625,0,368591968.5108625,368591968.5108625,368591968.5108625,1013829665.508308,1013829665.508308
,18/06/2024,1718668800,0,337493757.3510607,0,337493757.3510607,337493757.3510607,337493757.3510607,1013829665.508308,1013829665.508308
,19/06/2024,1718755200,0,305908907.95181483,0,305908907.95181483,305908907.95181483,305908907.95181483,1013829665.508308,1013829665.508308
,20/06/2024,1718841600,0,360517979.1429505,0,360517979.1429505,360517979.1429505,360517979.1429505,1142992045.878936,1142992045.878936
,21/06/2024,1718928000,0,358437733.6194508,0,358437733.6194508,358437733.6194508,358437733.6194508,1142992045.878936,1142992045.878936
,22/06/2024,1719014400,0,359658449.12444955,0,359658449.12444955,359658449.12444955,359658449.12444955,1142992045.878936,1142992045.878936
,23/06/2024,1719100800,0,364749335.69679433,0,364749335.69679433,364749335.69679433,364749335.69679433,1142992045.878936,1142992045.878936
,24/06/2024,1719187200,0,352771922.04802895,0,352771922.04802895,352771922.04802895,352771922.04802895,1142992045.878936,1142992045.878936
,25/06/2024,1719273600,0,363796080.3305313,0,363796080.3305313,363796080.3305313,363796080.3305313,1142992045.878936,1142992045.878936
,26/06/2024,1719360000,0,377009068.3808918,0,377009068.3808918,377009068.3808918,377009068.3808918,1142992045.878936,1142992045.878936
,27/06/2024,1719446400,0,359520147.0868982,0,359520147.0868982,359520147.0868982,359520147.0868982,1142992045.878936,1142992045.878936
,28/06/2024,1719532800,0,380201958.89218885,0,380201958.89218885,380201958.89218885,380201958.89218885,1141500813.314205,1141500813.314205
,29/06/2024,1719619200,0,359720009.7988921,0,359720009.7988921,359720009.7988921,359720009.7988921,1141500813.314205,1141500813.314205
,30/06/2024,1719705600,0,355168846.0562083,0,355168846.0562083,355168846.0562083,355168846.0562083,1141500813.314205,1141500813.314205
