,Date,Timestamp,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap
,21/09/2023,1695254400,300974.97978470614,300974.97978470614,300974.97978470614,,300974.97978470614,,35873.06076099,,35873.06076099,
,22/09/2023,1695340800,339668.88756380253,339668.88756380253,339668.88756380253,,339668.88756380253,,35567.42278155,,35567.42278155,
,23/09/2023,1695427200,314348.60965075163,314348.60965075163,314348.60965075163,,314348.60965075163,,35005.41310142,,35005.41310142,
,24/09/2023,1695513600,280736.61214907136,280736.61214907136,280736.61214907136,,280736.61214907136,,32873.13959591,,32873.13959591,
,25/09/2023,1695600000,279156.62464549195,279156.62464549195,279156.62464549195,,279156.62464549195,,33714.5681939,,33714.5681939,
,26/09/2023,1695686400,275228.3808515952,275228.3808515952,275228.3808515952,,275228.3808515952,,33853.42937904,,33853.42937904,
,27/09/2023,1695772800,278625.7612210187,278625.7612210187,278625.7612210187,,278625.7612210187,,34355.82752417,,34355.82752417,
,28/09/2023,1695859200,308208.3317275911,308208.3317275911,308208.3317275911,,308208.3317275911,,34359.90320263,,34359.90320263,
,29/09/2023,1695945600,275548.064190644,275548.064190644,275548.064190644,,275548.064190644,,33198.56195068,,33198.56195068,
,30/09/2023,1696032000,255654.78421805552,255654.78421805552,255654.78421805552,,255654.78421805552,,31445.85291735,,31445.85291735,
,01/10/2023,1696118400,260746.57220487102,260746.57220487102,260746.57220487102,,260746.57220487102,,31682.4510577,,31682.4510577,
,02/10/2023,1696204800,271638.493915334,271638.493915334,271638.493915334,,271638.493915334,,32415.0947393,,32415.0947393,
,03/10/2023,1696291200,273826.7333018285,273826.7333018285,273826.7333018285,,273826.7333018285,,32793.62075471,,32793.62075471,
,04/10/2023,1696377600,283174.19243037,283174.19243037,283174.19243037,,283174.19243037,,32927.23167795,,32927.23167795,
,05/10/2023,1696464000,296803.869878417,296803.869878417,296803.869878417,,296803.869878417,,32508.6385409,,32508.6385409,
,06/10/2023,1696550400,270136.79286979843,270136.79286979843,270136.79286979843,,270136.79286979843,,32468.36452762,,32468.36452762,
,07/10/2023,1696636800,268431.0053330286,268431.0053330286,268431.0053330286,,268431.0053330286,,32616.16103682,,32616.16103682,
,08/10/2023,1696723200,263205.5625960104,263205.5625960104,263205.5625960104,,263205.5625960104,,32534.68017256,,32534.68017256,
,09/10/2023,1696809600,268814.13924345747,268814.13924345747,268814.13924345747,,268814.13924345747,,32583.53202951,,32583.53202951,
,10/10/2023,1696896000,277626.0831450984,277626.0831450984,277626.0831450984,,277626.0831450984,,32585.22102642,,32585.22102642,
,11/10/2023,1696982400,263313.2511808995,263313.2511808995,263313.2511808995,,263313.2511808995,,32709.72064359,,32709.72064359,
,12/10/2023,1697068800,267328.6008247701,267328.6008247701,267328.6008247701,,267328.6008247701,,33796.28329011,,33796.28329011,
,13/10/2023,1697155200,234691.6769515962,234691.6769515962,234691.6769515962,,234691.6769515962,,32869.98276633,,32869.98276633,
,14/10/2023,1697241600,225398.690559147,225398.690559147,225398.690559147,,225398.690559147,,32666.47689263,,32666.47689263,
,15/10/2023,1697328000,225053.51190718202,225053.51190718202,225053.51190718202,,225053.51190718202,,32854.52728572,,32854.52728572,
,16/10/2023,1697414400,225729.0247956205,225729.0247956205,225729.0247956205,,225729.0247956205,,32953.14230593,,32953.14230593,
,17/10/2023,1697500800,234611.92827643498,234611.92827643498,234611.92827643498,,234611.92827643498,,34757.32270762,,34757.32270762,
,18/10/2023,1697587200,242711.78164782742,242711.78164782742,242711.78164782742,,242711.78164782742,,34772.46155413,,34772.46155413,
,19/10/2023,1697673600,213658.9928713142,213658.9928713142,213658.9928713142,,213658.9928713142,,32470.97156099,,32470.97156099,
,20/10/2023,1697760000,213318.9202491516,213318.9202491516,213318.9202491516,,213318.9202491516,,32617.57190354,,32617.57190354,
,21/10/2023,1697846400,225453.8400505143,225453.8400505143,,225453.8400505143,,225453.8400505143,,32253.76824757,,32253.76824757
,22/10/2023,1697932800,265542.43983563996,265542.43983563996,,265542.43983563996,,265542.43983563996,,32383.2243702,,32383.2243702
,23/10/2023,1698019200,261683.35888961283,261683.35888961283,,261683.35888961283,,261683.35888961283,,32792.40086336,,32792.40086336
,24/10/2023,1698105600,293349.40975923656,293349.40975923656,,293349.40975923656,,293349.40975923656,,32271.66223974,,32271.66223974
,25/10/2023,1698192000,309209.65178040817,309209.65178040817,,309209.65178040817,,309209.65178040817,,32175.82224562,,32175.82224562
,26/10/2023,1698278400,325643.0024374428,325643.0024374428,,325643.0024374428,,325643.0024374428,,32178.16229619,,32178.16229619
,27/10/2023,1698364800,298378.1199848373,298378.1199848373,,298378.1199848373,,298378.1199848373,,32187.49945899,,32187.49945899
,28/10/2023,1698451200,291964.6683284256,291964.6683284256,,291964.6683284256,,291964.6683284256,,31943.61797904,,31943.61797904
,29/10/2023,1698537600,283610.7653159791,283610.7653159791,,283610.7653159791,,283610.7653159791,,31974.15617993,,31974.15617993
,30/10/2023,1698624000,283223.765787768,283223.765787768,,283223.765787768,,283223.765787768,,31645.11349584,,31645.11349584
,31/10/2023,1698710400,257743.782186579,257743.782186579,,257743.782186579,,257743.782186579,,30867.51882474,,30867.51882474
,01/11/2023,1698796800,252209.1892954244,252209.1892954244,,252209.1892954244,,252209.1892954244,,31291.46269174,,31291.46269174
,02/11/2023,1698883200,263997.2996456052,263997.2996456052,,263997.2996456052,,263997.2996456052,,31095.08829748,,31095.08829748
,03/11/2023,1698969600,277427.7698334086,277427.7698334086,,277427.7698334086,,277427.7698334086,,31066.93951102,,31066.93951102
,04/11/2023,1699056000,271213.5343113555,271213.5343113555,,267888.1869200684,,267888.1869200684,,30862.69434563,,30862.69434563
,05/11/2023,1699142400,266465.57570813375,266465.57570813375,,270912.696960609,,270912.696960609,,30611.60417634,,30611.60417634
,06/11/2023,1699228800,305456.760210024,305456.760210024,,290492.510871289,,290492.510871289,,30418.06396558,,30418.06396558
,07/11/2023,1699315200,290477.8357837504,290477.8357837504,,290477.8357837504,,290477.8357837504,,26698.33049483,,26698.33049483
,08/11/2023,1699401600,270592.94737247966,270592.94737247966,,270592.94737247966,,270592.94737247966,,27867.45081076,,27867.45081076
,09/11/2023,1699488000,296322.6820449907,296322.6820449907,,296322.6820449907,,296322.6820449907,,27771.57282521,,27771.57282521
,10/11/2023,1699574400,288700.90423734416,288700.90423734416,,288700.90423734416,,288700.90423734416,,25458.63353063,,25458.63353063
,11/11/2023,1699660800,354346.2857236805,354346.2857236805,,354346.2857236805,,354346.2857236805,,26345.44875269,,26345.44875269
,12/11/2023,1699747200,320946.9782989284,320946.9782989284,,320946.9782989284,,320946.9782989284,,26437.14813006,,26437.14813006
,13/11/2023,1699833600,317365.069110411,317365.069110411,,317365.069110411,,317365.069110411,,26669.33353869,,26669.33353869
,14/11/2023,1699920000,307914.4225967563,307914.4225967563,,307914.4225967563,,307914.4225967563,,26613.17394959,,26613.17394959
,15/11/2023,1700006400,342383.3278749774,342383.3278749774,,342383.3278749774,,342383.3278749774,,27303.29568381,,27303.29568381
,16/11/2023,1700092800,370809.54237864463,370809.54237864463,,370809.54237864463,,370809.54237864463,,26543.27432918,,26543.27432918
,17/11/2023,1700179200,431977.747156236,431977.747156236,,431977.747156236,,431977.747156236,,25306.2534948,,25306.2534948
,18/11/2023,1700265600,481442.26578178315,481442.26578178315,,481442.26578178315,,481442.26578178315,,25459.66503341,,25459.66503341
,19/11/2023,1700352000,580111.080299139,580111.080299139,,580111.080299139,,580111.080299139,,25387.79344854,,25387.79344854
,20/11/2023,1700438400,529770.510731456,529770.510731456,,529770.510731456,,529770.510731456,,26020.1626096,,26020.1626096
,21/11/2023,1700524800,527951.6134106196,527951.6134106196,,527951.6134106196,,527951.6134106196,,24693.71437842,,24693.71437842
,22/11/2023,1700611200,518805.1588049128,518805.1588049128,,518805.1588049128,,518805.1588049128,,24930.56986088,,24930.56986088
,23/11/2023,1700697600,687088.829686015,687088.829686015,,687088.829686015,,687088.829686015,,25685.56372658,,25685.56372658
,24/11/2023,1700784000,868623.3416067091,868623.3416067091,,868623.3416067091,,868623.3416067091,,25898.13183085,,25898.13183085
,25/11/2023,1700870400,709118.1357725364,709118.1357725364,,709118.1357725364,,709118.1357725364,,25804.88121443,,25804.88121443
,26/11/2023,1700956800,715726.70051301,715726.70051301,,715726.70051301,,715726.70051301,,25791.95317164,,25791.95317164
,27/11/2023,1701043200,690388.4661531592,690388.4661531592,,690388.4661531592,,690388.4661531592,,25818.56642308,,25818.56642308
,28/11/2023,1701129600,654573.1708619052,654573.1708619052,,654573.1708619052,,654573.1708619052,,25852.02096611,,25852.02096611
,29/11/2023,1701216000,666201.8519819955,666201.8519819955,,666201.8519819955,,666201.8519819955,,26197.47746685,,26197.47746685
,30/11/2023,1701302400,619651.052268628,619651.052268628,,619651.052268628,,619651.052268628,,26156.6505812,,26156.6505812
,01/12/2023,1701388800,606158.4217536082,606158.4217536082,,606158.4217536082,,606158.4217536082,,26343.26039781,,26343.26039781
,02/12/2023,1701475200,665478.2423042039,665478.2423042039,,665478.2423042039,,665478.2423042039,,26523.64457171,,26523.64457171
,03/12/2023,1701561600,635265.829201535,635265.829201535,,635265.829201535,,635265.829201535,,25929.21751843,,25929.21751843
,04/12/2023,1701648000,617710.4654355603,617710.4654355603,,617710.4654355603,,617710.4654355603,,25079.59664781,,25079.59664781
,05/12/2023,1701734400,604538.4506516987,604538.4506516987,,604538.4506516987,,604538.4506516987,,25757.92290804,,25757.92290804
,06/12/2023,1701820800,643644.981031104,643644.981031104,,643644.981031104,,643644.981031104,,25953.42665448,,25953.42665448
,07/12/2023,1701907200,559132.8952987539,559132.8952987539,,559132.8952987539,,559132.8952987539,,25873.80357699,,25873.80357699
,08/12/2023,1701993600,520768.58788259904,520768.58788259904,,520768.58788259904,,520768.58788259904,,24833.98130103,,24833.98130103
,09/12/2023,1702080000,673649.334109372,673649.334109372,,673649.334109372,,673649.334109372,,24585.74212078,,24585.74212078
,10/12/2023,1702166400,665950.7259120401,665950.7259120401,,665950.7259120401,,665950.7259120401,,24839.63916121,,24839.63916121
,11/12/2023,1702252800,640962.6830686657,640962.6830686657,,640962.6830686657,,640962.6830686657,,24728.49857518,,24728.49857518
,12/12/2023,1702339200,596606.5308465852,596606.5308465852,,596606.5308465852,,596606.5308465852,,25046.45385586,,25046.45385586
,13/12/2023,1702425600,630688.1385098561,630688.1385098561,,630688.1385098561,,630688.1385098561,,24483.2351906,,24483.2351906
,14/12/2023,1702512000,674589.9613647432,674589.9613647432,,674589.9613647432,,674589.9613647432,,24521.62709432,,24521.62709432
,15/12/2023,1702598400,605917.5924500072,605917.5924500072,,605917.5924500072,,605917.5924500072,,24197.98691893,,24197.98691893
,16/12/2023,1702684800,597522.9816245638,597522.9816245638,,597522.9816245638,,597522.9816245638,,26651.33727139,,26651.33727139
,17/12/2023,1702771200,659016.3567433968,659016.3567433968,,659016.3567433968,,659016.3567433968,,29525.82243474,,29525.82243474
,18/12/2023,1702857600,689688.29535866,689688.29535866,,689688.29535866,,689688.29535866,,31207.6151746,,31207.6151746
,19/12/2023,1702944000,660985.112294421,660985.112294421,,660985.112294421,,660985.112294421,,30786.4514343,,30786.4514343
,20/12/2023,1703030400,702823.495584745,702823.495584745,,702823.495584745,,702823.495584745,,33547.6608871,,33547.6608871
,21/12/2023,1703116800,768654.2190047689,768654.2190047689,,768654.2190047689,,768654.2190047689,,33624.41902908,,33624.41902908
,22/12/2023,1703203200,866862.8949458557,866862.8949458557,,866862.8949458557,,866862.8949458557,,36453.44385811,,36453.44385811
,23/12/2023,1703289600,830125.4107890176,830125.4107890176,,830125.4107890176,,830125.4107890176,,35354.57456512,,35354.57456512
,24/12/2023,1703376000,747365.0524222134,747365.0524222134,,747365.0524222134,,747365.0524222134,,36315.11430623,,36315.11430623
,25/12/2023,1703462400,672870.6669533409,672870.6669533409,,672870.6669533409,,672870.6669533409,,36136.98533584,,36136.98533584
,26/12/2023,1703548800,807892.5476781599,807892.5476781599,,807892.5476781599,,807892.5476781599,,38471.07369896,,38471.07369896
,27/12/2023,1703635200,818916.9065941,818916.9065941,,818916.9065941,,818916.9065941,,40540.4409205,,40540.4409205
,28/12/2023,1703721600,906533.9493071489,906533.9493071489,,906533.9493071489,,906533.9493071489,,38041.7100003,,38041.7100003
,29/12/2023,1703808000,823444.8349847519,823444.8349847519,,823444.8349847519,,823444.8349847519,,37981.7728314,,37981.7728314
,30/12/2023,1703894400,797404.8006213488,797404.8006213488,,797404.8006213488,,797404.8006213488,,37454.42933872,,37454.42933872
,31/12/2023,1703980800,747182.8853773044,747182.8853773044,,747182.8853773044,,747182.8853773044,,37870.39459591,,37870.39459591
,01/01/2024,1704067200,813158.1639880972,813158.1639880972,,813158.1639880972,,813158.1639880972,,38140.62682871,,38140.62682871
,02/01/2024,1704153600,871270.2633320165,871270.2633320165,,871270.2633320165,,871270.2633320165,,38230.37574954,,38230.37574954
,03/01/2024,1704240000,861101.3003069699,861101.3003069699,,861101.3003069699,,861101.3003069699,,37602.6768693,,37602.6768693
,04/01/2024,1704326400,844799.3646337343,844799.3646337343,,844799.3646337343,,844799.3646337343,,37446.78034724,,37446.78034724
,05/01/2024,1704412800,1126154.4633852094,1126154.4633852094,,1126154.4633852094,,1126154.4633852094,,42917.47192779,,42917.47192779
,06/01/2024,1704499200,1003951.6225518157,1003951.6225518157,,1003951.6225518157,,1003951.6225518157,,42666.87728652,,42666.87728652
,07/01/2024,1704585600,1060242.0699750732,1060242.0699750732,,1060242.0699750732,,1060242.0699750732,,45135.89059068,,45135.89059068
,08/01/2024,1704672000,1059941.8162750273,1059941.8162750273,,1059941.8162750273,,1059941.8162750273,,45667.46300194,,45667.46300194
,09/01/2024,1704758400,1177567.6979230898,1177567.6979230898,,1177567.6979230898,,1177567.6979230898,,45483.49547791,,45483.49547791
,10/01/2024,1704844800,1059716.3868254041,1059716.3868254041,,1059716.3868254041,,1059716.3868254041,,44903.23672989,,44903.23672989
,11/01/2024,1704931200,1038486.2180561979,1038486.2180561979,,1038486.2180561979,,1038486.2180561979,,43451.30619482,,43451.30619482
,12/01/2024,1705017600,956357.4695257649,956357.4695257649,,956357.4695257649,,956357.4695257649,,42599.4418497,,42599.4418497
,13/01/2024,1705104000,875937.6855930636,875937.6855930636,,875937.6855930636,,875937.6855930636,,41612.24159587,,41612.24159587
,14/01/2024,1705190400,865674.7317883485,865674.7317883485,,865674.7317883485,,865674.7317883485,,41519.17178841,,41519.17178841
,15/01/2024,1705276800,834612.4338051323,834612.4338051323,,834612.4338051323,,834612.4338051323,,40732.67124476,,40732.67124476
,16/01/2024,1705363200,831538.1438066688,831538.1438066688,,831538.1438066688,,831538.1438066688,,40602.44842806,,40602.44842806
,17/01/2024,1705449600,778012.98131391,778012.98131391,,778012.98131391,,778012.98131391,,40374.311433,,40374.311433
,18/01/2024,1705536000,775469.3345002413,775469.3345002413,,775469.3345002413,,775469.3345002413,,40452.23445489,,40452.23445489
,19/01/2024,1705622400,769505.836746715,769505.836746715,,769505.836746715,,769505.836746715,,41172.06189121,,41172.06189121
,20/01/2024,1705708800,990232.6293944516,990232.6293944516,,990232.6293944516,,990232.6293944516,,43336.22010479,,43336.22010479
,21/01/2024,1705795200,964503.5417862515,964503.5417862515,,964503.5417862515,,964503.5417862515,,43309.54386108,,43309.54386108
,22/01/2024,1705881600,974655.9885970639,974655.9885970639,,974655.9885970639,,974655.9885970639,,44565.88882474,,44565.88882474
,23/01/2024,1705968000,993157.4329841181,993157.4329841181,,993157.4329841181,,993157.4329841181,,49757.38642205,,49757.38642205
,24/01/2024,1706054400,887009.8185186832,887009.8185186832,,887009.8185186832,,887009.8185186832,,45816.62285737,,45816.62285737
,25/01/2024,1706140800,888034.4221179502,888034.4221179502,,888034.4221179502,,888034.4221179502,,46083.77904089,,46083.77904089
,26/01/2024,1706227200,974436.9787373136,974436.9787373136,,974436.9787373136,,974436.9787373136,,46938.19743436,,46938.19743436
,27/01/2024,1706313600,1061592.1659460256,1061592.1659460256,,1061592.1659460256,,1061592.1659460256,,47244.86719831,,47244.86719831
,28/01/2024,1706400000,1051134.45512796,1051134.45512796,,1051134.45512796,,1051134.45512796,,47670.4968312,,47670.4968312
,29/01/2024,1706486400,1007009.6001327545,1007009.6001327545,,1007009.6001327545,,1007009.6001327545,,47838.93587329,,47838.93587329
,30/01/2024,1706572800,1024509.4200575136,1024509.4200575136,,1024509.4200575136,,1024509.4200575136,,48076.46269627,,48076.46269627
,31/01/2024,1706659200,1006177.24364907,1006177.24364907,,1006177.24364907,,1006177.24364907,,48050.4891905,,48050.4891905
,01/02/2024,1706745600,955270.127349049,955270.127349049,,955270.127349049,,955270.127349049,,47620.64443415,,47620.64443415
,02/02/2024,1706832000,922349.5009134889,922349.5009134889,,922349.5009134889,,922349.5009134889,,45257.58100655,,45257.58100655
,03/02/2024,1706918400,932239.2384610686,932239.2384610686,,932239.2384610686,,932239.2384610686,,48528.85155966,,48528.85155966
,04/02/2024,1707004800,968467.308073642,968467.308073642,,968467.308073642,,968467.308073642,,48134.55805535,,48134.55805535
,05/02/2024,1707091200,959955.4970231355,959955.4970231355,,959955.4970231355,,959955.4970231355,,49610.10320533,,49610.10320533
,06/02/2024,1707177600,968531.0895537919,968531.0895537919,,968531.0895537919,,968531.0895537919,,51353.7163072,,51353.7163072
,07/02/2024,1707264000,992521.2303915971,992521.2303915971,,992521.2303915971,,992521.2303915971,,52681.59396983,,52681.59396983
,08/02/2024,1707350400,1086254.0148062035,1086254.0148062035,,1086254.0148062035,,1086254.0148062035,,54833.62013156,,54833.62013156
,09/02/2024,1707436800,1250509.974287068,1250509.974287068,,1250509.974287068,,1250509.974287068,,55528.8620909,,55528.8620909
,10/02/2024,1707523200,1364321.17654016,1364321.17654016,,1364321.17654016,,1364321.17654016,,56098.732588,,56098.732588
,11/02/2024,1707609600,1380850.9794442607,1380850.9794442607,,1380850.9794442607,,1380850.9794442607,,57154.42795713,,57154.42795713
,12/02/2024,1707696000,1564689.207477781,1564689.207477781,,1564689.207477781,,1564689.207477781,,58058.96873758,,58058.96873758
,13/02/2024,1707782400,1909693.2896323055,1909693.2896323055,,1909693.2896323055,,1909693.2896323055,,57039.82346572,,57039.82346572
,14/02/2024,1707868800,2025035.138347911,2025035.138347911,,2025035.138347911,,2025035.138347911,,63640.32490094,,63640.32490094
,15/02/2024,1707955200,1859653.2278024894,1859653.2278024894,,1859653.2278024894,,1859653.2278024894,,63210.51080226,,63210.51080226
,16/02/2024,1708041600,1831046.1314149054,1831046.1314149054,,1831046.1314149054,,1831046.1314149054,,63009.15799776,,63009.15799776
,17/02/2024,1708128000,1809289.8924138595,1809289.8924138595,,1809289.8924138595,,1809289.8924138595,,63417.10103098,,63417.10103098
,18/02/2024,1708214400,1751196.2954517219,1751196.2954517219,,1751196.2954517219,,1751196.2954517219,,60847.68226031,,60847.68226031
,19/02/2024,1708300800,2022371.3464605913,2022371.3464605913,,2022371.3464605913,,2022371.3464605913,,60279.32478273,,60279.32478273
,20/02/2024,1708387200,2314951.1896592644,2314951.1896592644,,2314951.1896592644,,2314951.1896592644,,63267.31865699,,63267.31865699
,21/02/2024,1708473600,2178612.1949277683,2178612.1949277683,,2178612.1949277683,,2178612.1949277683,,67261.87696597,,67261.87696597
,22/02/2024,1708560000,2084648.464892549,2084648.464892549,,2084648.464892549,,2084648.464892549,,67815.49983385,,67815.49983385
,23/02/2024,1708646400,1986851.762988965,1986851.762988965,,1986851.762988965,,1986851.762988965,,67810.64037505,,67810.64037505
,24/02/2024,1708732800,1996759.3201908155,1996759.3201908155,,1996759.3201908155,,1996759.3201908155,,70631.74107502,,70631.74107502
,25/02/2024,1708819200,2034642.137192843,2034642.137192843,,2034642.137192843,,2034642.137192843,,70573.78207398,,70573.78207398
,26/02/2024,1708905600,2030512.6370840305,2030512.6370840305,,2030512.6370840305,,2030512.6370840305,,71522.10768172,,71522.10768172
,27/02/2024,1708992000,2477057.748877756,2477057.748877756,,2477057.748877756,,2477057.748877756,,72640.98970316,,72640.98970316
,28/02/2024,1709078400,2619409.3184116473,2619409.3184116473,,2619409.3184116473,,2619409.3184116473,,74690.88447139,,74690.88447139
,29/02/2024,1709164800,2538937.2824791917,2538937.2824791917,,2538937.2824791917,,2538937.2824791917,,77054.24226037,,77054.24226037
,01/03/2024,1709251200,2261055.4051752146,2261055.4051752146,,2261055.4051752146,,2261055.4051752146,,78618.05998523,,78618.05998523
,02/03/2024,1709337600,2275464.4825208443,2275464.4825208443,,2275464.4825208443,,2275464.4825208443,,78167.79397186,,78167.79397186
,03/03/2024,1709424000,2202281.599230542,2202281.599230542,,2202281.599230542,,2202281.599230542,,80375.24084783,,80375.24084783
,04/03/2024,1709510400,2306351.961594495,2306351.961594495,,2306351.961594495,,2306351.961594495,,79256.08115445,,79256.08115445
,05/03/2024,1709596800,2333720.049438816,2333720.049438816,,2333720.049438816,,2333720.049438816,,81031.94616107,,81031.94616107
,06/03/2024,1709683200,2371054.4274811847,2371054.4274811847,,2371054.4274811847,,2371054.4274811847,,80950.98762312,,80950.98762312
,07/03/2024,1709769600,2750706.0821187138,2750706.0821187138,,2750706.0821187138,,2750706.0821187138,,80453.52682418,,80453.52682418
,08/03/2024,1709856000,2741144.2958389577,2741144.2958389577,,2741144.2958389577,,2741144.2958389577,,78700.66884407,,78700.66884407
,09/03/2024,1709942400,2575644.481282267,2575644.481282267,,2575644.481282267,,2575644.481282267,,79031.74229157,,79031.74229157
,10/03/2024,1710028800,2268839.37870654,2268839.37870654,,2268839.37870654,,2268839.37870654,,78452.2606745,,78452.2606745
,11/03/2024,1710115200,2055440.6989993893,2055440.6989993893,,2055440.6989993893,,2055440.6989993893,,80040.52566197,,80040.52566197
,12/03/2024,1710201600,2213494.5006992896,2213494.5006992896,,2213494.5006992896,,2213494.5006992896,,73857.00703034,,73857.00703034
,13/03/2024,1710288000,1949443.4643195542,1949443.4643195542,,1949443.4643195542,,1949443.4643195542,,73287.34828269,,73287.34828269
,14/03/2024,1710374400,1999823.3425195792,1999823.3425195792,,1999823.3425195792,,1999823.3425195792,,73039.56692913,,73039.56692913
,15/03/2024,1710460800,1819010.335392447,1819010.335392447,,1819010.335392447,,1819010.335392447,,73853.44439271,,73853.44439271
,16/03/2024,1710547200,1661121.2366506506,1661121.2366506506,,1661121.2366506506,,1661121.2366506506,,73663.91293351,,73663.91293351
,17/03/2024,1710633600,1566484.2559814982,1566484.2559814982,,1566484.2559814982,,1566484.2559814982,,73578.40563558,,73578.40563558
,18/03/2024,1710720000,1684321.3613311648,1684321.3613311648,,1684321.3613311648,,1684321.3613311648,,72443.92951962,,72443.92951962
,19/03/2024,1710806400,1553912.2105997489,1553912.2105997489,,1553912.2105997489,,1553912.2105997489,,72443.45970162,,72443.45970162
,20/03/2024,1710892800,1407140.5372195304,1407140.5372195304,,1407140.5372195304,,1407140.5372195304,,73060.25634577,,73060.25634577
,21/03/2024,1710979200,1589090.957479433,1589090.957479433,,1589090.957479433,,1589090.957479433,,72330.03902956,,72330.03902956
,22/03/2024,1711065600,1438517.1448276108,1438517.1448276108,,1438517.1448276108,,1438517.1448276108,,72984.1270841,,72984.1270841
,23/03/2024,1711152000,1418069.885930279,1418069.885930279,,1418069.885930279,,1418069.885930279,,72461.41471284,,72461.41471284
,24/03/2024,1711238400,1560331.2610639906,1560331.2610639906,,1560331.2610639906,,1560331.2610639906,,71640.55376786,,71640.55376786
,25/03/2024,1711324800,1542209.7250363962,1542209.7250363962,,1542209.7250363962,,1542209.7250363962,,69783.24547676,,69783.24547676
,26/03/2024,1711411200,1522572.010057812,1522572.010057812,,1522572.010057812,,1522572.010057812,,71785.5733172,,71785.5733172
,27/03/2024,1711497600,1456389.0141734,1456389.0141734,,1456389.0141734,,1456389.0141734,,72421.13446909,,72421.13446909
,28/03/2024,1711584000,1370333.9340117192,1370333.9340117192,,1370333.9340117192,,1370333.9340117192,,72967.72811564,,72967.72811564
,29/03/2024,1711670400,1569721.9614282781,1569721.9614282781,,1569721.9614282781,,1569721.9614282781,,72337.41757734,,72337.41757734
,30/03/2024,1711756800,1575427.1792883936,1575427.1792883936,,1575427.1792883936,,1575427.1792883936,,74347.67245344,,74347.67245344
,31/03/2024,1711843200,1508436.7432186196,1508436.7432186196,,1508436.7432186196,,1508436.7432186196,,75009.28608745,,75009.28608745
