,Date,Timestamp,cipher.rip,cipher.rip,cipher.rip,cipher.rip,cipher.rip,cipher.rip
,05/01/2024,1704412800,44599.4723980673,44599.4723980673,44599.4723980673,44599.4723980673,19.92524477875001,19.92524477875001
,06/01/2024,1704499200,45082.65958395199,45082.65958395199,45082.65958395199,45082.65958395199,19.92524477875001,19.92524477875001
,07/01/2024,1704585600,44790.95400039108,44790.95400039108,44790.95400039108,44790.95400039108,19.92524477875001,19.92524477875001
,08/01/2024,1704672000,43867.61815734381,43867.61815734381,43867.61815734381,43867.61815734381,19.92524477875001,19.92524477875001
,09/01/2024,1704758400,46072.3464921125,46072.3464921125,46072.3464921125,46072.3464921125,19.92524477875001,19.92524477875001
,10/01/2024,1704844800,47651.42214082844,47651.42214082844,47651.42214082844,47651.42214082844,19.92524477875001,19.92524477875001
,11/01/2024,1704931200,51490.61830479799,51490.61830479799,51490.61830479799,51490.61830479799,19.92524477875001,19.92524477875001
,12/01/2024,1705017600,51782.1246359111,51782.1246359111,51782.1246359111,51782.1246359111,19.92524477875001,19.92524477875001
,13/01/2024,1705104000,50264.81724600929,50264.81724600929,50264.81724600929,50264.81724600929,19.92524477875001,19.92524477875001
,14/01/2024,1705190400,50985.71260210446,50985.71260210446,50985.71260210446,50985.71260210446,19.92524477875001,19.92524477875001
,15/01/2024,1705276800,49590.14845780081,49590.14845780081,49590.14845780081,49590.14845780081,19.92524477875001,19.92524477875001
,16/01/2024,1705363200,50066.36180801294,50066.36180801294,50066.36180801294,50066.36180801294,19.92524477875001,19.92524477875001
,17/01/2024,1705449600,51270.444349992795,51270.444349992795,51270.444349992795,51270.444349992795,19.92524477875001,19.92524477875001
,18/01/2024,1705536000,50215.60189140577,50215.60189140577,50215.60189140577,50215.60189140577,19.92524477875001,19.92524477875001
,19/01/2024,1705622400,49153.18783980283,49153.18783980283,49153.18783980283,49153.18783980283,19.92524477875001,19.92524477875001
,20/01/2024,1705708800,49485.34167026459,49485.34167026459,49485.34167026459,49485.34167026459,19.92524477875001,19.92524477875001
,21/01/2024,1705795200,49144.61998454796,49144.61998454796,49144.61998454796,49144.61998454796,19.92524477875001,19.92524477875001
,22/01/2024,1705881600,48518.58459534696,48518.58459534696,48518.58459534696,48518.58459534696,19.91036977875001,19.91036977875001
,23/01/2024,1705968000,46280.26082481988,46280.26082481988,46280.26082481988,46280.26082481988,19.91036977875001,19.91036977875001
,24/01/2024,1706054400,44394.54970307447,44394.54970307447,44394.54970307447,44394.54970307447,19.91036977875001,19.91036977875001
,25/01/2024,1706140800,44462.84227141558,44462.84227141558,44462.84227141558,44462.84227141558,19.91036977875001,19.91036977875001
,26/01/2024,1706227200,44484.743678172206,44484.743678172206,44484.743678172206,44484.743678172206,19.91036977875001,19.91036977875001
,27/01/2024,1706313600,45378.12197014472,45378.12197014472,45378.12197014472,45378.12197014472,19.91036977875001,19.91036977875001
,28/01/2024,1706400000,45367.370370464196,45367.370370464196,45367.370370464196,45367.370370464196,19.91036977875001,19.91036977875001
,29/01/2024,1706486400,44971.75132296044,44971.75132296044,44971.75132296044,44971.75132296044,19.91036977875001,19.91036977875001
,30/01/2024,1706572800,46165.57709489429,46165.57709489429,46165.57709489429,46165.57709489429,19.91036977875001,19.91036977875001
,31/01/2024,1706659200,46510.225595764445,46510.225595764445,46510.225595764445,46510.225595764445,19.91036977875001,19.91036977875001
,01/02/2024,1706745600,45507.93758110217,45507.93758110217,45507.93758110217,45507.93758110217,19.91036977875001,19.91036977875001
,02/02/2024,1706832000,45988.97211495678,45988.97211495678,45988.97211495678,45988.97211495678,19.91036977875001,19.91036977875001
,03/02/2024,1706918400,46231.60240260575,46231.60240260575,46231.60240260575,46231.60240260575,19.90630727875001,19.90630727875001
,04/02/2024,1707004800,45627.2469136229,45627.2469136229,45627.2469136229,45627.2469136229,19.90630727875001,19.90630727875001
,05/02/2024,1707091200,45335.818575061996,45335.818575061996,45335.818575061996,45335.818575061996,19.90630727875001,19.90630727875001
,06/02/2024,1707177600,45838.45283385044,45838.45283385044,45838.45283385044,45838.45283385044,19.90630727875001,19.90630727875001
,07/02/2024,1707264000,47269.51726411977,47269.51726411977,47269.51726411977,47269.51726411977,19.90630727875001,19.90630727875001
,08/02/2024,1707350400,48445.382835075536,48445.382835075536,48445.382835075536,48445.382835075536,19.90630727875001,19.90630727875001
,09/02/2024,1707436800,48467.87696230053,48467.87696230053,48467.87696230053,48467.87696230053,19.90630727875001,19.90630727875001
,10/02/2024,1707523200,49668.42635428194,49668.42635428194,49668.42635428194,49668.42635428194,19.90630727875001,19.90630727875001
,11/02/2024,1707609600,49928.402727342414,49928.402727342414,49928.402727342414,49928.402727342414,19.90630727875001,19.90630727875001
,12/02/2024,1707696000,49951.49404378576,49951.49404378576,49951.49404378576,49951.49404378576,19.90630727875001,19.90630727875001
,13/02/2024,1707782400,53355.47258845201,53355.47258845201,53355.47258845201,53355.47258845201,19.90630727875001,19.90630727875001
,14/02/2024,1707868800,52428.43585848063,52428.43585848063,52428.43585848063,52428.43585848063,19.90630727875001,19.90630727875001
,15/02/2024,1707955200,55371.7824527166,55371.7824527166,55371.7824527166,55371.7824527166,19.90630727875001,19.90630727875001
,16/02/2024,1708041600,56767.01552988419,56767.01552988419,56767.01552988419,56767.01552988419,19.90630727875001,19.90630727875001
,17/02/2024,1708128000,55699.44027052483,55699.44027052483,55699.44027052483,55699.44027052483,19.90630727875001,19.90630727875001
,18/02/2024,1708214400,55645.89230394499,55645.89230394499,55645.89230394499,55645.89230394499,19.90630727875001,19.90630727875001
,19/02/2024,1708300800,57307.47177250226,57307.47177250226,57307.47177250226,57307.47177250226,19.90630727875001,19.90630727875001
,20/02/2024,1708387200,58091.38215313942,58091.38215313942,58091.38215313942,58091.38215313942,19.90630727875001,19.90630727875001
,21/02/2024,1708473600,59675.924212527934,59675.924212527934,59675.924212527934,59675.924212527934,19.90630727875001,19.90630727875001
,22/02/2024,1708560000,59226.638857246544,59226.638857246544,59226.638857246544,59226.638857246544,19.90630727875001,19.90630727875001
,23/02/2024,1708646400,59200.16346856581,59200.16346856581,59200.16346856581,59200.16346856581,19.90630727875001,19.90630727875001
,24/02/2024,1708732800,58130.79664155135,58130.79664155135,58130.79664155135,58130.79664155135,19.90630727875001,19.90630727875001
,25/02/2024,1708819200,59540.76038610522,59540.76038610522,59540.76038610522,59540.76038610522,19.90630727875001,19.90630727875001
,26/02/2024,1708905600,61793.55718084135,61793.55718084135,61793.55718084135,61793.55718084135,19.90630727875001,19.90630727875001
,27/02/2024,1708992000,63337.09224723563,63337.09224723563,63337.09224723563,63337.09224723563,19.90630727875001,19.90630727875001
,28/02/2024,1709078400,64633.789103373405,64633.789103373405,64633.789103373405,64633.789103373405,19.90630727875001,19.90630727875001
,29/02/2024,1709164800,68133.31792297766,68133.31792297766,68133.31792297766,68133.31792297766,19.90630727875001,19.90630727875001
,01/03/2024,1709251200,67115.90655796074,67115.90655796074,67115.90655796074,67115.90655796074,19.90630727875001,19.90630727875001
,02/03/2024,1709337600,68490.63613863122,68490.63613863122,68490.63613863122,68490.63613863122,19.90630727875001,19.90630727875001
,03/03/2024,1709424000,68056.87770302726,68056.87770302726,68056.87770302726,68056.87770302726,19.90630727875001,19.90630727875001
,04/03/2024,1709510400,69375.86962331724,69375.86962331724,69375.86962331724,69375.86962331724,19.90630727875001,19.90630727875001
,05/03/2024,1709596800,72376.34731944322,72376.34731944322,72376.34731944322,72376.34731944322,19.90630727875001,19.90630727875001
,06/03/2024,1709683200,70482.06311879738,70482.06311879738,70482.06311879738,70482.06311879738,19.90630727875001,19.90630727875001
,07/03/2024,1709769600,76073.14764417989,76073.14764417989,76073.14764417989,76073.14764417989,19.90630727875001,19.90630727875001
,08/03/2024,1709856000,77751.84653699688,77751.84653699688,77751.84653699688,77751.84653699688,19.90630727875001,19.90630727875001
,09/03/2024,1709942400,77911.49512137244,77911.49512137244,77911.49512137244,77911.49512137244,19.90630727875001,19.90630727875001
,10/03/2024,1710028800,78067.36150736506,78067.36150736506,78067.36150736506,78067.36150736506,19.90630727875001,19.90630727875001
,11/03/2024,1710115200,76413.7445617193,76413.7445617193,76413.7445617193,76413.7445617193,19.90630727875001,19.90630727875001
,12/03/2024,1710201600,80909.3849975522,80909.3849975522,80909.3849975522,80909.3849975522,19.90630727875001,19.90630727875001
,13/03/2024,1710288000,79225.31140176996,79225.31140176996,79225.31140176996,79225.31140176996,19.90630727875001,19.90630727875001
,14/03/2024,1710374400,79323.2504335814,79323.2504335814,79323.2504335814,79323.2504335814,19.90630727875001,19.90630727875001
,15/03/2024,1710460800,77634.00119790668,77634.00119790668,77634.00119790668,77634.00119790668,19.90630727875001,19.90630727875001
,16/03/2024,1710547200,74326.96636968794,74326.96636968794,74326.96636968794,74326.96636968794,19.90630727875001,19.90630727875001
,17/03/2024,1710633600,70528.64387782966,70528.64387782966,70528.64387782966,70528.64387782966,19.90630727875001,19.90630727875001
,18/03/2024,1710720000,71962.49519111801,71962.49519111801,71962.49519111801,71962.49519111801,19.90630727875001,19.90630727875001
,19/03/2024,1710806400,68363.8329612656,68363.8329612656,68363.8329612656,68363.8329612656,19.90630727875001,19.90630727875001
,20/03/2024,1710892800,63870.780345378924,63870.780345378924,63870.780345378924,63870.780345378924,19.90630727875001,19.90630727875001
,21/03/2024,1710979200,70111.20861419426,70111.20861419426,70111.20861419426,70111.20861419426,19.90630727875001,19.90630727875001
,22/03/2024,1711065600,69609.56967076976,69609.56967076976,69609.56967076976,69609.56967076976,19.90630727875001,19.90630727875001
,23/03/2024,1711152000,66199.02204470153,66199.02204470153,66199.02204470153,66199.02204470153,19.90630727875001,19.90630727875001
,24/03/2024,1711238400,66750.62581939567,66750.62581939567,66750.62581939567,66750.62581939567,19.90630727875001,19.90630727875001
,25/03/2024,1711324800,68435.89379361465,68435.89379361465,68435.89379361465,68435.89379361465,19.90630727875001,19.90630727875001
,26/03/2024,1711411200,71885.85590809482,71885.85590809482,71885.85590809482,71885.85590809482,19.90630727875001,19.90630727875001
,27/03/2024,1711497600,72008.67782400471,72008.67782400471,72008.67782400471,72008.67782400471,19.90630727875001,19.90630727875001
,28/03/2024,1711584000,69952.9534713282,69952.9534713282,69952.9534713282,69952.9534713282,19.90630727875001,19.90630727875001
,29/03/2024,1711670400,71177.19136897133,71177.19136897133,71177.19136897133,71177.19136897133,19.90630727875001,19.90630727875001
,30/03/2024,1711756800,69954.94410205608,69954.94410205608,69954.94410205608,69954.94410205608,19.90630727875001,19.90630727875001
,31/03/2024,1711843200,69800.0730314274,69800.0730314274,69800.0730314274,69800.0730314274,19.90630727875001,19.90630727875001
,01/04/2024,1711929600,72226.25376256145,72226.25376256145,72226.25376256145,72226.25376256145,19.90630727875001,19.90630727875001
,02/04/2024,1712016000,69807.43836512054,69807.43836512054,69807.43836512054,69807.43836512054,19.90630727875001,19.90630727875001
,03/04/2024,1712102400,65140.40462361759,65140.40462361759,65140.40462361759,65140.40462361759,19.90630727875001,19.90630727875001
,04/04/2024,1712188800,66034.79500965183,66034.79500965183,66034.79500965183,66034.79500965183,19.90630727875001,19.90630727875001
,05/04/2024,1712275200,66247.19530831609,66247.19530831609,66247.19530831609,66247.19530831609,19.90630727875001,19.90630727875001
,06/04/2024,1712361600,66204.79487381237,66204.79487381237,66204.79487381237,66204.79487381237,19.90630727875001,19.90630727875001
,07/04/2024,1712448000,66720.1691692592,66720.1691692592,66720.1691692592,66720.1691692592,19.90630727875001,19.90630727875001
,08/04/2024,1712534400,68731.90058284967,68731.90058284967,68731.90058284967,68731.90058284967,19.90630727875001,19.90630727875001
,09/04/2024,1712620800,74053.45370767791,74053.45370767791,74053.45370767791,74053.45370767791,19.90630727875001,19.90630727875001
,10/04/2024,1712707200,69819.78027563335,69819.78027563335,69819.78027563335,69819.78027563335,19.90630727875001,19.90630727875001
,11/04/2024,1712793600,70539.99047297853,70539.99047297853,70539.99047297853,70539.99047297853,19.90630727875001,19.90630727875001
,12/04/2024,1712880000,69777.97703034799,69777.97703034799,69777.97703034799,69777.97703034799,19.90630727875001,19.90630727875001
,13/04/2024,1712966400,64148.67239499027,64148.67239499027,64148.67239499027,64148.67239499027,19.90630727875001,19.90630727875001
,14/04/2024,1713052800,59144.02768203973,59144.02768203973,59144.02768203973,59144.02768203973,19.90630727875001,19.90630727875001
,15/04/2024,1713139200,62923.83730812878,62923.83730812878,62923.83730812878,62923.83730812878,19.90630727875001,19.90630727875001
,16/04/2024,1713225600,62189.09550647012,62189.09550647012,62189.09550647012,62189.09550647012,19.90630727875001,19.90630727875001
,17/04/2024,1713312000,61446.39118189996,61446.39118189996,61446.39118189996,61446.39118189996,19.90630727875001,19.90630727875001
,18/04/2024,1713398400,59576.79080227976,59576.79080227976,59576.79080227976,59576.79080227976,19.90630727875001,19.90630727875001
,19/04/2024,1713484800,61040.70063955903,61040.70063955903,61040.70063955903,61040.70063955903,19.90630727875001,19.90630727875001
,20/04/2024,1713571200,61128.88558080389,61128.88558080389,61128.88558080389,61128.88558080389,19.90630727875001,19.90630727875001
,21/04/2024,1713657600,62497.24514314517,62497.24514314517,62497.24514314517,62497.24514314517,19.90630727875001,19.90630727875001
,22/04/2024,1713744000,62826.89359168127,62826.89359168127,62826.89359168127,62826.89359168127,19.90630727875001,19.90630727875001
,23/04/2024,1713830400,63701.377670436756,63701.377670436756,63701.377670436756,63701.377670436756,19.90630727875001,19.90630727875001
,24/04/2024,1713916800,64050.136173960454,64050.136173960454,64050.136173960454,64050.136173960454,19.90630727875001,19.90630727875001
,25/04/2024,1714003200,62192.28051563472,62192.28051563472,62192.28051563472,62192.28051563472,19.90630727875001,19.90630727875001
,26/04/2024,1714089600,62916.07384829007,62916.07384829007,62916.07384829007,62916.07384829007,19.90630727875001,19.90630727875001
,27/04/2024,1714176000,62288.0298536455,62288.0298536455,62288.0298536455,62288.0298536455,19.90630727875001,19.90630727875001
,28/04/2024,1714262400,64883.41419664893,64883.41419664893,64883.41419664893,64883.41419664893,19.90630727875001,19.90630727875001
,29/04/2024,1714348800,65480.40435193864,65480.40435193864,65480.40435193864,65480.40435193864,19.90630727875001,19.90630727875001
,30/04/2024,1714435200,63654.597848331694,63654.597848331694,63654.597848331694,63654.597848331694,19.90630727875001,19.90630727875001
,01/05/2024,1714521600,59709.7649349018,59709.7649349018,59709.7649349018,59709.7649349018,19.90630727875001,19.90630727875001
,02/05/2024,1714608000,59030.95985669643,59030.95985669643,59030.95985669643,59030.95985669643,19.90630727875001,19.90630727875001
,03/05/2024,1714694400,59643.277868590776,59643.277868590776,59643.277868590776,59643.277868590776,19.90630727875001,19.90630727875001
,04/05/2024,1714780800,61853.873291895965,61853.873291895965,61853.873291895965,61853.873291895965,19.90630727875001,19.90630727875001
,05/05/2024,1714867200,62067.06984285138,62067.06984285138,62067.06984285138,62067.06984285138,19.90630727875001,19.90630727875001
,06/05/2024,1714953600,62424.78618465051,62424.78618465051,62424.78618465051,62424.78618465051,19.90630727875001,19.90630727875001
,07/05/2024,1715040000,61201.742665444115,61201.742665444115,61201.742665444115,61201.742665444115,19.90630727875001,19.90630727875001
,08/05/2024,1715126400,60112.27046807813,60112.27046807813,60112.27046807813,60112.27046807813,19.90630727875001,19.90630727875001
,09/05/2024,1715212800,59193.196261018245,59193.196261018245,59193.196261018245,59193.196261018245,19.90630727875001,19.90630727875001
