,Date,Timestamp,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi
,07/03/2022,1646611200,0,0,33313.1523293,19920.42408744347,32617.26009956,8415.866555785002,20326.402610799636,20326.402610799636,65930.41242886,28336.290643228473,33313.1523293,10024.55544205292,9895.868645390548,32617.26009956,4190.8531858989145,4225.013369886087,20326.402610799636,,,,20326.402610799636,,,,65930.41242886,10024.55544205292,14086.721831289462,4225.013369886087,884515,3.94721927905535,262750.4046556121,866038,111273.5435266828,11.258296125256042,7641.504740902118,,,,7641.504740902118,,,,1750553,3.94721927905535,374023.94818229484,11.258296125256042
,08/03/2022,1646697600,0,0,29243.130333899997,19538.671377645238,30805.75744872,8331.729837560499,20478.538017154067,20478.538017154067,60048.88778262,27870.401215205737,29243.130333899997,9688.097938407238,9850.573439238002,30805.75744872,4158.637944291051,4173.091893269448,20478.538017154067,,,,20478.538017154067,,,,60048.88778262,9688.097938407238,14009.211383529053,4173.091893269448,809515,3.803818675904119,272685.8194254499,852772,115120.36355322023,10.883014456303163,7846.1831483348915,,,,7846.1831483348915,,,,1662287,3.803818675904119,387806.1829786701,10.883014456303163
,09/03/2022,1646784000,0,0,29039.674928949997,19599.581200190056,30598.5331021,8303.822116270014,19685.80782689424,19685.80782689424,59638.208031049995,27903.40331646007,29039.674928949997,9817.541887948253,9782.039312241803,30598.5331021,4151.1959379879945,4152.62617828202,19685.80782689424,,,,19685.80782689424,,,,59638.208031049995,9817.541887948253,13933.235250229798,4152.62617828202,809515,3.803818675904119,272685.8194254499,852970,115719.45581216797,10.82681835036376,7874.323130757696,,,,7874.323130757696,,,,1662485,3.803818675904119,388405.27523761784,10.82681835036376
,10/03/2022,1646870400,0,0,29466.055206179997,20299.546792496483,31052.00416194,8494.123260342116,20303.340551019817,20303.340551019817,60518.05936812,28793.6700528386,29466.055206179997,10375.14366764904,9924.403124847442,31052.00416194,4239.752766000894,4254.370494341222,20303.340551019817,,,,20303.340551019817,,,,60518.05936812,10375.14366764904,14164.155890848335,4254.370494341222,809618,3.803818675904119,272685.8194254499,853194,116287.05504239086,10.774104121207541,7749.366622526648,,,,7749.366622526648,,,,1662812,3.803818675904119,388972.87446784077,10.774104121207541
,11/03/2022,1646956800,0,0,27542.354261099998,19036.51340631199,29037.9633789,7910.84831868943,19601.054316456135,19601.054316456135,56580.317639999994,26947.36172500142,27542.354261099998,9760.028149568583,9276.485256743408,29037.9633789,3973.1933086012523,3937.6550100881773,19601.054316456135,,,,19601.054316456135,,,,56580.317639999994,9760.028149568583,13249.67856534466,3937.6550100881773,809618,3.803818675904119,272685.8194254499,853582,116745.65813084552,10.731937014767047,7716.950518289817,,,,7716.950518289817,,,,1663200,3.803818675904119,389431.4775562954,10.731937014767047
,12/03/2022,1647043200,0,0,27721.95991822,19155.57845571165,29227.45897294,8028.345396699883,19023.314146700846,19023.314146700846,56949.41889116,27183.92385241153,27721.95991822,9739.45685546963,9416.121600242017,29227.45897294,4007.8581216210855,4020.4872750787977,19023.314146700846,,,,19023.314146700846,,,,56949.41889116,9739.45685546963,13423.979721863103,4020.4872750787977,809618,3.7719423315581357,274997.20655516465,853586,117049.23051194454,10.704172723851963,7860.873614339193,,,,7860.873614339193,,,,1663204,3.7719423315581357,392046.43706710916,10.704172723851963
,13/03/2022,1647129600,0,0,27711.91655457,19039.039618142197,29010.084762180002,7984.603987806531,18317.609696876116,18317.609696876116,56722.00131675,27023.643605948728,27711.91655457,9692.94880652152,9346.09081162068,29010.084762180002,3983.7186647534963,4000.885323053035,18317.609696876116,,,,18317.609696876116,,,,56722.00131675,9692.94880652152,13329.809476374176,4000.885323053035,815389,3.7719423315581357,274997.20655516465,853586,117216.01326051234,10.68898029135195,7664.271839697119,,,,7664.271839697119,,,,1668975,3.7719423315581357,392213.219815677,10.68898029135195
,14/03/2022,1647216000,0,0,26158.951126840002,18305.530475395477,27384.37047416,7640.439727331083,17468.10422821483,17468.10422821483,53543.321601,25945.97020272656,26158.951126840002,9483.19109346357,8822.339381931908,27384.37047416,3813.4136312038363,3827.026096127247,17468.10422821483,,,,17468.10422821483,,,,53543.321601,9483.19109346357,12635.753013135745,3827.026096127247,815389,3.7719423315581357,274997.20655516465,853586,118866.21570783453,10.541029295783746,7763.601879206591,,,,7763.601879206591,,,,1668975,3.7719423315581357,393863.4222629992,10.541029295783746
,15/03/2022,1647302400,0,0,27087.442735030003,18885.09568500462,28356.689590920003,7882.586690437169,18163.565211854842,18163.565211854842,55444.132325950006,26767.68237544179,27087.442735030003,9389.401908154572,9495.69377685005,28356.689590920003,3894.400447052257,3988.186243384912,18163.565211854842,,,,18163.565211854842,,,,55444.132325950006,9389.401908154572,13390.094223902306,3988.186243384912,815389,3.629273329192801,285840.3552063258,853596,117229.64464323307,10.688749580255445,7762.207355493523,,,,7762.207355493523,,,,1668985,3.629273329192801,403069.9998495589,10.688749580255445
,16/03/2022,1647388800,0,0,26976.405721599996,19060.24940524552,28483.474204799997,7881.6943425950285,16946.098365166104,16946.098365166104,55459.8799264,26941.943747840545,26976.405721599996,9499.746467218067,9560.502938027452,28483.474204799997,3928.317003264696,3953.3773393303322,16946.098365166104,,,,16946.098365166104,,,,55459.8799264,9499.746467218067,13488.819941292148,3953.3773393303322,808432,3.6208131676168946,286510.2412441398,853596,117724.2514943509,10.643953850978225,7565.222484449153,,,,7565.222484449153,,,,1662028,3.6208131676168946,404234.4927384907,10.643953850978225
,17/03/2022,1647475200,0,0,26916.630259520003,19544.4961751025,28420.359316560003,8002.320046896751,20598.896043715118,20598.896043715118,55336.98957608001,27546.816221999252,26916.630259520003,9685.474148370702,9859.022026731798,28420.359316560003,4046.48899647083,3955.8310504259207,20598.896043715118,,,,20598.896043715118,,,,55336.98957608001,9685.474148370702,13905.511023202627,3955.8310504259207,808432,3.504201995821467,296112.43377301475,853596,121534.94552825361,10.311041445134682,8272.649013540207,,,,8272.649013540207,,,,1662028,3.504201995821467,417647.3793012684,10.311041445134682
,18/03/2022,1647561600,0,0,26553.611954239997,19466.769570548466,28037.060568719997,7990.807980090876,19793.819949964673,19793.819949964673,54590.67252296,27457.57755063934,26553.611954239997,9704.494586051691,9762.274984496777,28037.060568719997,4006.587121835366,3984.2208582555104,19793.819949964673,,,,19793.819949964673,,,,54590.67252296,9704.494586051691,13768.862106332143,3984.2208582555104,808432,3.491239818414305,297215.1398411359,853596,121981.64399108825,10.273376458809526,8247.424979151947,,,,8247.424979151947,,,,1662028,3.491239818414305,419196.78383222414,10.273376458809526
,19/03/2022,1647648000,0,0,26736.36609216,20195.23375906681,28230.02448048,8136.345099444141,19287.31976159419,19287.31976159419,54966.39057264,28331.57885851095,26736.36609216,10365.770320057545,9829.463439009265,28230.02448048,4052.9898362824865,4083.355263161655,19287.31976159419,,,,19287.31976159419,,,,54966.39057264,10365.770320057545,13882.453275291751,4083.355263161655,808432,3.491239818414305,297215.1398411359,853596,122550.93560700168,10.225771970253568,8172.593119319573,,,,8172.593119319573,,,,1662028,3.491239818414305,419766.0754481376,10.225771970253568
,20/03/2022,1647734400,0,0,26728.6617352,20102.187661876298,28221.889710599997,8120.347181542205,23390.496708989016,23390.496708989016,54950.551445799996,28222.534843418503,26728.6617352,10275.556683149718,9826.630978726578,28221.889710599997,4055.1463416409815,4065.2008399012243,23390.496708989016,,,,23390.496708989016,,,,54950.551445799996,10275.556683149718,13881.77732036756,4065.2008399012243,808432,3.491239818414305,297215.1398411359,853596,122651.48550060664,10.217409806975203,8037.971377659455,,,,8037.971377659455,,,,1662028,3.491239818414305,419866.62534174253,10.217409806975203
,21/03/2022,1647820800,0,0,26248.91393344,19633.928810680714,27715.502580919998,7978.594083856968,21336.787337341397,21336.787337341397,53964.41651436,27612.52289453768,26248.91393344,9972.824239384867,9661.104571295846,27715.502580919998,3982.985069409222,3995.609014447746,21336.787337341397,,,,21336.787337341397,,,,53964.41651436,9972.824239384867,13644.089640705068,3995.609014447746,808432,3.487330705830574,297549.30472882517,853601,122670.69768286787,10.21581359799485,7961.48781244082,,,,7961.48781244082,,,,1662033,3.487330705830574,420220.00241169304,10.21581359799485
,22/03/2022,1647907200,0,0,26813.08628896,19964.54828923012,28497.7265455,8112.877416535499,21615.276900898585,21615.276900898585,55310.81283446,28077.425705765618,26813.08628896,9984.794082641078,9979.754206589041,28497.7265455,4073.652198485304,4039.225218050195,21615.276900898585,,,,21615.276900898585,,,,55310.81283446,9984.794082641078,14053.406405074345,4039.225218050195,808432,3.448657321300286,300896.08356883127,859225,122823.26467885348,10.20315554726229,7860.100691235849,,,,7860.100691235849,,,,1667657,3.448657321300286,423719.3482476848,10.20315554726229
,23/03/2022,1647993600,0,0,26931.7802752,20284.204599045162,27874.321959999997,8226.562544206503,21441.328081344618,21441.328081344618,54806.1022352,28510.767143251665,26931.7802752,10260.272829466545,10023.931769578618,27874.321959999997,4102.460917519764,4124.10162668674,21441.328081344618,,,,21441.328081344618,,,,54806.1022352,10260.272829466545,14126.392687098381,4124.10162668674,808432,3.448657321300286,300896.08356883127,836725,123146.7303899838,10.176433960140995,7853.966330162863,,,,7853.966330162863,,,,1645157,3.448657321300286,424042.81395881507,10.176433960140995
,24/03/2022,1648080000,0,0,26536.61062928,20413.154116432757,27460.07044635,8219.141484410742,15574.628633922774,15574.628633922774,53996.68107563,28632.2956008435,26536.61062928,10536.30336146342,9876.850754969337,27460.07044635,4084.3468103778177,4134.794674032924,15574.628633922774,,,,15574.628633922774,,,,53996.68107563,10536.30336146342,13961.197565347155,4134.794674032924,808432,3.448657321300286,300896.08356883127,836565,124428.72628820527,10.071845356083415,5522.917955291764,,,,5522.917955291764,,,,1644997,3.448657321300286,425324.80985703657,10.071845356083415
,25/03/2022,1648166400,0,0,26959.396312319997,20731.566038161473,27882.562352399997,8302.806614988931,15957.586546983286,15957.586546983286,54841.95866471999,29034.372653150403,26959.396312319997,10697.355658368144,10034.210379793327,27882.562352399997,4162.3367924984905,4140.46982249044,15957.586546983286,,,,15957.586546983286,,,,54841.95866471999,10697.355658368144,14196.547172291817,4140.46982249044,808432,3.448657321300286,300896.08356883127,836115,124816.08337407043,10.040666931373377,5618.868502458904,,,,5618.868502458904,,,,1644547,3.448657321300286,425712.1669429017,10.040666931373377
,26/03/2022,1648252800,0,0,26561.7205272,20579.694425677808,27471.26902275,8219.930996828785,15154.179977573767,15154.179977573767,54032.98954995,28799.625422506593,26561.7205272,10582.186211008957,9997.508214668853,27471.26902275,4100.289517562914,4119.641479265871,15154.179977573767,,,,15154.179977573767,,,,54032.98954995,10582.186211008957,14097.797732231767,4119.641479265871,808432,3.4103741003722137,304283.9620545155,836115,124796.33056405219,10.042272577007704,5510.610900935915,,,,5510.610900935915,,,,1644547,3.4103741003722137,429080.2926185677,10.042272577007704
,27/03/2022,1648339200,0,0,26887.939007840003,20835.89292485261,27808.658147550002,8334.928652071794,15617.9189951636,15617.9189951636,54696.59715539,29170.821576924405,26887.939007840003,10715.600045815518,10120.292879037092,27808.658147550002,4162.35350933968,4172.575142732114,15617.9189951636,,,,15617.9189951636,,,,54696.59715539,10715.600045815518,14282.646388376772,4172.575142732114,808432,3.4103741003722137,304283.9620545155,836115,125148.2968360399,10.014100229755234,5518.6992915772435,,,,5518.6992915772435,,,,1644547,3.4103741003722137,429432.25889055536,10.014100229755234
,28/03/2022,1648425600,0,0,27523.5120776,21555.841223329095,28460.00302145,8566.336986012398,15919.190081888486,15919.190081888486,55983.51509905,30122.178209341495,27523.5120776,11196.326379003985,10359.514844325111,28460.00302145,4278.587179818682,4287.749806193717,15919.190081888486,,,,15919.190081888486,,,,55983.51509905,11196.326379003985,14638.102024143793,4287.749806193717,808432,3.4103741003722137,304283.9620545155,835939,125672.43530560327,9.972438845924543,5566.150378282688,,,,5566.150378282688,,,,1644371,3.4103741003722137,429956.39736011875,9.972438845924543
,29/03/2022,1648512000,0,0,28125.56755664,22017.154536786227,28751.93157772,8691.52464337197,16215.970869175097,16215.970869175097,56877.49913436,30708.679180158197,28125.56755664,11016.29197513623,11000.86256165,28751.93157772,4311.752512965464,4379.772130406504,16215.970869175097,,,,16215.970869175097,,,,56877.49913436,11016.29197513623,15312.615074615464,4379.772130406504,808432,3.2821749419426256,316205.1505104732,826436,123935.58638566082,10.11307871618755,5230.958344895193,,,,5230.958344895193,,,,1634868,3.2821749419426256,440140.736896134,10.11307871618755
,30/03/2022,1648598400,0,0,26825.188516000002,21524.40353425936,27422.592743,8433.185444107206,16132.40552212266,16132.40552212266,54247.781259,29957.588978366566,26825.188516000002,10817.849406756388,10706.554127502972,27422.592743,4236.744976624529,4196.440467482678,16132.40552212266,,,,16132.40552212266,,,,54247.781259,10817.849406756388,14943.299104127502,4196.440467482678,808432,3.216668571704456,322663.93808352394,826436,127682.98768523448,9.818072311737115,4933.457346214881,,,,4933.457346214881,,,,1634868,3.216668571704456,450346.9257687584,9.818072311737115
,31/03/2022,1648684800,0,0,27560.9020576,21887.813392432538,28174.6908248,8703.397077715821,16490.126045371686,16490.126045371686,55735.5928824,30591.21047014836,27560.9020576,10887.618948076657,11000.19444435588,28174.6908248,4346.5615348948895,4356.8355428209325,16490.126045371686,,,,16490.126045371686,,,,55735.5928824,10887.618948076657,15346.75597925077,4356.8355428209325,808432,3.216668571704456,322663.93808352394,826436,127495.80646650778,9.832623657912283,4981.9111919551915,,,,4981.9111919551915,,,,1634868,3.216668571704456,450159.7445500317,9.832623657912283
,01/04/2022,1648771200,0,0,26899.83127935,21305.686728729335,27443.15434068,8455.57029392621,15551.138660025188,15551.138660025188,54342.98562003,29761.257022655547,26899.83127935,10570.841427135203,10734.845301594134,27443.15434068,4235.9358085945605,4219.63448533165,15551.138660025188,,,,15551.138660025188,,,,54342.98562003,10570.841427135203,14970.781110188695,4219.63448533165,808545,3.216668571704456,322663.93808352394,824876,127322.16357763148,9.84607636114348,4968.41490735629,,,,4968.41490735629,,,,1633421,3.216668571704456,449986.1016611554,9.84607636114348
,02/04/2022,1648857600,0,0,27308.08182075,21989.7321736816,27331.0821531,8684.179167058128,16955.313033888673,16955.313033888673,54639.16397385,30673.91134073973,27308.08182075,10760.164682468396,11229.567491213205,27331.0821531,4340.520636225564,4343.658530832564,16955.313033888673,,,,16955.313033888673,,,,54639.16397385,10760.164682468396,15570.088127438768,4343.658530832564,808545,3.121901627503763,332488.0417006754,809226,128515.29744393493,9.754892496479886,4957.693869558092,,,,4957.693869558092,,,,1617771,3.121901627503763,461003.33914461033,9.754892496479886
,03/04/2022,1648944000,0,0,26949.8236167,21900.196446409544,27002.05370112,8576.171676684686,19402.650568568723,19402.650568568723,53951.87731782,30476.36812309423,26949.8236167,10817.951081593488,11082.245364816054,27002.05370112,4307.801713974845,4268.36996270984,19402.650568568723,,,,19402.650568568723,,,,53951.87731782,10817.951081593488,15390.0470787909,4268.36996270984,808545,3.121901627503763,332488.0417006754,810112,129242.0902772606,9.700620355696099,3896.114572001751,,,,3896.114572001751,,,,1618657,3.121901627503763,461730.131977936,9.700620355696099
,04/04/2022,1649030400,0,0,26905.6608888,21950.780223409485,26973.378851200003,8620.427377761283,18714.847980320006,18714.847980320006,53879.03974000001,30571.20760117077,26905.6608888,10886.695355431122,11064.084867978363,26973.378851200003,4308.090907214371,4312.336470546913,18714.847980320006,,,,18714.847980320006,,,,53879.03974000001,10886.695355431122,15372.175775192734,4312.336470546913,808545,3.121901627503763,332488.0417006754,810580,129462.91774693511,9.684115137091652,3669.578035356864,,,,3669.578035356864,,,,1619125,3.121901627503763,461950.9594476105,9.684115137091652
,05/04/2022,1649116800,0,0,26960.075967300003,22103.96434680835,27036.867061120003,8649.478996330758,18300.61632900607,18300.61632900607,53996.943028420006,30753.443343139108,26960.075967300003,11017.50303362353,11086.461313184818,27036.867061120003,4327.177027120137,4322.301969210621,18300.61632900607,,,,18300.61632900607,,,,53996.943028420006,11017.50303362353,15413.638340304955,4322.301969210621,808545,3.121901627503763,332488.0417006754,810848,129774.01672148332,9.661150158051411,3595.4059585473615,,,,3595.4059585473615,,,,1619393,3.121901627503763,462262.0584221587,9.661150158051411
,06/04/2022,1649203200,0,0,26118.663613049997,21131.122122049583,26209.08052176,8581.14806433993,16949.063083118628,16949.063083118628,52327.74413481,29712.270186389513,26118.663613049997,10245.665187242552,10885.45693480703,26209.08052176,4297.095703106746,4284.052361233184,16949.063083118628,,,,16949.063083118628,,,,52327.74413481,10245.665187242552,15182.552637913777,4284.052361233184,808545,3.080439557925507,336976.7269775627,811344,133023.46922269362,9.73228006368428,3878.5041380134157,,,,3878.5041380134157,,,,1619889,3.080439557925507,470000.19620025635,9.73228006368428
,07/04/2022,1649289600,0,0,24802.96684725,20135.315462658356,24888.8291112,8191.719591910683,14965.563641845736,14965.563641845736,49691.795958450006,28327.035054569038,24802.96684725,9798.200537058294,10337.114925600063,24888.8291112,4091.710934472883,4100.008657437801,14965.563641845736,,,,14965.563641845736,,,,49691.795958450006,9798.200537058294,14428.825860072946,4100.008657437801,808545,3.080439557925507,336976.7269775627,811344,133384.54378816317,9.706000325358175,3969.645528341044,,,,3969.645528341044,,,,1619889,3.080439557925507,470361.2707657259,9.706000325358175
,08/04/2022,1649376000,0,0,25227.2346651,20493.913998918477,25316.531297460002,8404.18977431584,16460.972995889664,16460.972995889664,50543.765962560006,28898.103773234317,25227.2346651,9979.977275371477,10513.936723547,25316.531297460002,4198.148701304688,4206.0410730111535,16460.972995889664,,,,16460.972995889664,,,,50543.765962560006,9979.977275371477,14712.085424851688,4206.0410730111535,808545,3.080439557925507,336976.7269775627,811407,134552.68430163246,9.621945583719153,4044.4651095551994,,,,4044.4651095551994,,,,1619952,3.080439557925507,471529.41127919516,9.621945583719153
,09/04/2022,1649462400,0,0,24203.018371799997,19967.831141626135,24394.65609588,8095.903353461839,14701.057553272742,14701.057553272742,48597.67446768,28063.734495087974,24203.018371799997,9880.756317210697,10087.07482441544,24394.65609588,4043.9351928875326,4051.9681605743067,14701.057553272742,,,,14701.057553272742,,,,48597.67446768,9880.756317210697,14131.010017302973,4051.9681605743067,808545,3.080439557925507,336976.7269775627,814947,135094.86834678956,9.583425558937364,3899.484762141311,,,,3899.484762141311,,,,1623492,3.080439557925507,472071.59532435227,9.583425558937364
,10/04/2022,1649548800,0,0,24430.25994405,20220.010520944335,24732.07847806,8179.584515852366,15527.739988622398,15527.739988622398,49162.33842211,28399.5950367967,24430.25994405,10038.22838741185,10181.782133532484,24732.07847806,4082.047719914937,4097.536795937429,15527.739988622398,,,,15527.739988622398,,,,49162.33842211,10038.22838741185,14263.829853447422,4097.536795937429,808545,3.080439557925507,336976.7269775627,818534,135099.63795954065,9.583088067583677,3843.499997183762,,,,3843.499997183762,,,,1627079,3.080439557925507,472076.36493710335,9.583088067583677
,11/04/2022,1649635200,0,0,23687.80541235,19795.00017941655,23980.45144722,7984.417720039794,14976.540622227501,14976.540622227501,47668.25685957,27779.417899456344,23687.80541235,9922.650295198484,9872.349884218069,23980.45144722,4022.179423057205,3962.2382969825894,14976.540622227501,,,,14976.540622227501,,,,47668.25685957,9922.650295198484,13894.529307275274,3962.2382969825894,808545,3.080439557925507,336976.7269775627,818534,137290.60185205037,9.430532659722932,3707.064510452352,,,,3707.064510452352,,,,1627079,3.080439557925507,474267.32882961305,9.430532659722932
,12/04/2022,1649721600,0,0,22223.3606229,18464.981467829384,22497.91448108,7488.882503512532,13663.295840112354,13663.295840112354,44721.27510398,25953.863971341918,22223.3606229,9202.96720128035,9262.014266549037,22497.91448108,3747.9753664183104,3740.907137094222,13663.295840112354,,,,13663.295840112354,,,,44721.27510398,9202.96720128035,13009.989632967347,3740.907137094222,808545,3.080439557925507,336976.7269775627,818534,136361.31789707893,9.495411166063969,4006.8316246663794,,,,4006.8316246663794,,,,1627079,3.080439557925507,473338.04487464164,9.495411166063969
,13/04/2022,1649808000,0,0,23973.52904445,19337.484338743387,24269.70499214,7983.174196976953,14170.164471405269,14170.164471405269,48243.23403659,27320.65853572034,23973.52904445,9346.053618745987,9991.4307199974,24269.70499214,3992.7998790020606,3990.374317974892,14170.164471405269,,,,14170.164471405269,,,,48243.23403659,9346.053618745987,13984.23059899946,3990.374317974892,808545,3.080439557925507,336976.7269775627,818534,134663.4603600467,9.615591503349219,3914.410074973831,,,,3914.410074973831,,,,1627079,3.080439557925507,471640.1873376094,9.615591503349219
,14/04/2022,1649894400,0,0,24264.306082799998,19733.323270050965,24564.07437456,8114.272881763256,15837.372953141983,15837.372953141983,48828.38045736,27847.59615181422,24264.306082799998,9620.705609730625,10112.61766032034,24564.07437456,4055.2184083429147,4059.0544734203413,15837.372953141983,,,,15837.372953141983,,,,48828.38045736,9620.705609730625,14167.836068663255,4059.0544734203413,808545,3.080439557925507,336976.7269775627,818534,135129.62442795146,9.582507786822969,3999.336604328784,,,,3999.336604328784,,,,1627079,3.080439557925507,472106.3514055142,9.582507786822969
,15/04/2022,1649980800,0,0,23239.766371499998,19002.194782674633,23457.3198678,7864.938832499986,14839.332262331056,14839.332262331056,46697.0862393,26867.133615174618,23239.766371499998,9316.57381217664,9685.620970497992,23457.3198678,3928.987716581689,3935.9511159182975,14839.332262331056,,,,14839.332262331056,,,,46697.0862393,9316.57381217664,13614.60868707968,3935.9511159182975,808545,3.080439557925507,336976.7269775627,816114,136695.15099770337,9.473034527710167,3905.087437455541,,,,3905.087437455541,,,,1624659,3.080439557925507,473671.8779752661,9.473034527710167
