,Date,Timestamp,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap
,12/09/2023,1694476800,186.65527987798194,208.4808998978408,4.68737506578,0.00000271032369494858,181.96790210187825,4.68737506578,0.00000271032369494858,21.825620019858853,181.96790210187825,4.689795,0.05286373502922917,377.7438530065582,4.689795,0.05286373502922917,0.10614541396682645,377.7438530065582
,13/09/2023,1694563200,156.51738207357562,178.90875714987766,4.689795,0.0000027610728805766397,151.82758431250272,4.689795,0.0000027610728805766397,22.391375076302037,151.82758431250272,4.689795,0.05286373502922917,303.3075781404564,4.689795,0.05286373502922917,0.10614541396682645,303.3075781404564
,14/09/2023,1694649600,155.2035931379899,177.79558304668925,4.630640013999999,0.0000028779017349912362,150.5729502460882,4.630640013999999,0.0000028779017349912362,22.59198990869934,150.5729502460882,4.626014,0.05286373502922917,302.19027006552284,4.626014,0.05286373502922917,0.10614541396682645,302.19027006552284
,15/09/2023,1694736000,330.6715605678019,353.23064539817153,4.630640013999999,0.0000030021315123099243,326.0409175516704,4.630640013999999,0.0000030021315123099243,22.559084830369624,326.0409175516704,4.626014,0.05286373502922917,711.7554085567377,4.626014,0.05286373502922917,0.10614541396682645,711.7554085567377
,16/09/2023,1694822400,224.5882375389713,247.37659646350926,4.210360194382,0.000002684420464784257,220.37787466016886,4.210360194382,0.000002684420464784257,22.78835892453797,220.37787466016886,4.211531,0.05286373502922917,540.4094052942115,4.211531,0.05286373502922917,0.10614541396682645,540.4094052942115
,17/09/2023,1694908800,188.40421834186628,211.1511805549572,4.044725382831,0.0000028149938903064534,184.35949014404142,4.044725382831,0.0000028149938903064534,22.74696221309091,184.35949014404142,4.045579,0.05286373502922917,520.2619099389078,4.045579,0.05286373502922917,0.10614541396682645,520.2619099389078
,18/09/2023,1694995200,173.4514610041615,196.30987590191756,4.10330134313,0.000002808650242102946,169.34815685238127,4.10330134313,0.000002808650242102946,22.858414897756074,169.34815685238127,4.103486,0.05286373502922917,454.52220795893896,4.103486,0.05286373502922917,0.10614541396682645,454.52220795893896
,19/09/2023,1695081600,215.07380278398185,237.99059765941968,4.305125,0.0000026939359370895187,210.76867509004592,4.305125,0.0000026939359370895187,22.91679487543783,210.76867509004592,4.305125,0.05286373502922917,496.3595870513929,4.305125,0.05286373502922917,0.10614541396682645,496.3595870513929
,20/09/2023,1695168000,207.94311971021457,230.93103201301017,4.26491,0.000002738341474514071,203.6782069718731,4.26491,0.000002738341474514071,22.987912302795603,203.6782069718731,4.26491,0.05286373502922917,487.49235766637565,4.26491,0.05286373502922917,0.10614541396682645,487.49235766637565
,21/09/2023,1695254400,177.99932413595425,201.22571469360958,4.059983,0.0000024602782282603256,173.93933867567603,4.059983,0.0000024602782282603256,23.226390557655318,173.93933867567603,4.059983,0.05286373502922917,453.3459967203731,4.059983,0.05286373502922917,0.10814541396682645,453.3459967203731
,22/09/2023,1695340800,186.2421757973991,209.04139196988547,4.208758760715,0.0000025020405789334167,182.03341453464353,4.208758760715,0.0000025020405789334167,22.79921617248635,182.03341453464353,4.208965,0.05286373502922917,448.957511097681,4.208965,0.05286373502922917,0.10814541396682645,448.957511097681
,23/09/2023,1695427200,202.9787925259183,225.84397740092442,4.51337,0.000002751028770921086,198.4654197748895,4.51337,0.000002751028770921086,22.86518487500612,198.4654197748895,4.51337,0.05286373502922917,415.4621115744456,4.51337,0.05286373502922917,0.10814541396682645,415.4621115744456
,24/09/2023,1695513600,181.86566354129852,204.6291917275968,4.258472,0.000002644244026162043,177.60718889705447,4.258472,0.000002644244026162043,22.76352818629828,177.60718889705447,4.258472,0.05286373502922917,423.17551994647255,4.258472,0.05286373502922917,0.10814541396882645,423.17551994647255
,25/09/2023,1695600000,182.857280325953,205.33746752765296,4.370082,0.0000027663592540795628,178.48719555959377,4.370082,0.0000027663592540795628,22.480187201699955,178.48719555959377,4.370082,0.05286373502922917,415.10001618562876,4.370082,0.05286373502922917,0.10814541396882645,415.10001618562876
,26/09/2023,1695686400,155.19379635872136,177.88162275524147,4.123561373156,0.000002541159742855046,151.0702324444056,4.123561373156,0.000002541159742855046,22.687826396520098,151.0702324444056,4.124378,0.05286373502922917,372.48224737696074,4.124378,0.05286373502922917,0.10814541396882645,372.48224737696074
,27/09/2023,1695772800,175.7848877946303,198.76903262542498,4.288661513455,0.0000027827470119386235,171.4962234984283,4.288661513455,0.0000027827470119386235,22.984144830794683,171.4962234984283,4.289395,0.05286373502922917,396.413988979745,4.289395,0.05286373502922917,0.10814541396882645,396.413988979745
,28/09/2023,1695859200,179.57284355283664,202.523463305301,4.227363760158,0.00000284195439517136,175.34547695072425,4.227363760158,0.00000284195439517136,22.95061975246435,175.34547695072425,4.234571,0.05286373502922917,420.3082986380659,4.234571,0.05286373502922917,0.10814541396882645,420.3082986380659
,29/09/2023,1695945600,164.14708073953736,187.43403272944477,4.246404148116,0.0000028609853397818826,159.900673730436,4.246404148116,0.0000028609853397818826,23.2869519899074,159.900673730436,4.248894,0.05286373502922917,382.6391068691351,4.248894,0.05286373502922917,0.10814541396882645,382.6391068691351
,30/09/2023,1696032000,156.33800296610607,179.61630332289596,4.296833,0.000003035964302728631,152.04116693014177,4.296833,0.000003035964302728631,23.27830035678989,152.04116693014177,4.296833,0.05286373502922917,365.7772512790119,4.296833,0.05286373502922917,0.10814541396882645,365.7772512790119
,01/10/2023,1696118400,147.79142182285966,170.56914687812656,4.296407613533001,0.00000302644883042337,143.49501118287782,4.296407613533001,0.00000302644883042337,22.777725055266888,143.49501118287782,4.296833,0.05286373502922917,348.2871713799395,4.296833,0.05286373502922917,0.10615521766913776,348.2871713799395
,02/10/2023,1696204800,150.8915944431568,173.99415450801726,4.298886638368,0.00000312794720167949,146.5927046768416,4.298886638368,0.00000312794720167949,23.102560064860448,146.5927046768416,4.299824,0.05286373502922917,353.6154630683617,4.299824,0.05286373502922917,0.10615521786913776,353.6154630683617
,03/10/2023,1696291200,135.91943248353144,158.7247579383583,4.151805,0.000004097996739465846,131.7676233855347,4.151805,0.000004097996739465846,22.805325454826868,131.7676233855347,4.151805,0.05286373502922917,340.10779622985035,4.151805,0.05286373502922917,0.10615521786913776,340.10779622985035
,04/10/2023,1696377600,137.96201249964827,160.47010334444155,4.275313041999999,0.000004550510311316047,133.68669490713796,4.275313041999999,0.000004550510311316047,22.50809084479328,133.68669490713796,4.271042,0.05286373502922917,333.1299009659435,4.271042,0.05286373502922917,0.10615521786913776,333.1299009659435
,05/10/2023,1696464000,170.46311638338054,193.08160865475773,4.271042,0.0000074225970354540675,166.1920669607835,4.271042,0.0000074225970354540675,22.618492271377182,166.1920669607835,4.271042,0.05286373502922917,411.2870954637063,4.271042,0.05286373502922917,0.10615521786913776,411.2870954637063
,06/10/2023,1696550400,186.28323347738063,208.70321549134252,4.271042,0.00000548091204783048,182.0121859964686,4.271042,0.00000548091204783048,22.419982013961892,182.0121859964686,4.271042,0.05286373502922917,456.4019528595143,4.271042,0.05286373502922917,0.10615521786913776,456.4019528595143
,07/10/2023,1696636800,169.46346136547137,192.1509545284635,4.185069888999999,0.0000065577463303758785,165.27838491872504,4.185069888999999,0.0000065577463303758785,22.687493162992123,165.27838491872504,4.180889,0.05286373502922917,406.7269698414838,4.180889,0.05286373502922917,0.10615521786913776,406.7269698414838
,08/10/2023,1696723200,165.55766291377694,188.09123101085882,4.2699026369999995,0.00000583139861107427,161.2877544453783,4.2699026369999995,0.00000583139861107427,22.533568097081872,161.2877544453783,4.265637,0.05286373502922917,397.4631263855668,4.265637,0.05286373502922917,0.10615521786913776,397.4631263855668
,09/10/2023,1696809600,169.22913462352736,191.64487042877448,4.212239030999999,0.000005759503931434518,165.01688983302344,4.212239030999999,0.000005759503931434518,22.415735805247127,165.01688983302344,4.208031,0.05286373502922917,416.30877825381,4.208031,0.05286373502922917,0.10615521786913776,416.30877825381
,10/10/2023,1696896000,176.85175145338343,198.75263445196524,4.155388,0.000005745759360326918,172.6963577076241,4.155388,0.000005745759360326918,21.90088299858181,172.6963577076241,4.155388,0.05286373502922917,422.3757675627746,4.155388,0.05286373502922917,0.10615521786913776,422.3757675627746
,11/10/2023,1696982400,182.70346606382097,204.81772105031973,4.203148,0.000005654305098726353,178.50031240951589,4.203148,0.000005654305098726353,22.11425498649878,178.50031240951589,4.203148,0.05286373502922917,450.0934538863443,4.203148,0.05286373502922917,0.10615521786913776,450.0934538863443
,12/10/2023,1697068800,176.81352284989538,198.65708203082787,4.201706320236,0.000005885319620804084,172.61181064433976,4.201706320236,0.000005885319620804084,21.843559180932477,172.61181064433976,4.203148,0.05286373502922917,436.36223840114206,4.203148,0.05286373502922917,0.10615521786913776,436.36223840114206
,13/10/2023,1697155200,174.8933673246765,196.7432958186811,4.12938510336,0.000005790693535101763,170.76397643062296,4.12938510336,0.000005790693535101763,21.849928494004626,170.76397643062296,4.131765,0.05286373502922917,433.6653632729417,4.131765,0.05286373502922917,0.10615521786913776,433.6653632729417
,14/10/2023,1697241600,148.4379319144628,170.32289163036424,4.130389122255,0.000005531132596108249,144.30753726107523,4.130389122255,0.000005531132596108249,21.88495971590144,144.30753726107523,4.131765,0.05286373502922917,365.75036309808394,4.131765,0.05286373502922917,0.10615521786913776,365.75036309808394
,15/10/2023,1697328000,149.07553232366297,171.0506474397842,4.131765,0.000005025755289228817,144.94376229790768,4.131765,0.000005025755289228817,21.975115116121245,144.94376229790768,4.131765,0.05286373502922917,368.9403797688969,4.131765,0.05286373502922917,0.10635521786913776,368.9403797688969
,16/10/2023,1697414400,147.7822128111569,170.1683373245693,4.131765,0.000004827516282869208,143.65044298364063,4.131765,0.000004827516282869208,22.386124513412387,143.65044298364063,4.131765,0.05286373502922917,364.21972024675244,4.131765,0.05286373502922917,0.10657521786913776,364.21972024675244
,17/10/2023,1697500800,142.23371879428467,165.14826717078856,4.154816665999999,0.000004826459008168623,138.07889730182566,4.154816665999999,0.000004826459008168623,22.914548376503877,138.07889730182566,4.150666,0.05286373502922917,349.7678344309912,4.150666,0.05286373502922917,0.10672821786913776,349.7678344309912
,18/10/2023,1697587200,133.84440329564072,156.48434625535512,4.150666,0.000004388747282126605,129.69373290689344,4.150666,0.000004388747282126605,22.639942959714414,129.69373290689344,4.150666,0.05286373502922917,331.3009822179423,4.150666,0.05286373502922917,0.10709021786913776,331.3009822179423
,19/10/2023,1697673600,69.71476459546437,92.30579286999001,4.164785,0.000004249715658999733,65.54997534574872,4.164785,0.000004249715658999733,22.591028274525645,65.54997534574872,4.164785,0.05286373502922917,160.70345566678776,4.164785,0.05286373502922917,0.10729021786913776,160.70345566678776
,20/10/2023,1697760000,69.05412219858383,91.71381621254572,4.168949785,0.000004370244974866376,64.88516804333885,4.168949785,0.000004370244974866376,22.659694013961893,64.88516804333885,4.164785,0.05286373502922917,166.2988836803739,4.164785,0.05286373502922917,0.10729021786913776,166.2988836803739
,21/10/2023,1697846400,66.74640778161387,89.57368061048265,4.059984,0.000004310508954283347,62.68641947110492,4.059984,0.000004310508954283347,22.827272828868786,62.68641947110492,4.059984,0.05286373502922917,161.23423502885848,4.059984,0.05286373502922917,0.10748821786913776,161.23423502885848
,22/10/2023,1697932800,62.400621196656544,85.52340630936827,4.059984,0.0000043612581399114065,58.3406328353984,4.059984,0.0000043612581399114065,23.12278511271173,58.3406328353984,4.059984,0.05286373502922917,149.0688607761983,4.059984,0.05286373502922917,0.10772821986913776,149.0688607761983
,23/10/2023,1698019200,75.38751935523055,98.8481957789667,4.101405,0.0000043258394374418225,71.28611002939111,4.101405,0.0000043258394374418225,23.460676423736153,71.28611002939111,4.101405,0.05286373502922917,182.74085228019686,4.101405,0.05286373502922917,0.10786021986913776,182.74085228019686
,24/10/2023,1698105600,84.13817137085569,109.10781227056108,4.204268078999999,0.000004389275919476897,79.93389890257977,4.204268078999999,0.000004389275919476897,24.96964089970539,79.93389890257977,4.191693,0.05286373502922917,193.11716661572154,4.191693,0.05286373502922917,0.10786021986913776,193.11716661572154
,25/10/2023,1698192000,87.61404637819209,111.89769627952975,4.115706463992,0.000005149456429197214,83.49833476474366,4.115706463992,0.000005149456429197214,24.28364990133767,83.49833476474366,4.116678,0.05286373502922917,211.71138412498993,4.116678,0.05286373502922917,0.10786021986913776,211.71138412498993
,26/10/2023,1698278400,105.083943126645,129.11304290909152,4.116678,0.000006171841064662506,100.96725895480392,4.116678,0.000006171841064662506,24.029099782446508,100.96725895480392,4.116678,0.05286373502922917,251.81379428073606,4.116678,0.05286373502922917,0.10786021986913776,251.81379428073606
,27/10/2023,1698364800,97.37454554377209,121.38746629323822,4.22829809664,0.000006589464571393416,93.14624085766751,4.22829809664,0.000006589464571393416,24.012920749466137,93.14624085766751,4.230735,0.05286373502922917,224.36281245900366,4.230735,0.05286373502922917,0.10786021986913776,224.36281245900366
,28/10/2023,1698451200,102.23822127736896,126.5261855875014,4.234965734999999,0.000005676507867438629,98.0032498658611,4.234965734999999,0.000005676507867438629,24.28796431013244,98.0032498658611,4.230735,0.05286373502922917,236.4475414272781,4.230735,0.05286373502922917,0.10786021986913776,236.4475414272781
,29/10/2023,1698537600,103.74795914061428,128.0758317320983,4.22779040844,0.000005677565142139213,99.52016305460914,4.22779040844,0.000005677565142139213,24.32787259148402,99.52016305460914,4.230735,0.05286373502922917,236.63500217472048,4.230735,0.05286373502922917,0.10786021986913776,236.63500217472048
,30/10/2023,1698624000,103.95867592433623,128.45912486761088,4.372414,0.000006430344728955436,99.5862554939915,4.372414,0.000006430344728955436,24.50044894327464,99.5862554939915,4.372414,0.05286373502922917,225.24202269466332,4.372414,0.05286373502922917,0.10786021986913776,225.24202269466332
,31/10/2023,1698710400,119.20020447408125,144.67736435471735,4.105112,0.0000031395772233859205,115.09508933450402,4.105112,0.0000031395772233859205,25.477159880636098,115.09508933450402,4.105112,0.05286373502922917,295.23143524127164,4.105112,0.05286373502922917,0.1106596007498419,295.23143524127164
,01/11/2023,1698796800,101.45099562641141,126.46725352416061,4.2695352699999995,0.000006746998501780518,97.1814536094129,4.2695352699999995,0.000006746998501780518,25.016257897749206,97.1814536094129,4.26527,0.05286373502922917,234.217892189591,4.26527,0.05286373502922917,0.11050560074984189,234.217892189591
,02/11/2023,1698883200,129.27359039272156,154.47660275573799,4.173091,0.000006374309169824453,125.10049301841238,4.173091,0.000006374309169824453,25.20301236301644,125.10049301841238,4.173091,0.05286373502922917,301.66431481576456,4.173091,0.05286373502922917,0.11050560074984189,301.66431481576456
,03/11/2023,1698969600,126.25003298167971,151.82014692694568,4.151075824237999,0.000006487966200137297,122.09895066947551,4.151075824237999,0.000006487966200137297,25.570113945265966,122.09895066947551,4.152766,0.05286373502922917,299.7161157573862,4.152766,0.05286373502922917,0.1106596007498419,299.7161157573862
,04/11/2023,1699056000,111.33979315841303,137.36803785078334,4.109217112,0.000004803727602106055,117.58796234406428,4.109217112,0.000004803727602106055,25.431789444328665,117.58796234406428,4.105112,0.05286373502922917,300.06727284435806,4.105112,0.05286373502922917,0.1106596007498419,300.06727284435806
,05/11/2023,1699142400,122.36306553428705,149.3396630050835,4.240203967999999,0.000004614475430701414,119.87583956317403,4.240203967999999,0.000004614475430701414,26.424406063054747,119.87583956317403,4.235968,0.05286373502922917,274.15544605132936,4.235968,0.05286373502922917,0.1106596007498419,274.15544605132936
,06/11/2023,1699228800,127.637338027852,154.63274763077592,4.489724,0.00000459967358489323,117.5700778405334,4.489724,0.00000459967358489323,27.159185812033698,117.5700778405334,4.489724,0.05286373502922917,254.86850736192386,4.489724,0.05286373502922917,0.1106596007498419,254.86850736192386
,07/11/2023,1699315200,120.94416530774815,148.80382639252835,4.369956590999999,0.000003526539763799878,116.57420519020839,4.369956590999999,0.000003526539763799878,27.859661084780193,116.57420519020839,4.365591,0.05286373502922917,265.32126724675874,4.365591,0.05286373502922917,0.1106596007498419,265.32126724675874
,08/11/2023,1699401600,142.02308020509955,169.334976266168,4.55434,0.0000035006365336355558,137.46873670446303,4.55434,0.0000035006365336355558,27.311896061068477,137.46873670446303,4.55434,0.05286373502922917,280.3081781013479,4.55434,0.05286373502922917,0.1106596007498419,280.3081781013479
,09/11/2023,1699488000,188.1532318982948,215.74177696123786,5.160043488,,182.99318841029478,5.160043488,,27.588545062943084,182.99318841029478,5.149744,,282.6904924563548,5.149744,,0.1106596007498419,282.6904924563548
,10/11/2023,1699574400,168.25275795312004,196.5406716928021,5.052302254999999,,163.20045569812004,5.052302254999999,,28.287913739682082,163.20045569812004,5.047255,,264.1626144549639,5.047255,,0.1106596007498419,264.1626144549639
,11/11/2023,1699660800,158.3759999334791,186.26996549449174,4.89207230928,,153.4839276241991,4.89207230928,,27.893965561012646,153.4839276241991,4.892268,,257.79890188708254,4.892268,,0.1106596007498419,257.79890188708254
,12/11/2023,1699747200,153.73642242120263,181.3282872721682,4.795826,,148.94059642120263,4.795826,,27.591864850965578,148.94059642120263,4.795826,,260.1836973069901,4.795826,,0.1106596007498419,260.1836973069901
,13/11/2023,1699833600,148.15701790869258,175.510964618046,4.8006218259999995,,143.35639608269258,4.8006218259999995,,27.35394670935342,143.35639608269258,4.795826,,257.9243121414096,4.795826,,0.1106596007498419,257.9243121414096
,14/11/2023,1699920000,144.353367037331,170.94747666121057,4.623364,,139.730003037331,4.623364,,26.594109623879568,139.730003037331,4.623364,,269.4026657566353,4.623364,,0.11085960074984189,269.4026657566353
,15/11/2023,1700006400,129.06217699702452,156.10748519595595,4.488505955288,,124.57367104173653,4.488505955288,,27.045308198931426,124.57367104173653,4.488892,,254.50778505224343,4.488892,,0.11085960074984189,254.50778505224343
,16/11/2023,1700092800,124.5239578815998,152.6434956117972,4.621791957867,,119.9021659237328,4.621791957867,,28.119537730197393,119.9021659237328,4.622379,,227.17219478429033,4.622379,,0.11085960074984189,227.17219478429033
,17/11/2023,1700179200,100.849294736001,127.92675221914988,4.505164936756,,96.344129799245,4.505164936756,,27.07745748314888,96.344129799245,4.509142,,193.81042194153144,4.509142,,0.11085960074984189,193.81042194153144
,18/11/2023,1700265600,90.01278797300601,117.07139932402742,4.440825389,,85.57196258400602,4.440825389,,27.05861135102141,85.57196258400602,4.436389,,178.00642901957468,4.436389,,0.11085960074984189,178.00642901957468
,19/11/2023,1700352000,94.80287736807718,121.93576465160098,4.352242,,90.45063536807717,4.352242,,27.1328872835238,90.45063536807717,4.352242,,189.4591400942098,4.352242,,0.11085960074984189,189.4591400942098
,20/11/2023,1700438400,85.09152852274637,112.31088629485505,4.410733,,80.68079552274638,4.410733,,27.21935777210868,80.68079552274638,4.410733,,159.35719623129552,4.410733,,0.11085960074984189,159.35719623129552
,21/11/2023,1700524800,83.72641523118907,112.08651829501362,4.546172630999999,,79.18024260018906,4.546172630999999,,28.36010306382455,79.18024260018906,4.541631,,157.3162201311476,4.541631,,0.11085960074984189,157.3162201311476
,22/11/2023,1700611200,79.79952693891535,105.33271018361893,4.4223237304800005,,75.37720320843535,4.4223237304800005,,25.533183244703583,75.37720320843535,4.424235,,156.2425834014293,4.424235,,0.11085960074984189,156.2425834014293
,23/11/2023,1700697600,82.88739114740619,109.09681795668381,4.424235,,78.4631561474062,4.424235,,26.209426809277616,78.4631561474062,4.424235,,156.17604258622814,4.424235,,0.11085960074984189,156.17604258622814
,24/11/2023,1700784000,83.21545666003388,109.27411441229171,4.527906,,78.68755066003388,4.527906,,26.058657752257833,78.68755066003388,4.527906,,155.3548666343546,4.527906,,0.11085960074984189,155.3548666343546
,25/11/2023,1700870400,82.89988225332182,108.96740877363965,4.634241,,78.26564125332182,4.634241,,26.06752652031782,78.26564125332182,4.634241,,144.3831712444759,4.634241,,0.11085960074984189,144.3831712444759
,26/11/2023,1700956800,83.48343213072403,109.2959815693172,4.634241,,78.84919113072402,4.634241,,25.812549438593184,78.84919113072402,4.634241,,145.8994904673532,4.634241,,0.11085960074984189,145.8994904673532
,27/11/2023,1701043200,84.1868237008219,109.73552728963047,4.534135778388,,79.6526879224339,4.534135778388,,25.54870358880856,79.6526879224339,4.535628,,156.01563026509794,4.535628,,0.11085960074984189,156.01563026509794
,28/11/2023,1701129600,83.60400830200587,108.79020099636244,4.448405528935999,,79.15560277306987,4.448405528935999,,25.186192694356578,79.15560277306987,4.449736,,157.3792058888659,4.449736,,0.11085960074984189,157.3792058888659
,29/11/2023,1701216000,84.68370901556973,110.1570280758684,4.565922360999999,,80.11778665456973,4.565922360999999,,25.473319060298667,80.11778665456973,4.561361,,156.57791325549118,4.561361,,0.11085960074984189,156.57791325549118
,30/11/2023,1701302400,85.06067353732173,110.25684359574579,4.561361,,80.49931253732173,4.561361,,25.196170058424062,80.49931253732173,4.561361,,160.41247788046823,4.561361,,0.11085960074984189,160.41247788046823
,01/12/2023,1701388800,84.99229151609057,110.22615383876959,4.483845,,80.50844651609057,4.483845,,25.23386232267901,80.50844651609057,4.483845,,163.67697116759695,4.483845,,0.11085960074984189,163.67697116759695
