,Date,Timestamp,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO
,26/08/2023,1693008000,25061.249583901266,25061.249583901266,25061.249583901266,25061.249583901266,7758.900799969432,7758.900799969432
,27/08/2023,1693094400,25294.016607900347,25294.016607900347,25294.016607900347,25294.016607900347,7758.900799969432,7758.900799969432
,28/08/2023,1693180800,25604.372639899124,25604.372639899124,25604.372639899124,25604.372639899124,7758.900799969432,7758.900799969432
,29/08/2023,1693267200,26302.673711896376,26302.673711896376,26302.673711896376,26302.673711896376,7758.900799969432,7758.900799969432
,30/08/2023,1693353600,27175.75685989301,27175.75685989301,27175.75685989301,27175.75685989301,7764.5019599694315,7764.5019599694315
,31/08/2023,1693440000,26554.596703095456,26554.596703095456,26554.596703095456,26554.596703095456,7764.5019599694315,7764.5019599694315
,01/09/2023,1693526400,25001.696311101572,25001.696311101572,25001.696311101572,25001.696311101572,7764.5019599694315,7764.5019599694315
,02/09/2023,1693612800,24613.471213103097,24613.471213103097,24613.471213103097,24613.471213103097,7764.5019599694315,7764.5019599694315
,03/09/2023,1693699200,24691.116232702792,24691.116232702792,24691.116232702792,24691.116232702792,7764.5019599694315,7764.5019599694315
,04/09/2023,1693785600,24691.116232702792,24691.116232702792,24691.116232702792,24691.116232702792,7764.5019599694315,7764.5019599694315
,05/09/2023,1693872000,24691.116232702792,24691.116232702792,24691.116232702792,24691.116232702792,7764.5019599694315,7764.5019599694315
,06/09/2023,1693958400,25079.341330701263,25079.341330701263,25079.341330701263,25079.341330701263,7764.5019599694315,7764.5019599694315
,07/09/2023,1694044800,25234.631369900653,25234.631369900653,25234.631369900653,25234.631369900653,7764.5019599694315,7764.5019599694315
,08/09/2023,1694131200,25540.141587500348,25540.141587500348,25540.141587500348,25540.141587500348,7834.399259969432,7834.399259969432
,09/09/2023,1694217600,25226.765617101573,25226.765617101573,25226.765617101573,25226.765617101573,7834.399259969432,7834.399259969432
,10/09/2023,1694304000,25305.109609701267,25305.109609701267,25305.109609701267,25305.109609701267,7834.399259969432,7834.399259969432
,11/09/2023,1694390400,24443.32569110463,24443.32569110463,24443.32569110463,24443.32569110463,7834.399259969432,7834.399259969432
,12/09/2023,1694476800,23659.885765107683,23659.885765107683,23659.885765107683,23659.885765107683,7834.399259969432,7834.399259969432
,13/09/2023,1694563200,24396.08169850493,24396.08169850493,24396.08169850493,24396.08169850493,7844.399259969432,7844.399259969432
,14/09/2023,1694649600,24945.189646702795,24945.189646702795,24945.189646702795,24945.189646702795,7844.399259969432,7844.399259969432
,15/09/2023,1694736000,28789.797594900654,28789.797594900654,28789.797594900654,28789.797594900654,8858.399259969432,8858.399259969432
,16/09/2023,1694822400,30029.973491296376,30029.973491296376,30029.973491296376,30029.973491296376,8858.399259969432,8858.399259969432
,17/09/2023,1694908800,29232.717557899123,29232.717557899123,29232.717557899123,29232.717557899123,8858.399259969432,8858.399259969432
,18/09/2023,1694995200,29232.717557899123,29232.717557899123,29232.717557899123,29232.717557899123,8858.399259969432,8858.399259969432
,19/09/2023,1695081600,29498.46953569821,29498.46953569821,29498.46953569821,29498.46953569821,8858.399259969432,8858.399259969432
,20/09/2023,1695168000,29679.0210208976,29679.0210208976,29679.0210208976,29679.0210208976,8859.409259969432,8859.409259969432
,21/09/2023,1695254400,29968.46329869668,29968.46329869668,29968.46329869668,29968.46329869668,8866.409259969432,8866.409259969432
,22/09/2023,1695340800,28477.223724501877,28477.223724501877,28477.223724501877,28477.223724501877,8871.409259969432,8871.409259969432
,23/09/2023,1695427200,28654.651909701264,28654.651909701264,28654.651909701264,28654.651909701264,8871.409259969432,8871.409259969432
,24/09/2023,1695513600,29004.330094900655,29004.330094900655,29004.330094900655,29004.330094900655,8924.409259969432,8924.409259969432
,25/09/2023,1695600000,28558.109631902185,28558.109631902185,28558.109631902185,28558.109631902185,8924.409259969432,8924.409259969432
,26/09/2023,1695686400,28647.353724501878,28647.353724501878,28647.353724501878,28647.353724501878,8924.409259969432,8924.409259969432
,27/09/2023,1695772800,28379.621446702797,28379.621446702797,28379.621446702797,28379.621446702797,8924.409259969432,8924.409259969432
,28/09/2023,1695859200,28736.597817101574,28736.597817101574,28736.597817101574,28736.597817101574,8924.409259969432,8924.409259969432
,29/09/2023,1695945600,29718.28283569821,29718.28283569821,29718.28283569821,29718.28283569821,8924.409259969432,8924.409259969432
,30/09/2023,1696032000,29940.777669382875,29940.777669382875,29940.777669382875,29940.777669382875,8964.304691431998,8964.304691431998
,01/10/2023,1696118400,147287.1877162972,147287.1877162972,147287.1877162972,147287.1877162972,43966.324691432,43966.324691432
,02/10/2023,1696204800,151801.1201854404,151801.1201854404,151801.1201854404,151801.1201854404,44000.324691432,44000.324691432
,03/10/2023,1696291200,146961.08446938285,146961.08446938285,146961.08446938285,146961.08446938285,44000.324691432,44000.324691432
,04/10/2023,1696377600,143441.0584940683,143441.0584940683,143441.0584940683,143441.0584940683,44000.324691432,44000.324691432
,05/10/2023,1696464000,145641.0747286399,145641.0747286399,145641.0747286399,145641.0747286399,44000.324691432,44000.324691432
,06/10/2023,1696550400,143881.06174098264,143881.06174098264,143881.06174098264,143881.06174098264,44000.324691432,44000.324691432
,07/10/2023,1696636800,146961.78586938287,146961.78586938287,146961.78586938287,146961.78586938287,44000.534691431996,44000.534691431996
,08/10/2023,1696723200,150041.82329778312,150041.82329778312,150041.82329778312,150041.82329778312,44000.534691431996,44000.534691431996
,09/10/2023,1696809600,150754.51329778312,150754.51329778312,150754.51329778312,150754.51329778312,44209.534691431996,44209.534691431996
,10/10/2023,1696896000,142796.79705332534,142796.79705332534,142796.79705332534,142796.79705332534,44209.534691431996,44209.534691431996
,11/10/2023,1696982400,144404.2096249251,144404.2096249251,144404.2096249251,144404.2096249251,45697.534691431996,45697.534691431996
,12/10/2023,1697068800,144404.2096249251,144404.2096249251,144404.2096249251,144404.2096249251,45697.534691431996,45697.534691431996
,13/10/2023,1697155200,146715.0873594967,146715.0873594967,146715.0873594967,146715.0873594967,45705.634691432,45705.634691432
,14/10/2023,1697241600,147172.14370641107,147172.14370641107,147172.14370641107,147172.14370641107,45705.634691432,45705.634691432
,15/10/2023,1697328000,146715.0873594967,146715.0873594967,146715.0873594967,146715.0873594967,45705.634691432,45705.634691432
,16/10/2023,1697414400,147172.14370641107,147172.14370641107,147172.14370641107,147172.14370641107,45705.634691432,45705.634691432
,17/10/2023,1697500800,148086.25640023968,148086.25640023968,148086.25640023968,148086.25640023968,45705.634691432,45705.634691432
,18/10/2023,1697587200,145931.76466566807,145931.76466566807,145931.76466566807,145931.76466566807,45746.634691432,45746.634691432
,19/10/2023,1697673600,145474.29831875378,145474.29831875378,145474.29831875378,145474.29831875378,45746.634691432,45746.634691432
,20/10/2023,1697760000,145931.76466566807,145931.76466566807,145931.76466566807,145931.76466566807,45746.634691432,45746.634691432
,21/10/2023,1697846400,147007.19735949673,147007.19735949673,147007.19735949673,147007.19735949673,45796.634691432,45796.634691432
,22/10/2023,1697932800,154368.35891012585,154368.35891012585,154368.35891012585,154368.35891012585,45806.634691432,45806.634691432
,23/10/2023,1698019200,156200.62429778313,156200.62429778313,156200.62429778313,156200.62429778313,45806.634691432,45806.634691432
,24/10/2023,1698105600,177271.67625584186,177271.67625584186,177271.67625584186,177271.67625584186,45806.634691432,45806.634691432
,25/10/2023,1698192000,174981.34452127025,174981.34452127025,174981.34452127025,174981.34452127025,45806.634691432,45806.634691432
,26/10/2023,1698278400,174523.2819843559,174523.2819843559,174523.2819843559,174523.2819843559,45806.635691432,45806.635691432
,27/10/2023,1698364800,168110.35298755544,168110.35298755544,168110.35298755544,168110.35298755544,45806.635691432,45806.635691432
,28/10/2023,1698451200,164903.8884891552,164903.8884891552,164903.8884891552,164903.8884891552,45806.635691432,45806.635691432
,29/10/2023,1698537600,169942.61841521272,169942.61841521272,169942.61841521272,169942.61841521272,45806.635691432,45806.635691432
,30/10/2023,1698624000,173527.08291361295,173527.08291361295,173527.08291361295,173527.08291361295,45906.635691432,45906.635691432
,31/10/2023,1698710400,190024.49191041343,190024.49191041343,190024.49191041343,190024.49191041343,48475.635691432,48475.635691432
,01/11/2023,1698796800,184631.41469818456,184631.41469818456,184631.41469818456,184631.41469818456,48206.635691432,48206.635691432
,02/11/2023,1698883200,190024.49191041343,190024.49191041343,190024.49191041343,190024.49191041343,48475.635691432,48475.635691432
,03/11/2023,1698969600,194272.74183647096,194272.74183647096,194272.74183647096,194272.74183647096,48206.635691432,48206.635691432
,04/11/2023,1699056000,192933.03005189935,192933.03005189935,189539.7355534991,189539.7355534991,48475.635691432,48475.635691432
,05/11/2023,1699142400,200204.37540561415,200204.37540561415,193902.542765728,193902.542765728,48475.635691432,48475.635691432
,06/11/2023,1699228800,203112.9135471001,203112.9135471001,201173.88811944282,201173.88811944282,48475.635691432,48475.635691432
,07/11/2023,1699315200,208929.9898300719,208929.9898300719,208929.9898300719,208929.9898300719,48475.635691432,48475.635691432
,08/11/2023,1699401600,205051.9389747574,205051.9389747574,205051.9389747574,205051.9389747574,48475.635691432,48475.635691432
,09/11/2023,1699488000,223611.49611304374,223611.49611304374,223611.49611304374,223611.49611304374,50476.635691432,50476.635691432
,10/11/2023,1699574400,237706.9269683583,237706.9269683583,237706.9269683583,237706.9269683583,52706.635691432,52706.635691432
,11/11/2023,1699660800,250560.97146675855,250560.97146675855,250560.97146675855,250560.97146675855,54707.635691432,54707.635691432
,12/11/2023,1699747200,259314.19317738767,259314.19317738767,259314.19317738767,259314.19317738767,54707.635691432,54707.635691432
,13/11/2023,1699833600,293178.47652470344,293178.47652470344,293178.47652470344,293178.47652470344,56707.635691432,56707.635691432
,14/11/2023,1699920000,290065.1203156741,290065.1203156741,290065.1203156741,290065.1203156741,58717.635691432,58717.635691432
,15/11/2023,1700006400,298730.76760184544,298730.76760184544,298730.76760184544,298730.76760184544,60717.635691432,60717.635691432
,16/11/2023,1700092800,316946.058309275,316946.058309275,316946.058309275,316946.058309275,60717.635691432,60717.635691432
,17/11/2023,1700179200,294480.5331034452,294480.5331034452,294480.5331034452,294480.5331034452,60717.635691432,60717.635691432
,18/11/2023,1700265600,287194.4168204734,287194.4168204734,287194.4168204734,287194.4168204734,60717.635691432,60717.635691432
,19/11/2023,1700352000,286587.240463559,286587.240463559,286587.240463559,286587.240463559,60717.635691432,60717.635691432
,20/11/2023,1700438400,296302.06217418815,296302.06217418815,296302.06217418815,296302.06217418815,60717.635691432,60717.635691432
,21/11/2023,1700524800,284158.53503590176,284158.53503590176,284158.53503590176,284158.53503590176,60717.635691432,60717.635691432
,22/11/2023,1700611200,255621.24626092872,255621.24626092872,255621.24626092872,255621.24626092872,60717.635691432,60717.635691432
,23/11/2023,1700697600,271407.83154070104,271407.83154070104,271407.83154070104,271407.83154070104,60717.635691432,60717.635691432
,24/11/2023,1700784000,373180.22425452975,373180.22425452975,373180.22425452975,373180.22425452975,83113.635691432,83113.635691432
,25/11/2023,1700870400,387309.54232207313,387309.54232207313,387309.54232207313,387309.54232207313,83113.635691432,83113.635691432
,26/11/2023,1700956800,396452.04224813066,396452.04224813066,396452.04224813066,396452.04224813066,83113.635691432,83113.635691432
,27/11/2023,1701043200,398362.9241805872,398362.9241805872,398362.9241805872,398362.9241805872,86600.635691432,86600.635691432
,28/11/2023,1701129600,405366.47465284425,405366.47465284425,405366.47465284425,405366.47465284425,88701.635591432,88701.635591432
,29/11/2023,1701216000,402724.409229187,402724.409229187,402724.409229187,402724.409229187,88901.635591432,88901.635591432
,30/11/2023,1701302400,400901.22931412945,400901.22931412945,400901.22931412945,400901.22931412945,90701.635591432,90701.635591432
,01/12/2023,1701388800,396175.87367144355,396175.87367144355,396175.87367144355,396175.87367144355,90866.026071432,90866.026071432
,02/12/2023,1701475200,409810.2875821583,409810.2875821583,409810.2875821583,409810.2875821583,90867.026071432,90867.026071432
,03/12/2023,1701561600,425257.68201430177,425257.68201430177,425257.68201430177,425257.68201430177,90867.026071432,90867.026071432
,04/12/2023,1701648000,416170.97940715856,416170.97940715856,416170.97940715856,416170.97940715856,90867.026071432,90867.026071432
,05/12/2023,1701734400,431618.373839302,431618.373839302,431618.373839302,431618.373839302,90867.026071432,90867.026071432
,06/12/2023,1701820800,437983.8856643023,437983.8856643023,437983.8856643023,437983.8856643023,90868.026071432,90868.026071432
,07/12/2023,1701907200,437075.2054035879,437075.2054035879,437075.2054035879,437075.2054035879,90868.026071432,90868.026071432
,08/12/2023,1701993600,457974.8514000173,457974.8514000173,457974.8514000173,457974.8514000173,90868.026071432,90868.026071432
,09/12/2023,1702080000,494322.0618285901,494322.0618285901,494322.0618285901,494322.0618285901,90868.026071432,90868.026071432
,10/12/2023,1702166400,472513.7355714464,472513.7355714464,472513.7355714464,472513.7355714464,90868.026071432,90868.026071432
,11/12/2023,1702252800,467970.33426787483,467970.33426787483,467970.33426787483,467970.33426787483,90868.026071432,90868.026071432
,12/12/2023,1702339200,513781.96071073017,513781.96071073017,513781.96071073017,513781.96071073017,110968.026071432,110968.026071432
,13/12/2023,1702425600,514891.64097144443,514891.64097144443,514891.64097144443,514891.64097144443,110968.026071432,110968.026071432
,14/12/2023,1702512000,539227.083057159,539227.083057159,539227.083057159,539227.083057159,114243.026071432,114243.026071432
,15/12/2023,1702598400,565129.5369678739,565129.5369678739,565129.5369678739,565129.5369678739,116043.026071432,116043.026071432
,16/12/2023,1702684800,566824.9554035879,566824.9554035879,566824.9554035879,566824.9554035879,117843.026071432,117843.026071432
,17/12/2023,1702771200,670526.8183464481,670526.8183464481,670526.8183464481,670526.8183464481,117843.026071432,117843.026071432
,18/12/2023,1702857600,632911.6079178753,632911.6079178753,632911.6079178753,632911.6079178753,119643.026071432,119643.026071432
,19/12/2023,1702944000,634108.0381785895,634108.0381785895,634108.0381785895,634108.0381785895,119643.026071432,119643.026071432
,20/12/2023,1703030400,611375.8632250176,611375.8632250176,611375.8632250176,611375.8632250176,119643.026071432,119643.026071432
,21/12/2023,1703116800,638893.7592214469,638893.7592214469,638893.7592214469,638893.7592214469,119643.026071432,119643.026071432
,22/12/2023,1703203200,662822.3644357333,662822.3644357333,662822.3644357333,662822.3644357333,119643.026071432,119643.026071432
,23/12/2023,1703289600,658036.643392876,658036.643392876,658036.643392876,658036.643392876,119643.026071432,119643.026071432
,24/12/2023,1703376000,674786.6670428765,674786.6670428765,674786.6670428765,674786.6670428765,119643.026071432,119643.026071432
,25/12/2023,1703462400,677179.5275643051,677179.5275643051,677179.5275643051,677179.5275643051,119643.026071432,119643.026071432
,26/12/2023,1703548800,693929.5512143056,693929.5512143056,693929.5512143056,693929.5512143056,119643.026071432,119643.026071432
,27/12/2023,1703635200,689143.8301714483,689143.8301714483,689143.8301714483,689143.8301714483,119643.026071432,119643.026071432
,28/12/2023,1703721600,709483.1446035918,709483.1446035918,709483.1446035918,709483.1446035918,119643.026071432,119643.026071432
,29/12/2023,1703808000,748965.3432071643,748965.3432071643,748965.3432071643,748965.3432071643,119643.026071432,119643.026071432
,30/12/2023,1703894400,696322.4117357343,696322.4117357343,696322.4117357343,696322.4117357343,119643.026071432,119643.026071432
,31/12/2023,1703980800,727429.5985143066,727429.5985143066,727429.5985143066,727429.5985143066,119643.026071432,119643.026071432
,01/01/2024,1704067200,811179.716764309,811179.716764309,811179.716764309,811179.716764309,119643.026071432,119643.026071432
,02/01/2024,1704153600,918858.4402285977,918858.4402285977,918858.4402285977,918858.4402285977,119643.026071432,119643.026071432
,03/01/2024,1704240000,863822.648235739,863822.648235739,863822.648235739,863822.648235739,119643.026071432,119643.026071432
,04/01/2024,1704326400,754381.1335500216,754381.1335500216,754381.1335500216,754381.1335500216,119743.037071432,119743.037071432
,05/01/2024,1704412800,775934.8802228795,775934.8802228795,775934.8802228795,775934.8802228795,119743.037071432,119743.037071432
,06/01/2024,1704499200,736419.6779893069,736419.6779893069,736419.6779893069,736419.6779893069,119743.037071432,119743.037071432
,07/01/2024,1704585600,716063.3616871635,716063.3616871635,716063.3616871635,716063.3616871635,119743.037071432,119743.037071432
,08/01/2024,1704672000,619071.5016593034,619071.5016593034,619071.5016593034,619071.5016593034,119743.037071432,119743.037071432
,09/01/2024,1704758400,694509.6150143056,694509.6150143056,694509.6150143056,694509.6150143056,119743.037071432,119743.037071432
,10/01/2024,1704844800,671758.4379707336,671758.4379707336,671758.4379707336,671758.4379707336,119743.037071432,119743.037071432
,11/01/2024,1704931200,713790.8442497347,713790.8442497347,713790.8442497347,713790.8442497347,119763.564471432,119763.564471432
,12/01/2024,1705017600,761696.2700383075,761696.2700383075,761696.2700383075,761696.2700383075,119763.564471432,119763.564471432
,13/01/2024,1705104000,707440.0450488201,707440.0450488201,707440.0450488201,707440.0450488201,120312.93283143199,120312.93283143199
,14/01/2024,1705190400,718865.2090036491,718865.2090036491,718865.2090036491,718865.2090036491,120412.932831432,120412.932831432
,15/01/2024,1705276800,703211.5277355629,703211.5277355629,703211.5277355629,703211.5277355629,120412.932831432,120412.932831432
,16/01/2024,1705363200,712845.2135620774,712845.2135620774,712845.2135620774,712845.2135620774,120413.04283143199,120413.04283143199
,17/01/2024,1705449600,703212.1701355628,703212.1701355628,703212.1701355628,703212.1701355628,120413.04283143199,120413.04283143199
,18/01/2024,1705536000,700803.9092789342,700803.9092789342,700803.9092789342,700803.9092789342,120413.04283143199,120413.04283143199
,19/01/2024,1705622400,663475.8660011903,663475.8660011903,663475.8660011903,663475.8660011903,120413.04283143199,120413.04283143199
,20/01/2024,1705708800,658659.344287933,658659.344287933,658659.344287933,658659.344287933,120413.04283143199,120413.04283143199
,21/01/2024,1705795200,659863.4747162473,659863.4747162473,659863.4747162473,659863.4747162473,120413.04283143199,120413.04283143199
,22/01/2024,1705881600,644209.7791481611,644209.7791481611,644209.7791481611,644209.7791481611,120413.04283143199,120413.04283143199
,23/01/2024,1705968000,610494.1271553602,610494.1271553602,610494.1271553602,610494.1271553602,120413.04283143199,120413.04283143199
,24/01/2024,1706054400,588819.7794457023,588819.7794457023,588819.7794457023,588819.7794457023,120413.04283143199,120413.04283143199
,25/01/2024,1706140800,602065.2141571599,602065.2141571599,602065.2141571599,602065.2141571599,120413.04283143199,120413.04283143199
,26/01/2024,1706227200,597248.6924439026,597248.6924439026,597248.6924439026,597248.6924439026,120413.04283143199,120413.04283143199
,27/01/2024,1706313600,622535.4314385033,622535.4314385033,622535.4314385033,622535.4314385033,120413.04283143199,120413.04283143199
,28/01/2024,1706400000,641801.5182915325,641801.5182915325,641801.5182915325,641801.5182915325,120413.04283143199,120413.04283143199
,29/01/2024,1706486400,624948.8822951321,624948.8822951321,624948.8822951321,624948.8822951321,120414.042831432,120414.042831432
,30/01/2024,1706572800,643011.1168798468,643011.1168798468,643011.1168798468,643011.1168798468,120414.06683143198,120414.06683143198
,31/01/2024,1706659200,617724.1731052462,617724.1731052462,617724.1731052462,617724.1731052462,120414.068831432,120414.068831432
,01/02/2024,1706745600,600866.2034688457,600866.2034688457,600866.2034688457,600866.2034688457,120414.068831432,120414.068831432
,02/02/2024,1706832000,599662.0627805314,599662.0627805314,599662.0627805314,599662.0627805314,120414.068831432,120414.068831432
,03/02/2024,1706918400,632173.861365018,632173.861365018,632173.861365018,632173.861365018,120414.068831432,120414.068831432
,04/02/2024,1707004800,602070.34415716,602070.34415716,602070.34415716,602070.34415716,120414.068831432,120414.068831432
,05/02/2024,1707091200,593641.3593389597,593641.3593389597,593641.3593389597,593641.3593389597,120414.068831432,120414.068831432
,06/02/2024,1707177600,600891.6524688456,600891.6524688456,600891.6524688456,600891.6524688456,120419.16883143198,120419.16883143198
,07/02/2024,1707264000,610525.1859753601,610525.1859753601,610525.1859753601,610525.1859753601,120419.16883143198,120419.16883143198
,08/02/2024,1707350400,626179.6779234463,626179.6779234463,626179.6779234463,626179.6779234463,120419.16883143198,120419.16883143198
,09/02/2024,1707436800,628588.0613000749,628588.0613000749,628588.0613000749,628588.0613000749,120419.16883143198,120419.16883143198
,10/02/2024,1707523200,659897.0451962473,659897.0451962473,659897.0451962473,659897.0451962473,120419.16883143198,120419.16883143198
,11/02/2024,1707609600,647855.128313104,647855.128313104,647855.128313104,647855.128313104,120419.16883143198,120419.16883143198
,12/02/2024,1707696000,644242.553248161,644242.553248161,644242.553248161,644242.553248161,120419.16883143198,120419.16883143198
,13/02/2024,1707782400,655080.27844299,655080.27844299,655080.27844299,655080.27844299,120419.16883143198,120419.16883143198
,14/02/2024,1707868800,665368.971692876,665368.971692876,665368.971692876,665368.971692876,120976.176671432,120976.176671432
,15/02/2024,1707955200,676256.8275933048,676256.8275933048,676256.8275933048,676256.8275933048,120976.176671432,120976.176671432
,16/02/2024,1708041600,708920.3952945916,708920.3952945916,708920.3952945916,708920.3952945916,120976.176671432,120976.176671432
,17/02/2024,1708128000,702871.5864610198,702871.5864610198,702871.5864610198,702871.5864610198,120976.176671432,120976.176671432
,18/02/2024,1708214400,746423.0100627354,746423.0100627354,746423.0100627354,746423.0100627354,120976.176671432,120976.176671432
,19/02/2024,1708300800,759730.3894965929,759730.3894965929,759730.3894965929,759730.3894965929,120976.176671432,120976.176671432
,20/02/2024,1708387200,902590.8135088827,902590.8135088827,902590.8135088827,902590.8135088827,120990.725671432,120990.725671432
,21/02/2024,1708473600,923159.2368730261,923159.2368730261,923159.2368730261,923159.2368730261,120990.725671432,120990.725671432
