,Date,Timestamp,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance
,06/03/2024,1709683200,22492.212509885903,,3047.9712277162894,1370.853403684689,29436.136801345157,2525.099660058272,3739.2535940759994,1368.73055778,9045.408358029905,8338.82,,,1503.0285159889997,114.12139986,1430.8213118672898,726.923197,328.06260000000003,315.867606684689,7375.650200919,1810.91455764,10792.097276581884,9138.92,166.3716162,152.18315000427222,,,1406.444893854,166.3716162,152.18315000427222,800.1,3735.518076,0.02127803,2.526100000008351,938,,,1501.526989,0.00177411,0.39958369736964844,726.197,0.0051,0.08821195568694222,7368.281919,0.02815214,3.013895653064942,1028,0.00258924,0.0425000000011931,,,1405.039854,0.00258924,0.0425000000011931,90
,07/03/2024,1709769600,24326.549552392175,,3158.817301502097,1404.7506374359684,31536.42009729484,2646.3026059645968,3735.518076,1413.11652836,9732.254948032174,9445.66,,,1501.526989,117.82219332,1539.468119182097,726.197,338.70120000000003,339.8524374359685,7368.281919000001,1869.63992168,11611.575504650238,10351.96,171.22385196,163.73890000459662,,,1405.039854,171.22385196,163.73890000459662,906.3000000000001,3735.518076,0.02127803,2.526100000008351,938,,,1501.526989,0.00177411,0.39958369736964844,726.197,0.0051,0.08821195568694222,7368.281919000001,0.02815214,3.013895653064942,1028,0.00258924,0.0425000000011931,,,1405.039854,0.00258924,0.0425000000011931,90
,08/03/2024,1709856000,24220.504846444986,,3169.346269741788,1406.819308063489,31451.233355384957,2654.562931134692,3733.0078078529277,1428.86227056,9697.39476803206,9361.24,,,1500.5179628633919,119.13503472,1549.693272158396,725.708995616,342.47520000000003,338.6351124474888,7379.683436942432,1890.4725052800002,11585.723152637946,10259.44,172.76186052,163.15240000458016,,,1420.448670610112,172.76186052,163.15240000458016,898.2,3735.518076,0.02127803,2.526100000008351,938,,,1501.526989,0.00177411,0.40368369736964843,726.197,0.0051,0.08821195568694222,7384.6459190000005,0.02815214,3.0179956530649417,1028,0.00258924,0.0425000000011931,,,1421.403854,0.00258924,0.0425000000011931,90
,09/03/2024,1709942400,26006.83649045024,,3168.9703389884035,1417.630203900345,33411.01655226336,2817.579518924372,3732.4549511776795,1449.20406724,9850.577472032564,10974.599999999999,,,1490.28282219726,120.83108388,1557.8564329111437,725.60151846,348.04440000000005,343.98428544034493,7369.97644667466,1918.0795511200001,11752.418190384053,12027.599999999999,177.21276408,165.7296000046525,,,1421.6371548397199,177.21276408,165.7296000046525,1053,3735.518076,0.02127803,2.526100000008351,938,,,1491.505857,0.00177411,0.3994995365868475,726.197,0.0051,0.08821195568694222,7376.024787,0.02815214,3.013811492282141,1028,0.00258924,0.0425000000011931,,,1422.803854,0.00258924,0.0425000000011931,90
,10/03/2024,1710028800,25552.80796926275,,3389.092120151908,1420.1651623783678,34655.9947708777,4293.929519084679,3735.518076,1452.03404523,9906.55584803275,10458.7,,,1491.505857,121.06704051,1776.519222641908,726.197,348.0291,345.93906237836757,8899.960481,1921.13018574,12029.014133053026,11462.2,177.01857108000002,166.67140000467893,,,2946.739548,177.01857108000002,166.67140000467893,1003.5,3735.518076,0.02127803,2.526100000008351,938,,,1491.505857,0.00177411,0.4529995365868475,726.197,0.0051,0.08821195568694222,8899.960481,0.02815214,3.067311492282141,1028,0.00258924,0.0425000000011931,,,2946.739548,0.00258924,0.0425000000011931,90
,11/03/2024,1710115200,24813.14381894772,,3364.2075043920713,1417.2136794494645,33826.175169909824,4231.610167120567,3732.245762165424,1462.33261175,9769.565445032296,9849,,,1506.185281869268,121.92570975,1736.0965127728032,725.560851428,350.4975,341.1553280214647,8908.150099618644,1934.7558215,11846.817285826564,10794,178.08533796,164.36662500461424,,,2944.1582041559523,178.08533796,164.36662500461424,945,3735.518076,0.02127803,2.526100000008351,938,,,1507.505857,0.00177411,0.4488995365868475,726.197,0.0051,0.08821195568694222,8915.960481,0.02815214,3.0632114922821407,1028,0.00258924,0.0425000000011931,,,2946.739548,0.00258924,0.0425000000011931,90
,12/03/2024,1710201600,25987.88448468061,,3708.585085433231,1452.244836144413,35455.64897978899,4306.934573530739,3733.485954166656,1534.48641148,10270.592119033954,10449.32,,,1506.6857738137921,127.94171675999999,2073.957594859439,725.801948832,367.7916,358.6512873124128,8911.110198498336,2030.21972824,12703.201001205805,11451.92,186.40197684,172.79607500485088,,,2945.136521685888,186.40197684,172.79607500485088,1002.6,3735.518076,0.02127803,2.526100000008351,938,,,1507.505857,0.00177411,0.5100995365868475,726.197,0.0051,0.08821195568694222,8915.960481,0.02815214,3.1244114922821407,1028,0.00258924,0.0425000000011931,,,2946.739548,0.00258924,0.0425000000011931,90
,13/03/2024,1710288000,25513.727364333205,,3565.7172630806344,1441.1240285286235,33646.31168550721,3125.7430295647437,3735.518076,1519.4641223,10043.925166033205,10214.82,,,1522.505857,126.68919509999999,1916.5222109806343,726.197,364.19100000000003,350.7360285286235,7775.960481,2010.3443174000001,12311.183405542462,11194.92,184.92093156,168.9825500047438,,,1791.739548,184.92093156,168.9825500047438,980.1,3735.518076,0.02127803,2.526100000008351,938,,,1522.505857,0.00177411,0.4820154150039573,726.197,0.0051,0.08821195568694222,7775.960481,0.02815214,3.0963273706992505,1028,0.00258924,0.0425000000011931,,,1791.739548,0.00258924,0.0425000000011931,90
,14/03/2024,1710374400,25368.107111773403,,3589.5924427001783,1450.1009194326432,35114.530485191,4706.730011284772,3735.518076,1548.14690674,10104.122129033403,9980.32,,,1532.503109,129.08069538,1928.0086383201785,726.197,371.0658,352.8381194326433,9383.957733,2048.2934021200003,12384.968886786224,10937.92,189.39513828,169.99532500477224,,,3389.739548,189.39513828,169.99532500477224,957.6,3735.518076,0.02127803,2.526100000008351,938,,,1532.503109,0.00177411,0.4820154150039573,726.197,0.0051,0.08821195568694222,9383.957733,0.02815214,3.0963273706992505,1028,0.00258924,0.0425000000011931,,,3389.739548,0.00258924,0.0425000000011931,90
,15/03/2024,1710460800,24929.298532080713,,3317.090136614029,1430.238726582398,34042.51490827138,4365.887512994244,3731.4052705983236,1513.18710345,9798.186158032393,9886.519999999999,,,1548.127941425791,126.16583265,1642.7963625382376,725.397457103,362.6865,342.15476947939777,9072.648472036732,2002.0394360999999,11783.137290050028,10835.119999999999,184.72156008,164.84815000462777,,,3067.717802909617,184.72156008,164.84815000462777,948.5999999999999,3735.518076,0.02127803,2.526100000008351,938,,,1549.834309,0.00177411,0.4235342975209312,726.197,0.0051,0.08821195568694222,9082.648468,0.02815214,3.0378462532162245,1028,0.00258924,0.0425000000011931,,,3071.099083,0.00258924,0.0425000000011931,90
,16/03/2024,1710547200,23891.254230901628,,3266.1435655429577,1412.6689226855824,32861.37647546924,4291.309756339067,3734.643964770216,1480.3125471,9502.657719031415,9173.64,,,1549.471647771694,123.4248327,1593.2470850712637,726.027069902,354.807,331.8348527835824,9080.523128258488,1958.5443798000001,11427.73965688626,10053.84,180.85323552,159.87607500448817,,,3070.3804458145783,180.85323552,159.87607500448817,880.1999999999999,3735.518076,0.02127803,2.526100000008351,938,,,1549.834309,0.00177411,0.4235342975209312,726.197,0.0051,0.08821195568694222,9082.648468,0.02815214,3.0378462532162245,1028,0.00258924,0.0425000000011931,,,3071.099083,0.00258924,0.0425000000011931,90
,17/03/2024,1710633600,22295.33399837171,,3172.9857400590563,1368.6722055752996,31020.159497852655,4183.167553846589,3733.9603649623077,1386.17854238,8892.655091029399,8282.54,,,1549.188028093147,115.57617006,1508.2215419059094,725.894175851,332.24460000000005,310.53342972429954,9078.861003588845,1833.99931244,10711.410062659608,9077.240000000002,169.03594416,149.61317500420006,,,3069.818434682389,169.03594416,149.61317500420006,794.7,3735.518076,0.02127803,2.526100000008351,938,,,1549.834309,0.00177411,0.4284342975209312,726.197,0.0051,0.08821195568694222,9082.648468,0.02815214,3.0427462532162246,1028,0.00258924,0.0425000000011931,,,3071.099083,0.00258924,0.0425000000011931,90
,18/03/2024,1710720000,22953.67510127641,,3184.559751670279,1396.1553481993178,31480.22457105235,3945.8343699063435,3739.2535940759994,1451.99148917,9198.49001803041,8563.94,,,1551.384143309,121.06349229,1512.112116071279,726.923197,348.01890000000003,321.21325119931765,8809.770496526999,1921.07388146,11031.815385301006,9385.640000000001,177.16615776,154.75865000434453,,,2792.2095621419994,177.16615776,154.75865000434453,821.7,3735.518076,0.02127803,2.526100000008351,938,,,1549.834309,0.00177411,0.4152579835313202,726.197,0.0051,0.08821195568694222,8800.969527,0.02815214,3.0295699392266133,1028,0.00258924,0.0425000000011931,,,2789.420142,0.00258924,0.0425000000011931,90
,19/03/2024,1710806400,22345.324615389454,,3139.3765060752958,1381.6300034687315,30022.52533685769,3156.194211924208,3735.518076,1436.5223613599999,8909.504178029454,8263.78,,,1533.834309,119.77371432,1485.7684827552957,726.197,344.31120000000004,311.12180346873146,8032.469526999999,1900.60727568,10706.39446425348,9056.68,176.47741992,149.89665000420803,,,2036.920142,176.47741992,149.89665000420803,792.9000000000001,3735.518076,0.02127803,2.526100000008351,938,,,1533.834309,0.00177411,0.4212579835313202,726.197,0.0051,0.08821195568694222,8032.469526999999,0.02815214,3.0355699392266136,1028,0.00258924,0.0425000000011931,,,2036.920142,0.00258924,0.0425000000011931,90
,20/03/2024,1710892800,20721.14206372863,,2990.6803887938268,1326.5870034576233,28105.847765147882,3067.438309167804,3742.989112152,1325.30209855,8055.05085302663,7597.799999999999,,,1536.901977618,110.50044135,1343.2779698258266,727.649394,317.6535,281.2841094576233,8048.5344660539995,1753.4560399,9679.61293231008,8326.8,161.92330188,135.52102500380445,,,2040.993982284,161.92330188,135.52102500380445,729,3735.518076,0.02127803,2.526100000008351,938,,,1533.834309,0.00177411,0.4212579835313202,726.197,0.0051,0.08821195568694222,8032.469526999999,0.02815214,3.0355699392266136,1028,0.00258924,0.0425000000011931,,,2036.920142,0.00258924,0.0425000000011931,90
,21/03/2024,1710979200,22250.157272886037,,3126.4661787897244,1380.8895104947298,29899.518765529614,3142.005803359123,3725.914059026604,1441.82059083,8903.062623029433,8179.360000000001,,,1529.890820991561,120.21546771,1476.3598900881634,724.329947513,345.66270000000003,310.8968629817298,8011.818047846082,1907.69875854,10690.319376099325,8964.16,175.73430804,149.788275004205,,,2031.683220314918,175.73430804,149.788275004205,784.8000000000001,3735.518076,0.02127803,2.526100000008351,938,,,1533.834309,0.00177411,0.41889323666186123,726.197,0.0051,0.08821195568694222,8032.469526999999,0.02815214,3.033205192357155,1028,0.00258924,0.0425000000011931,,,2036.920142,0.00258924,0.0425000000011931,90
,22/03/2024,1711065600,22300.31630661512,,3139.23938789133,1367.7527646107578,29961.516367512064,3154.207908394856,3730.011922355976,1396.71116723,8816.013217029145,8357.58,,,1546.551327228534,116.45435451,1476.2337061527958,725.126585622,334.76910000000004,307.85707898875773,8035.607556917202,1847.93462174,10600.1040021707,9159.48,170.06646168,148.32372500416386,,,2033.917721710692,170.06646168,148.32372500416386,801.9,3735.518076,0.02127803,2.526100000008351,938,,,1548.834309,0.00177411,0.4229932366618612,726.197,0.0051,0.08821195568694222,8047.469527,0.02815214,3.0373051923571546,1028,0.00258924,0.0425000000011931,,,2036.920142,0.00258924,0.0425000000011931,90
,23/03/2024,1711152000,21647.761022703755,,3170.3140658227935,1357.372061670929,29286.83006223644,3111.382912038965,3739.2535940759994,1351.5804656,8396.326963027757,8160.599999999999,,,1611.4466458089996,112.69146719999999,1446.175952813794,726.923197,323.952,306.49686467092914,8100.194782679999,1788.2239328,10148.99978051248,8943.599999999999,164.54879124,141.26277500396566,,,2022.5713457949998,164.54879124,141.26277500396566,782.9999999999999,3735.518076,0.02127803,2.526100000008351,938,,,1609.836809,0.00177411,0.4350932366618612,726.197,0.0051,0.09221195568694222,8092.10268,0.02815214,3.053405192357155,1028,0.00258924,0.0425000000011931,,,2020.550795,0.00258924,0.0425000000011931,90
,24/03/2024,1711238400,21668.085465034077,,3317.342898743852,1377.236962136033,29466.16122680076,3103.4959008867972,3729.234934596168,1367.04959341,8458.100937027906,8113.700000000001,,,1735.7227904180102,113.98124517,1467.638863155842,741.1273274819999,327.74640000000005,308.3632346540329,8223.23728105899,1808.77723858,10234.10303483778,8892.2,165.82269732,142.02097500398693,,,2017.1522285628103,165.82269732,142.02097500398693,778.5,3735.518076,0.02127803,2.531100000008351,938,,,1738.647195,0.00177411,0.4391932366618613,741.197,0.0051,0.09221195568694222,8235.913066,0.02815214,3.0625051923571545,1028,0.00258924,0.0425000000011931,,,2020.550795,0.00258924,0.0425000000011931,90
,25/03/2024,1711324800,22250.19894292877,,3355.534436197538,1400.9786908921665,30148.062149374542,3141.350079356066,3732.56701671996,1427.88348118,8732.16844502881,8357.58,,,1721.28630371595,119.05342566,1515.1947068215882,740.61145437,342.24060000000003,318.1266365221663,8213.419334677861,1889.17750684,10565.489788372564,9159.48,173.87264448,146.6228750041161,,,2018.95455987195,173.87264448,146.6228750041161,801.9,3735.518076,0.02127803,2.531100000008351,938,,,1722.647195,0.00177411,0.4391932366618613,741.197,0.0051,0.09221195568694222,8219.913066,0.02815214,3.0625051923571545,1028,0.00258924,0.0425000000011931,,,2020.550795,0.00258924,0.0425000000011931,90
,26/03/2024,1711411200,23107.48398556599,,3325.726630632942,1612.0279261758567,31278.54224929407,3233.303706919285,3739.2535940759994,1489.07909546,9090.091296029992,8789.06,,,1624.269842195,124.15576602,1577.3010224179422,822.0181969999999,440.8866,349.1231291758568,8208.112979066,2054.12146148,11016.515447623791,9641.73,194.65548112000002,163.40688000428486,,,2022.5713457949998,194.65548112000002,163.40688000428486,852.67,3735.518076,0.02127803,2.531100000008351,938,,,1622.647195,0.00177411,0.4391932366618613,821.197,0.0063,0.09721195568694221,8199.913066000001,0.02935214,3.0675051923571544,1029,0.00278924,0.0455000000011931,,,2020.550795,0.00278924,0.0455000000011931,91
,27/03/2024,1711497600,23137.95666328547,,3319.8402301207025,1610.1725183893393,31303.741328264714,3235.7719164692016,3733.33279792554,1487.56835533,9071.715510029931,8845.34,,,1621.6979463909252,124.02980421,1574.112479519777,820.615592524,440.9811,348.5758258653393,8195.01510962539,2052.57925954,10994.403815415048,9703.47,195.19659368,163.07655000427619,,,2019.368772784925,195.19659368,163.07655000427619,858.13,3735.518076,0.02127803,2.531100000008351,938,,,1622.647195,0.00177411,0.4391932366618613,821.197,0.0063,0.09721195568694221,8199.913066000001,0.02935214,3.0675051923571544,1029,0.00278924,0.0455000000011931,,,2020.550795,0.00278924,0.0455000000011931,91
,28/03/2024,1711584000,22582.146796380337,,3295.952534409867,1595.7633956309312,30670.46508103986,3196.6023546187257,3732.720172961076,1472.71629039,8869.050333029263,8507.66,,,1619.789713289605,122.85002106,1553.312800060262,819.750872083,436.0419,339.9706235479312,8191.298160788227,2031.60821145,10762.333756637458,9333.03,192.76158716,159.43336500418067,,,2019.0374024545451,192.76158716,159.43336500418067,825.37,3735.518076,0.02127803,2.531100000008351,938,,,1622.647195,0.00177411,0.44329323666186127,821.197,0.0063,0.09721195568694221,8199.913066,0.02935214,3.0716051923571546,1029,0.00278924,0.0455000000011931,,,2020.550795,0.00278924,0.0455000000011931,91
,29/03/2024,1711670400,23272.849066619794,,3416.0351244037893,1615.02205006519,31532.76750173303,3228.8612606442566,3760.518076,1708.40846259,9033.722528029793,8770.2,,,1622.647195,125.87842683,1667.5095025737892,821.197,447.0039,346.82115006518995,8224.913066,2281.2907894200002,11048.053180668772,9619.230000000001,196.95102564,162.32944000425658,,,2020.550795,196.95102564,162.32944000425658,849.03,3760.518076,0.02407803,2.532100000008351,940,,,1622.647195,0.00177411,0.4673932366618613,821.197,0.0063,0.09721195568694221,8224.913066,0.03215214,3.0967051923571542,1031,0.00278924,0.0455000000011931,,,2020.550795,0.00278924,0.0455000000011931,91
,30/03/2024,1711756800,23475.355824548686,,3377.6430936561583,1603.0243627603525,31683.63582496189,3227.6125439966927,3760.187150409312,1681.53738111,8906.231293029372,9127.400000000001,,,1606.567672602456,123.89852007,1647.1769009837024,821.124734664,439.9731,341.92652809635246,8176.886867628264,2245.40900118,10895.334722109426,10011.010000000002,194.95671904,160.0385150041965,,,1989.0073099524961,194.95671904,160.0385150041965,883.6100000000001,3760.518076,0.02407803,2.532100000008351,940,,,1606.709063,0.00177411,0.4683032018558686,821.197,0.0063,0.09721195568694221,8177.606497000001,0.03215214,3.0976151575511617,1031,0.00278924,0.0455000000011931,,,1989.182358,0.00278924,0.0455000000011931,91
,31/03/2024,1711843200,23211.98887339625,,3392.8592982995833,1601.2474606594828,30627.2391219027,2421.143489547385,3760.36765527696,1678.31092509,8880.910293029288,8892.400000000001,,,1605.66066000444,123.66078933,1663.5378489651437,821.1641521199999,439.1289,340.95440853948304,7393.2676424646,2241.10061442,10885.402550533916,9753.260000000002,194.62479948,159.5835150041846,,,1206.0751750631998,194.62479948,159.5835150041846,860.8600000000001,3760.518076,0.02407803,2.532100000008351,940,,,1605.724889,0.00177411,0.4743032018558686,821.197,0.0063,0.09721195568694221,7393.5633849999995,0.03215214,3.103615157551162,1031,0.00278924,0.0455000000011931,,,1206.12342,0.00278924,0.0455000000011931,91
,01/04/2024,1711929600,24080.880678986443,,3462.669784526402,1610.3487923855546,31632.86400816275,2478.964752264349,3764.2785940759995,1714.25942388,9230.542661030442,9371.800000000001,,,1607.330613889,126.30953556,1729.029635077402,822.0181969999999,448.5348,339.79579538555475,7400.956948384999,2289.10375944,11299.3680914934,10279.070000000002,198.49905384000002,165.86615500434934,,,1207.3295434199997,198.49905384000002,165.86615500434934,907.2700000000001,3760.518076,0.02407803,2.532100000008351,940,,,1605.724889,0.00177411,0.4743032018558686,821.197,0.0063,0.09321195568826408,7393.5633849999995,0.03215214,3.0996151575524835,1031,0.00278924,0.0455000000011931,,,1206.12342,0.00278924,0.0455000000011931,91
,02/04/2024,1712016000,23031.795670155905,,3386.100158452474,1583.6248323004584,30371.764618093865,2370.243957185025,3755.1104510067116,1673.5193971200001,8851.765822029194,8751.4,,,1603.415856609618,123.30774144,1659.3765604028556,820.168861356,437.5413,325.91467094445846,7383.084183494369,2234.36843856,10837.057053376508,9598.61,193.47005412000001,125.17488854298519,,,1204.3890145220398,193.47005412000001,125.17488854298519,847.21,3760.518076,0.02407803,2.532100000008351,940,,,1605.724889,0.00177411,0.4746744856436703,821.197,0.0063,0.09321195568826408,7393.5633849999995,0.03215214,3.0999864413402856,1031,0.00278924,0.035807017679109675,,,1206.12342,0.00278924,0.035807017679109675,91
,03/04/2024,1712102400,21560.52364290716,,3264.908960371181,1533.8427537565221,28638.441586845987,2279.1662298111273,3760.518076,1564.97563788,8235.62992902716,7999.4,,,1605.724889,115.31005356,1543.8740178111811,821.197,409.4748,303.170953756522,7393.563385,2089.76049144,10082.674900594862,8773.81,182.17084288,116.46196693112742,,,1206.12342,182.17084288,116.46196693112742,774.41,3760.518076,0.02407803,2.532100000008351,940,,,1605.724889,0.00177411,0.4746744856436703,821.197,0.0063,0.09321195568826408,7393.563385,0.032152139999999996,3.0999864413402856,1031,0.00278924,0.035807017679109675,,,1206.12342,0.00278924,0.035807017679109675,91
,04/04/2024,1712188800,21702.32639012769,,3297.08612790099,1547.148591747158,28825.107102307826,2278.545992531983,3760.518076,1593.2432451,8396.165069027691,7952.400000000001,,,1605.724889,117.39285869999999,1573.96838020099,821.197,416.871,309.080591747158,7393.5633849999995,2127.5071038,10279.21404097584,8722.26,183.83044068,118.73213185198297,,,1206.12342,183.83044068,118.73213185198297,769.8600000000001,3760.518076,0.02407803,2.532100000008351,940,,,1605.724889,0.00177411,0.4746744856436703,821.197,0.0063,0.09321195568826408,7393.5633849999995,0.03215214,3.0999864413402856,1031,0.00278924,0.035807017679109675,,,1206.12342,0.00278924,0.035807017679109675,91
