,Date,Timestamp,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop
,28/08/2023,1693180800,8.069950131951817,8.069950131951817,,7.117215278791479,0.9527348531603376,,,7.117215278791479,0.9527348531603376,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,29/08/2023,1693267200,8.069610057915787,8.069610057915787,,7.11665983800575,0.9529502199100371,,,7.11665983800575,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,,,1068.1553571678423,0.9529502199100371,
,30/08/2023,1693353600,7.852976285748343,7.852976285748343,,7.020116173291117,0.8328601124572257,,,7.020116173291117,0.8328601124572257,,,1084.7741904181592,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,
,31/08/2023,1693440000,7.598861162310584,7.598861162310584,,6.766832247570382,0.8320289147402025,,,6.766832247570382,0.8320289147402025,,,1084.7741904181592,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,
,01/09/2023,1693526400,7.49757579615124,7.49757579615124,,6.6655468814110375,0.8320289147402025,,,6.6655468814110375,0.8320289147402025,,,1084.7741904181592,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,
,02/09/2023,1693612800,7.496137124887582,7.496137124887582,,6.664939407864403,0.8311977170231793,,,6.664939407864403,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,
,03/09/2023,1693699200,1289.9577414364928,1289.9577414364928,1281.9251122224339,7.201566982263452,0.8310622317953046,,1281.9251122224339,7.201566982263452,0.8310622317953046,,130,1184.7741904181592,0.8311977170231793,,130,1184.7741904181592,0.8311977170231793,
,04/09/2023,1693785600,41312.44164851366,41312.44164851366,41302.59425285748,9.016647617119972,0.8307480390582698,,41302.59425285748,9.016647617119972,0.8307480390582698,,4230,1484.7741904181592,0.8311977170231793,,4230,1484.7741904181592,0.8311977170231793,
,05/09/2023,1693872000,31435.480609703027,31435.480609703027,31425.348963872835,9.30044811317025,0.8311977170231793,,31425.348963872835,9.30044811317025,0.8311977170231793,,3230,1384.7741904181592,0.8311977170231793,,3230,1384.7741904181592,0.8311977170231793,
,06/09/2023,1693958400,8.290907783239351,8.290907783239351,,7.459710066216172,0.8311977170231793,,,7.459710066216172,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,
,07/09/2023,1694044800,8.353954859186455,8.353954859186455,,7.522757142163276,0.8311977170231793,,,7.522757142163276,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,,,1084.7741904181592,0.8311977170231793,
,08/09/2023,1694131200,8.49082101195882,8.49082101195882,,7.704533088165933,0.7862879237928875,,,7.704533088165933,0.7862879237928875,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,09/09/2023,1694217600,8.457905806443838,8.457905806443838,,7.6726303952720984,0.7852754111717397,,,7.6726303952720984,0.7852754111717397,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,10/09/2023,1694304000,8.440600623038744,8.440600623038744,,7.655106842193862,0.785493780844881,,,7.655106842193862,0.785493780844881,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,11/09/2023,1694390400,8.46882103722197,8.46882103722197,,7.682533113429082,0.7862879237928875,,,7.682533113429082,0.7862879237928875,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,12/09/2023,1694476800,8.428315481156597,8.428315481156597,,7.642813059785081,0.785502421371516,,,7.642813059785081,0.785502421371516,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,13/09/2023,1694563200,8.218687329419863,8.218687329419863,,7.432399405626975,0.7862879237928875,,,7.432399405626975,0.7862879237928875,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,14/09/2023,1694649600,8.234475505236972,8.234475505236972,,7.4489730838654555,0.785502421371516,,,7.4489730838654555,0.785502421371516,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,15/09/2023,1694736000,8.464792257729217,8.464792257729217,,7.6785043339363295,0.7862879237928875,,,7.6785043339363295,0.7862879237928875,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,16/09/2023,1694822400,8.435859889366604,8.435859889366604,,7.650357467995088,0.785502421371516,,,7.650357467995088,0.785502421371516,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,17/09/2023,1694908800,8.41684611853551,8.41684611853551,,7.631763940959427,0.7850821775760823,,,7.631763940959427,0.7850821775760823,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,18/09/2023,1694995200,8.421633602973495,8.421633602973495,,7.636131181601979,0.785502421371516,,,7.636131181601979,0.785502421371516,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,19/09/2023,1695081600,8.547348864290095,8.547348864290095,,7.761907712107446,0.7854411521826491,,,7.761907712107446,0.7854411521826491,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,20/09/2023,1695168000,8.895337108043286,8.895337108043286,,8.11018423524928,0.7851528727940057,,,8.11018423524928,0.7851528727940057,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,21/09/2023,1695254400,8.921679582006668,8.921679582006668,,8.13649686012065,0.7851827218860178,,,8.13649686012065,0.7851827218860178,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,22/09/2023,1695340800,8.930201756123147,8.930201756123147,,8.144827371646315,0.7853743844768325,,,8.144827371646315,0.7853743844768325,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,23/09/2023,1695427200,8.931320115501528,8.931320115501528,,8.145941018010166,0.7853790974913607,,,8.145941018010166,0.7853790974913607,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,24/09/2023,1695513600,8.93774318400856,8.93774318400856,,8.152240762637044,0.785502421371516,,,8.152240762637044,0.785502421371516,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,25/09/2023,1695600000,8.899070667224485,8.899070667224485,,8.112782743431598,0.7862879237928875,,,8.112782743431598,0.7862879237928875,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,26/09/2023,1695686400,8.864529998778117,8.864529998778117,,8.079286007703232,0.7852439910748849,,,8.079286007703232,0.7852439910748849,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,27/09/2023,1695772800,8.801235640235053,8.801235640235053,,8.016070199402305,0.7851654408327476,,,8.016070199402305,0.7851654408327476,,,1091.8101606377427,0.785502421371516,,,1091.8101606377427,0.785502421371516,
,28/09/2023,1695859200,8.670211964579753,8.670211964579753,,7.789269017800366,0.880942946779387,,,7.789269017800366,0.880942946779387,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,29/09/2023,1695945600,9.090271622646249,9.090271622646249,,8.208447732920083,0.8818238897261663,,,8.208447732920083,0.8818238897261663,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,30/09/2023,1696032000,9.024689435276139,9.024689435276139,,8.143746488496753,0.880942946779387,,,8.143746488496753,0.880942946779387,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,01/10/2023,1696118400,8.989220314480374,8.989220314480374,,8.108712553516696,0.880507760963678,,,8.108712553516696,0.880507760963678,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,02/10/2023,1696204800,8.9843858619678,8.9843858619678,,8.103442915188413,0.880942946779387,,,8.103442915188413,0.880942946779387,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,03/10/2023,1696291200,8.986519580554711,8.986519580554711,,8.105576633775325,0.880942946779387,,,8.105576633775325,0.880942946779387,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,04/10/2023,1696377600,8.89587964603695,8.89587964603695,,8.014936699257563,0.880942946779387,,,8.014936699257563,0.880942946779387,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,05/10/2023,1696464000,8.847646299307563,8.847646299307563,,7.967111229112534,0.8805350701950282,,,7.967111229112534,0.8805350701950282,,,1077.6356499555714,0.880942946779387,,,1077.6356499555714,0.880942946779387,
,06/10/2023,1696550400,8.828038055481382,8.828038055481382,,7.951018028905522,0.8770200265758596,,,7.951018028905522,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,
,07/10/2023,1696636800,8.75590118426349,8.75590118426349,,7.879308266440573,0.8765929178229172,,,7.879308266440573,0.8765929178229172,,,1078.1801603510378,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,
,08/10/2023,1696723200,8.67078552798312,8.67078552798312,,7.7938409251295475,0.8769446028535741,,,7.7938409251295475,0.8769446028535741,,,1078.1801603510378,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,
,09/10/2023,1696809600,8.605530041476001,8.605530041476001,,7.728567898221895,0.8769621432541056,,,7.728567898221895,0.8769621432541056,,,1078.1801603510378,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,
,10/10/2023,1696896000,8.797406693006227,8.797406693006227,,7.920559439375603,0.8768472536306242,,,7.920559439375603,0.8768472536306242,,,1078.1801603510378,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,
,11/10/2023,1696982400,8.313934254396663,8.313934254396663,,7.437038764664578,0.8768954897320859,,,7.437038764664578,0.8768954897320859,,,1078.1801603510378,0.8770200265758596,,,1078.1801603510378,0.8770200265758596,
,12/10/2023,1697068800,8.751873075037656,8.751873075037656,,7.875509936461701,0.8763631385759544,,,7.875509936461701,0.8763631385759544,,,1178.1801603510378,0.8770200265758596,,,1178.1801603510378,0.8770200265758596,
,13/10/2023,1697155200,8.83274046835426,8.83274046835426,,7.955720441778401,,0.8770200265758596,,7.955720441778401,,0.8770200265758596,,1178.1801603510378,,0.8770200265758596,,1178.1801603510378,,0.8770200265758596
,14/10/2023,1697241600,8.806307433133595,8.806307433133595,,7.929447024202572,0.8768604089310228,,,7.929447024202572,0.8768604089310228,,,1178.1801603510378,0.8770200265758596,,,1178.1801603510378,0.8770200265758596,
,15/10/2023,1697328000,8.832558627876285,8.832558627876285,,7.955602623762366,0.8769560041139196,,,7.955602623762366,0.8769560041139196,,,1178.1801603510378,0.8770200265758596,,,1178.1801603510378,0.8770200265758596,
,16/10/2023,1697414400,8.937568323928609,8.937568323928609,,8.059671277326173,0.8778970466024354,,,8.059671277326173,0.8778970466024354,,,1178.1801603510378,0.8770200265758596,,,1178.1801603510378,0.8770200265758596,
,17/10/2023,1697500800,9.594373082370865,9.594373082370865,,8.71777665646784,0.8765964259030234,,,8.71777665646784,0.8765964259030234,,,1278.1801603510378,0.8770200265758596,,,1278.1801603510378,0.8770200265758596,
,18/10/2023,1697587200,9.376881213980923,9.376881213980923,,8.548109870356686,0.8287713436242369,,,8.548109870356686,0.8287713436242369,,,1285.0764181220334,0.8291693449097937,,,1285.0764181220334,0.8291693449097937,
,19/10/2023,1697673600,8.971699055420292,8.971699055420292,,8.142529710510498,,0.8291693449097937,,8.142529710510498,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,20/10/2023,1697760000,8.953170545234407,8.953170545234407,,8.124089921444519,,0.8290806237898883,,8.124089921444519,,0.8290806237898883,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,21/10/2023,1697846400,8.902201633712787,8.902201633712787,,8.073463456862346,,0.8287381768504406,,8.073463456862346,,0.8287381768504406,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,22/10/2023,1697932800,8.846554985666605,8.846554985666605,,8.017385640756812,,0.8291693449097937,,8.017385640756812,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,23/10/2023,1698019200,8.748940241105894,8.748940241105894,,7.919770896196099,,0.8291693449097937,,7.919770896196099,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,24/10/2023,1698105600,8.738250467666656,8.738250467666656,,7.908251953411953,,0.8299985142547034,,7.908251953411953,,0.8299985142547034,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,25/10/2023,1698192000,9.163096514480571,9.163096514480571,,8.33502167310606,,0.8280748413745127,,8.33502167310606,,0.8280748413745127,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,26/10/2023,1698278400,9.102318178225701,9.102318178225701,,8.273148833315908,,0.8291693449097937,,8.273148833315908,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,27/10/2023,1698364800,9.093504985979227,9.093504985979227,,8.264557029284523,,0.8289479566947028,,8.264557029284523,,0.8289479566947028,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,28/10/2023,1698451200,9.083475463177562,9.083475463177562,,8.254306118267769,,0.8291693449097937,,8.254306118267769,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,29/10/2023,1698537600,9.035216740753153,9.035216740753153,,8.206215717220376,,0.829001023532777,,8.206215717220376,,0.829001023532777,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,30/10/2023,1698624000,9.080643130538249,9.080643130538249,,8.251473785628455,,0.8291693449097937,,8.251473785628455,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,31/10/2023,1698710400,8.824370533938202,8.824370533938202,,7.99533136861556,,0.8290391653226429,,7.99533136861556,,0.8290391653226429,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,01/11/2023,1698796800,9.06539119703702,9.06539119703702,,8.236221852127226,,0.8291693449097937,,8.236221852127226,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,02/11/2023,1698883200,8.816014827286855,8.816014827286855,,7.987296550500693,,0.8287182767861627,,7.987296550500693,,0.8287182767861627,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,03/11/2023,1698969600,8.768019587289881,8.768019587289881,,7.938021073035179,,0.8299985142547034,,7.938021073035179,,0.8299985142547034,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,04/11/2023,1699056000,8.8257331930002,8.8257331930002,,7.988422373097909,,0.8289421525092884,,7.988422373097909,,0.8289421525092884,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,05/11/2023,1699142400,8.835924850196049,8.835924850196049,,7.954019604679827,,0.8291693449097937,,7.954019604679827,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937,,1185.0764181220334,,0.8291693449097937
,06/11/2023,1699228800,8.800251704579125,8.800251704579125,,7.986805983482787,,0.8446975990029959,,7.986805983482787,,0.8446975990029959,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,07/11/2023,1699315200,8.844546100890135,8.844546100890135,,7.998834662000357,,0.8457114388897768,,7.998834662000357,,0.8457114388897768,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,08/11/2023,1699401600,8.59616795587419,8.59616795587419,,7.751412905944277,,0.8447550499299135,,7.751412905944277,,0.8447550499299135,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,09/11/2023,1699488000,8.536020329542172,8.536020329542172,,7.691482410321344,,0.844537919220828,,7.691482410321344,,0.844537919220828,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,10/11/2023,1699574400,9.068070980117511,9.068070980117511,,8.223204407800052,,0.8448665723174594,,8.223204407800052,,0.8448665723174594,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,11/11/2023,1699660800,8.870992634975961,8.870992634975961,,8.025281196086183,,0.8457114388897768,,8.025281196086183,,0.8457114388897768,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,12/11/2023,1699747200,8.742000729457168,8.742000729457168,,7.896289290567391,,0.8457114388897768,,7.896289290567391,,0.8457114388897768,,1182.76091618184,,0.8448665723174594,,1182.76091618184,,0.8448665723174594
,13/11/2023,1699833600,8.797974069084933,8.797974069084933,,7.875314942324362,,0.9226591267605717,,7.875314942324362,,0.9226591267605717,,1172.028255886972,,0.9226591267605717,,1172.028255886972,,0.9226591267605717
,14/11/2023,1699920000,8.707806692164157,8.707806692164157,,7.784224906276824,,0.9235817858873322,,7.784224906276824,,0.9235817858873322,,1172.028255886972,,0.9226591267605717,,1172.028255886972,,0.9226591267605717
,15/11/2023,1700006400,8.754483015839524,8.754483015839524,,7.927321950768181,,0.8271610650713436,,7.927321950768181,,0.8271610650713436,,1185.5002992071336,,0.8263347303410027,,1185.5002992071336,,0.8263347303410027
,16/11/2023,1700092800,8.60440136338221,8.60440136338221,,7.779264818400202,,0.8251365449820083,,7.779264818400202,,0.8251365449820083,,1185.5002992071336,,0.8263347303410027,,1185.5002992071336,,0.8263347303410027
,17/11/2023,1700179200,8.550173894274169,8.550173894274169,,7.723012829202824,,0.8271610650713436,,7.723012829202824,,0.8271610650713436,,1185.5002992071336,,0.8263347303410027,,1185.5002992071336,,0.8263347303410027
,18/11/2023,1700265600,8.572110357617998,8.572110357617998,,7.7464738801241335,,0.8256364774938646,,7.7464738801241335,,0.8256364774938646,,1185.5002992071336,,0.8263347303410027,,1185.5002992071336,,0.8263347303410027
,19/11/2023,1700352000,8.426294581919107,8.426294581919107,,7.600586213303703,,0.8257083686154042,,7.600586213303703,,0.8257083686154042,,1185.5002992071336,,0.8263347303410027,,1185.5002992071336,,0.8263347303410027
,20/11/2023,1700438400,9.126428334705427,9.126428334705427,,8.300912502082191,,0.8255158326232348,,8.300912502082191,,0.8255158326232348,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,21/11/2023,1700524800,9.101438000953964,9.101438000953964,,8.27427693588262,,0.8271610650713436,,8.27427693588262,,0.8271610650713436,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,22/11/2023,1700611200,9.103467911250796,9.103467911250796,,8.277799206702447,,0.8256687045483478,,8.277799206702447,,0.8256687045483478,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,23/11/2023,1700697600,8.846626131645126,8.846626131645126,,8.019465066573781,,0.8271610650713436,,8.019465066573781,,0.8271610650713436,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,24/11/2023,1700784000,9.679523870968563,9.679523870968563,,8.853189140627562,,0.8263347303410027,,8.853189140627562,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,25/11/2023,1700870400,9.259447997728994,9.259447997728994,,8.433203337873598,,0.8262446598553955,,8.433203337873598,,0.8262446598553955,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,26/11/2023,1700956800,9.16906529802647,9.16906529802647,,8.342819811836344,,0.8262454861901258,,8.342819811836344,,0.8262454861901258,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,27/11/2023,1701043200,9.202097099455074,9.202097099455074,,8.37648706467258,,0.8256100347824936,,8.37648706467258,,0.8256100347824936,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
,28/11/2023,1701129600,9.206758788420842,9.206758788420842,,8.381230560776652,,0.8255282276441899,,8.381230560776652,,0.8255282276441899,,1285.5002992071336,,0.8263347303410027,,1285.5002992071336,,0.8263347303410027
