,Date,Timestamp,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone,StakeStone
,24/10/2023,1698105600,1129839.2132348884,1129839.2132348884,1129839.2132348884,1129839.2132348884,,634.7126046216397,634.7126046216397,
,25/10/2023,1698192000,1130696.3932334783,1130696.3932334783,1130696.3932334783,1130696.3932334783,,634.744851198243,634.744851198243,
,26/10/2023,1698278400,1136604.9777545258,1136604.9777545258,1136604.9777545258,1136604.9777545258,,634.7868942461315,634.7868942461315,
,27/10/2023,1698364800,1141530.7935924442,1141530.7935924442,1141530.7935924442,1141530.7935924442,,634.8150625302073,634.8150625302073,
,28/10/2023,1698451200,1132722.9389257869,1132722.9389257869,1132722.9389257869,1132722.9389257869,,635.8682251545357,635.8682251545357,
,29/10/2023,1698537600,1133321.5391800913,1133321.5391800913,1133321.5391800913,1133321.5391800913,,637.8980323530753,637.8980323530753,
,30/10/2023,1698624000,1145726.4677735334,1145726.4677735334,1145726.4677735334,1145726.4677735334,,637.925227878049,637.925227878049,
,31/10/2023,1698710400,1155294.498845876,1155294.498845876,1155294.498845876,1155294.498845876,,637.9599865515186,637.9599865515186,
,01/11/2023,1698796800,1159992.0266396217,1159992.0266396217,1159992.0266396217,1159992.0266396217,,638.0067797704379,638.0067797704379,
,02/11/2023,1698883200,1178893.618563041,1178893.618563041,1178893.618563041,1178893.618563041,,638.0399303792004,638.0399303792004,
,03/11/2023,1698969600,1165539.4111561712,1165539.4111561712,1165539.4111561712,1165539.4111561712,,648.0907747668349,648.0907747668349,
,04/11/2023,1699056000,1194161.849304716,1194161.849304716,1184886.1580671365,1184886.1580671365,,648.1446283981011,648.1446283981011,
,05/11/2023,1699142400,1223986.2819017814,1223986.2819017814,1199691.8877481963,1199691.8877481963,,648.1982957452122,648.1982957452122,
,06/11/2023,1699228800,1224045.3963823982,1224045.3963823982,1226329.226293139,1226329.226293139,,648.220370799401,648.220370799401,
,07/11/2023,1699315200,1227828.9946758284,1227828.9946758284,1227828.9946758284,1227828.9946758284,,648.197672221721,648.197672221721,
,08/11/2023,1699401600,1174392.5692622212,1174392.5692622212,1174392.5692622212,1174392.5692622212,,623.0034053538216,623.0034053538216,
,09/11/2023,1699488000,1176292.3472600686,1176292.3472600686,1176292.3472600686,1176292.3472600686,,623.0593015949048,623.0593015949048,
,10/11/2023,1699574400,1361876.4858656575,1361876.4858656575,1361876.4858656575,1361876.4858656575,,645.5614741494395,645.5614741494395,
,11/11/2023,1699660800,1344627.4107443984,1344627.4107443984,1344627.4107443984,1344627.4107443984,,646.9718192136023,646.9718192136023,
,12/11/2023,1699747200,1323329.2225560741,1323329.2225560741,1323329.2225560741,1323329.2225560741,,646.9940218329745,646.9940218329745,
,13/11/2023,1699833600,1323582.1973040174,1323582.1973040174,1323582.1973040174,1323582.1973040174,,647.0386181580062,647.0386181580062,
,14/11/2023,1699920000,1319669.3337351943,1319669.3337351943,1319669.3337351943,1319669.3337351943,,647.0933978636616,647.0933978636616,
,15/11/2023,1700006400,1284255.062665178,1284255.062665178,1284255.062665178,1284255.062665178,,647.1363668117117,647.1363668117117,
,16/11/2023,1700092800,1331823.5720404838,1331823.5720404838,1331823.5720404838,1331823.5720404838,,647.1697500585464,647.1697500585464,
,17/11/2023,1700179200,1268216.3039011392,1268216.3039011392,1268216.3039011392,1268216.3039011392,,647.2175432899066,647.2175432899066,
,18/11/2023,1700265600,2241601.1950915437,2241601.1950915437,2241601.1950915437,2241601.1950915437,,1147.25045682794,1147.25045682794,
,19/11/2023,1700352000,2250170.292094655,2250170.292094655,2250170.292094655,2250170.292094655,,1147.2851129835594,1147.2851129835594,
,20/11/2023,1700438400,2305824.3771032295,2305824.3771032295,2305824.3771032295,2305824.3771032295,,1147.3361349358265,1147.3361349358265,
,21/11/2023,1700524800,2333644.87551454,2333644.87551454,2333644.87551454,2333644.87551454,,1151.6324063179363,1151.6324063179363,
,22/11/2023,1700611200,2234746.9194181855,2234746.9194181855,2234746.9194181855,2234746.9194181855,,1151.9729677968717,1151.9729677968717,
,23/11/2023,1700697600,2388199.1751217493,2388199.1751217493,2388199.1751217493,2388199.1751217493,,1157.3704367505945,1157.3704367505945,
,24/11/2023,1700784000,2389680.715763061,2389680.715763061,2389680.715763061,2389680.715763061,,1158.425259838507,1158.425259838507,
,25/11/2023,1700870400,2413653.0291906125,2413653.0291906125,2413653.0291906125,2413653.0291906125,,1159.4624725900046,1159.4624725900046,
,26/11/2023,1700956800,2413617.388691826,2413617.388691826,2413617.388691826,2413617.388691826,,1161.498632684876,1161.498632684876,
,27/11/2023,1701043200,2402881.6556732636,2402881.6556732636,2402881.6556732636,2402881.6556732636,,1162.5252936322909,1162.5252936322909,
,28/11/2023,1701129600,2357680.9089241284,2357680.9089241284,2357680.9089241284,2357680.9089241284,,1164.557160883824,1164.557160883824,
,29/11/2023,1701216000,2389766.8373434246,2389766.8373434246,2389766.8373434246,2389766.8373434246,,1165.7058024367211,1165.7058024367211,
,30/11/2023,1701302400,2371513.7194516715,2371513.7194516715,2371513.7194516715,2371513.7194516715,,1168.676650479084,1168.676650479084,
,01/12/2023,1701388800,2390744.2197338766,2390744.2197338766,2390744.2197338766,2390744.2197338766,,1167.9315579137547,1167.9315579137547,
,02/12/2023,1701475200,2433038.5601709117,2433038.5601709117,2433038.5601709117,2433038.5601709117,,1167.2608713159239,1167.2608713159239,
,03/12/2023,1701561600,2521084.9914993094,2521084.9914993094,2521084.9914993094,2521084.9914993094,,1166.8178518035356,1166.8178518035356,
,04/12/2023,1701648000,2540635.5308551583,2540635.5308551583,2540635.5308551583,2540635.5308551583,,1160.1181430219265,1160.1181430219265,
,05/12/2023,1701734400,2585813.222429958,2585813.222429958,2585813.222429958,2585813.222429958,,1159.027360772184,1159.027360772184,
,06/12/2023,1701820800,2660316.413553037,2660316.413553037,2660316.413553037,2660316.413553037,,1162.3142216055667,1162.3142216055667,
,07/12/2023,1701907200,2607263.857872417,2607263.857872417,2607263.857872417,2607263.857872417,,1169.3444161818813,1169.3444161818813,
,08/12/2023,1701993600,2755266.2434056015,2755266.2434056015,2755266.2434056015,2755266.2434056015,,1169.388430075038,1169.388430075038,
,09/12/2023,1702080000,2758319.6292177853,2758319.6292177853,2758319.6292177853,2758319.6292177853,,1169.4484680718992,1169.4484680718992,
,10/12/2023,1702166400,2735108.4399691587,2735108.4399691587,2735108.4399691587,2735108.4399691587,,1169.48948141255,1169.48948141255,
,11/12/2023,1702252800,2738843.9094683686,2738843.9094683686,2738843.9094683686,2738843.9094683686,,1168.4537517089957,1168.4537517089957,
,12/12/2023,1702339200,2598269.8358188095,2598269.8358188095,2598269.8358188095,2598269.8358188095,,1167.410189209905,1167.410189209905,
,13/12/2023,1702425600,2548916.8748572185,2562736.45384037,2548916.8748572185,2548916.8748572185,13819.578983151327,1163.150728467876,1163.150728467876,6.268008138295579
,14/12/2023,1702512000,1498556.9621699194,1499456.604981811,1498556.9621699194,1498556.9621699194,899.6428118916049,663.8802456816949,663.8802456816949,0.3977429347803388
,15/12/2023,1702598400,4168515.100547879,6784353.30160558,4168515.100547879,4168515.100547879,2615838.2010577014,1798.4714452642274,1798.4714452642274,1134.1551846834927
,16/12/2023,1702684800,16230129.58496144,16230129.58496144,16230129.58496144,16230129.58496144,,7308.33430970404,7308.33430970404,
,17/12/2023,1702771200,30670870.948213458,30670870.948213458,30670870.948213458,30670870.948213458,,13758.998249652763,13758.998249652763,
,18/12/2023,1702857600,39542101.92850969,39542101.92850969,39542101.92850969,39542101.92850969,,17970.90537303766,17970.90537303766,
,19/12/2023,1702944000,55515088.075789206,55515088.075789206,55515088.075789206,55515088.075789206,,24980.802892390893,24980.802892390893,
,20/12/2023,1703030400,76100419.20168416,76100419.20168416,76100419.20168416,76100419.20168416,,34811.679094665364,34811.679094665364,
,21/12/2023,1703116800,94555622.73258802,94555622.73258802,94555622.73258802,94555622.73258802,,43183.18204480555,43183.18204480555,
,22/12/2023,1703203200,120986920.9230531,120986920.9230531,120986920.9230531,120986920.9230531,,54184.48943424969,54184.48943424969,
,23/12/2023,1703289600,154886913.37684712,154886913.37684712,154886913.37684712,154886913.37684712,,66693.75694416331,66693.75694416331,
,24/12/2023,1703376000,176596999.10549986,176596999.10549986,176596999.10549986,176596999.10549986,,76653.65895291748,76653.65895291748,
,25/12/2023,1703462400,195918440.9504177,195918440.9504177,195918440.9504177,195918440.9504177,,86554.38229244485,86554.38229244485,
,26/12/2023,1703548800,225899408.0062018,225899408.0062018,225899408.0062018,225899408.0062018,,99622.67998774086,99622.67998774086,
,27/12/2023,1703635200,246960582.46320608,246960582.46320608,246960582.46320608,246960582.46320608,,110957.11630036261,110957.11630036261,
,28/12/2023,1703721600,311126388.38862324,311126388.38862324,311126388.38862324,311126388.38862324,,130135.38971997675,130135.38971997675,
,29/12/2023,1703808000,356366110.0720656,356366110.0720656,356366110.0720656,356366110.0720656,,151771.09093591088,151771.09093591088,
,30/12/2023,1703894400,403357734.8661101,403357734.8661101,403357734.8661101,403357734.8661101,,175876.85362238332,175876.85362238332,
,31/12/2023,1703980800,444236398.61994576,444236398.61994576,444236398.61994576,444236398.61994576,,194267.0969550169,194267.0969550169,
,01/01/2024,1704067200,495332494.59932077,495332494.59932077,495332494.59932077,495332494.59932077,,217751.54064574756,217751.54064574756,
,02/01/2024,1704153600,527856203.30455226,527856203.30455226,527856203.30455226,527856203.30455226,,224684.6761209849,224684.6761209849,
,03/01/2024,1704240000,542761887.4756979,542761887.4756979,542761887.4756979,542761887.4756979,,230501.50230419924,230501.50230419924,
,04/01/2024,1704326400,521481929.1284475,521481929.1284475,521481929.1284475,521481929.1284475,,236133.49323427948,236133.49323427948,
,05/01/2024,1704412800,564970820.8916657,564970820.8916657,564970820.8916657,564970820.8916657,,249554.23375899575,249554.23375899575,
,06/01/2024,1704499200,574862322.7010452,574862322.7010452,574862322.7010452,574862322.7010452,,253970.54239056556,253970.54239056556,
,07/01/2024,1704585600,581621426.1588968,581621426.1588968,581621426.1588968,581621426.1588968,,260218.16456264144,260218.16456264144,
,08/01/2024,1704672000,582937621.5654379,582937621.5654379,582937621.5654379,582937621.5654379,,263443.67286349984,263443.67286349984,
,09/01/2024,1704758400,613378193.2103207,613378193.2103207,613378193.2103207,613378193.2103207,,268793.2765156075,268793.2765156075,
,10/01/2024,1704844800,638282379.9027512,638282379.9027512,638282379.9027512,638282379.9027512,,273792.87591377675,273792.87591377675,
,11/01/2024,1704931200,718027188.6642734,718027188.6642734,718027188.6642734,718027188.6642734,,276864.9847168115,276864.9847168115,
,12/01/2024,1705017600,732530064.2205855,732530064.2205855,732530064.2205855,732530064.2205855,,281173.49677981675,281173.49677981675,
,13/01/2024,1705104000,709383258.2011144,709383258.2011144,709383258.2011144,709383258.2011144,,282681.3755045326,282681.3755045326,
,14/01/2024,1705190400,729813112.3251694,729813112.3251694,729813112.3251694,729813112.3251694,,283929.7822615816,283929.7822615816,
,15/01/2024,1705276800,713181134.6636401,713181134.6636401,713181134.6636401,713181134.6636401,,285274.7360633446,285274.7360633446,
,16/01/2024,1705363200,733798655.5015464,733798655.5015464,733798655.5015464,733798655.5015464,,290203.0220644658,290203.0220644658,
,17/01/2024,1705449600,751317506.0546588,751317506.0546588,751317506.0546588,751317506.0546588,,290312.6424112655,290312.6424112655,
,18/01/2024,1705536000,730848818.0290841,730848818.0290841,730848818.0290841,730848818.0290841,,290347.7417035473,290347.7417035473,
,19/01/2024,1705622400,714066434.2956194,714066434.2956194,714066434.2956194,714066434.2956194,,290374.7821560637,290374.7821560637,
,20/01/2024,1705708800,722102467.9322468,722102467.9322468,722102467.9322468,722102467.9322468,,290410.3647841925,290410.3647841925,
,21/01/2024,1705795200,717513740.058956,717513740.058956,717513740.058956,717513740.058956,,290426.72281838296,290426.72281838296,
,22/01/2024,1705881600,718779702.2188461,718779702.2188461,718779702.2188461,718779702.2188461,,290451.2475123636,290451.2475123636,
,23/01/2024,1705968000,674305131.8532085,674305131.8532085,674305131.8532085,674305131.8532085,,290475.9806034378,290475.9806034378,
,24/01/2024,1706054400,649368645.8150115,649368645.8150115,649368645.8150115,649368645.8150115,,290504.9616451461,290504.9616451461,
,25/01/2024,1706140800,648299337.1755255,648299337.1755255,648299337.1755255,648299337.1755255,,290529.5850103635,290529.5850103635,
,26/01/2024,1706227200,642541705.0264865,642541705.0264865,642541705.0264865,642541705.0264865,,290554.8468757711,290554.8468757711,
,27/01/2024,1706313600,657132390.0625652,657132390.0625652,657132390.0625652,657132390.0625652,,290582.68001333904,290582.68001333904,
,28/01/2024,1706400000,658605397.5855147,658605397.5855147,658605397.5855147,658605397.5855147,,290609.4972777159,290609.4972777159,
,29/01/2024,1706486400,654261173.8537805,654261173.8537805,654261173.8537805,654261173.8537805,,290634.197567368,290634.197567368,
,30/01/2024,1706572800,672332008.8994644,672332008.8994644,672332008.8994644,672332008.8994644,,290655.2114421244,290655.2114421244,
,31/01/2024,1706659200,680570563.6827197,680570563.6827197,680570563.6827197,680570563.6827197,,290680.63199193595,290680.63199193595,
,01/02/2024,1706745600,661885695.1559813,661885695.1559813,661885695.1559813,661885695.1559813,,290704.9253374127,290704.9253374127,
,02/02/2024,1706832000,671702375.3100944,671702375.3100944,671702375.3100944,671702375.3100944,,291080.1498124017,291080.1498124017,
,03/02/2024,1706918400,674824777.6771624,674824777.6771624,674824777.6771624,674824777.6771624,,291732.85794201976,291732.85794201976,
,04/02/2024,1707004800,671933975.9365004,671933975.9365004,671933975.9365004,671933975.9365004,,292629.9548105777,292629.9548105777,
,05/02/2024,1707091200,671030014.5835634,671030014.5835634,671030014.5835634,671030014.5835634,,293296.4498221346,293296.4498221346,
,06/02/2024,1707177600,678019526.241523,678019526.241523,678019526.241523,678019526.241523,,294952.6811390253,294952.6811390253,
,07/02/2024,1707264000,704196649.2854713,704196649.2854713,704196649.2854713,704196649.2854713,,295462.57999616984,295462.57999616984,
,08/02/2024,1707350400,722009760.1731132,722009760.1731132,722009760.1731132,722009760.1731132,,296835.0738267005,296835.0738267005,
,09/02/2024,1707436800,721680124.448501,721680124.448501,721680124.448501,721680124.448501,,297705.62939784874,297705.62939784874,
,10/02/2024,1707523200,750425008.6284821,750425008.6284821,750425008.6284821,750425008.6284821,,300726.94976235274,300726.94976235274,
,11/02/2024,1707609600,758876839.1287951,758876839.1287951,758876839.1287951,758876839.1287951,,303559.2353101068,303559.2353101068,
,12/02/2024,1707696000,761047618.1827115,761047618.1827115,761047618.1827115,761047618.1827115,,305358.32949461,305358.32949461,
,13/02/2024,1707782400,820221006.4373924,820221006.4373924,820221006.4373924,820221006.4373924,,307185.0727448176,307185.0727448176,
,14/02/2024,1707868800,816332782.7977203,816332782.7977203,816332782.7977203,816332782.7977203,,309513.5803621351,309513.5803621351,
,15/02/2024,1707955200,863050512.4329914,863050512.4329914,863050512.4329914,863050512.4329914,,312269.5247242895,312269.5247242895,
,16/02/2024,1708041600,886834512.0924742,886834512.0924742,886834512.0924742,886834512.0924742,,314640.9911772232,314640.9911772232,
,17/02/2024,1708128000,892034557.5776005,892034557.5776005,892034557.5776005,892034557.5776005,,318732.8920236255,318732.8920236255,
,18/02/2024,1708214400,886168638.5528458,886168638.5528458,886168638.5528458,886168638.5528458,,319645.2967889501,319645.2967889501,
,19/02/2024,1708300800,921993321.8685657,921993321.8685657,921993321.8685657,921993321.8685657,,320800.448799796,320800.448799796,
,20/02/2024,1708387200,950349343.1538421,950349343.1538421,950349343.1538421,950349343.1538421,,321668.181839483,321668.181839483,
,21/02/2024,1708473600,969328125.4182805,969328125.4182805,969328125.4182805,969328125.4182805,,322100.12807146955,322100.12807146955,
,22/02/2024,1708560000,957660322.2831897,957660322.2831897,957660322.2831897,957660322.2831897,,322958.8949010342,322958.8949010342,
,23/02/2024,1708646400,971761039.9955751,971761039.9955751,971761039.9955751,971761039.9955751,,325660.45905138965,325660.45905138965,
,24/02/2024,1708732800,952574507.164542,952574507.164542,952574507.164542,952574507.164542,,326267.7231426601,326267.7231426601,
,25/02/2024,1708819200,976785934.2560154,976785934.2560154,976785934.2560154,976785934.2560154,,328164.8421325698,328164.8421325698,
,26/02/2024,1708905600,1026847312.3033327,1026847312.3033327,1026847312.3033327,1026847312.3033327,,329031.2521399288,329031.2521399288,
,27/02/2024,1708992000,1047385646.80824,1047385646.80824,1047385646.80824,1047385646.80824,,330356.5865023924,330356.5865023924,
,28/02/2024,1709078400,1076414156.1475544,1076414156.1475544,1076414156.1475544,1076414156.1475544,,331604.3215655666,331604.3215655666,
,29/02/2024,1709164800,1120587733.1654499,1120587733.1654499,1120587733.1654499,1120587733.1654499,,332779.30876575416,332779.30876575416,
,01/03/2024,1709251200,1121594175.0784502,1121594175.0784502,1121594175.0784502,1121594175.0784502,,333627.0755360044,333627.0755360044,
,02/03/2024,1709337600,1149988346.1373882,1149988346.1373882,1149988346.1373882,1149988346.1373882,,335265.7506930999,335265.7506930999,
,03/03/2024,1709424000,1142252704.190445,1142252704.190445,1142252704.190445,1142252704.190445,,335750.2900247921,335750.2900247921,
,04/03/2024,1709510400,1172349424.8442736,1172349424.8442736,1172349424.8442736,1172349424.8442736,,336307.0109566327,336307.0109566327,
,05/03/2024,1709596800,1214242759.0292914,1214242759.0292914,1214242759.0292914,1214242759.0292914,,336865.7658638689,336865.7658638689,
,06/03/2024,1709683200,1208151175.8110216,1208151175.8110216,1208151175.8110216,1208151175.8110216,,337398.8839892486,337398.8839892486,
,07/03/2024,1709769600,1301132875.580233,1301132875.580233,1301132875.580233,1301132875.580233,,337721.5018065952,337721.5018065952,
,08/03/2024,1709856000,1298634563.6394663,1298634563.6394663,1298634563.6394663,1298634563.6394663,,338284.75066672213,338284.75066672213,
,09/03/2024,1709942400,1317924278.43277,1317924278.43277,1317924278.43277,1317924278.43277,,338603.9053274781,338603.9053274781,
,10/03/2024,1710028800,1326614010.0646317,1326614010.0646317,1326614010.0646317,1326614010.0646317,,338860.2120764948,338860.2120764948,
,11/03/2024,1710115200,1318107861.3330057,1318107861.3330057,1318107861.3330057,1318107861.3330057,,339423.7122223753,339423.7122223753,
,12/03/2024,1710201600,1381110618.8224154,1381110618.8224154,1381110618.8224154,1381110618.8224154,,339690.5936662777,339690.5936662777,
,13/03/2024,1710288000,1352073601.6348996,1352073601.6348996,1352073601.6348996,1352073601.6348996,,340053.6213323993,340053.6213323993,
,14/03/2024,1710374400,1360683290.4857898,1360683290.4857898,1360683290.4857898,1360683290.4857898,,340180.1775763308,340180.1775763308,
,15/03/2024,1710460800,1320035950.8401754,1320035950.8401754,1320035950.8401754,1320035950.8401754,,340322.4598559793,340322.4598559793,
,16/03/2024,1710547200,1270576336.3341134,1270576336.3341134,1270576336.3341134,1270576336.3341134,,340676.3611714255,340676.3611714255,
,17/03/2024,1710633600,1199596177.2131703,1199596177.2131703,1199596177.2131703,1199596177.2131703,,340764.35802902875,340764.35802902875,
,18/03/2024,1710720000,1241010348.4916704,1241010348.4916704,1241010348.4916704,1241010348.4916704,,340807.7016108372,340807.7016108372,
,19/03/2024,1710806400,1199622142.2758389,1199622142.2758389,1199622142.2758389,1199622142.2758389,,340892.7788318014,340892.7788318014,
,20/03/2024,1710892800,1077154171.8470411,1077154171.8470411,1077154171.8470411,1077154171.8470411,,341620.76067040727,341620.76067040727,
,21/03/2024,1710979200,1200304359.803551,1200304359.803551,1200304359.803551,1200304359.803551,,341725.6069226162,341725.6069226162,
,22/03/2024,1711065600,1192350960.9257746,1192350960.9257746,1192350960.9257746,1192350960.9257746,,341845.6989219475,341845.6989219475,
,23/03/2024,1711152000,1136740407.5185034,1136740407.5185034,1136740407.5185034,1136740407.5185034,,341997.1561477282,341997.1561477282,
,24/03/2024,1711238400,1144329203.4417472,1144329203.4417472,1144329203.4417472,1144329203.4417472,,342442.3128081909,342442.3128081909,
,25/03/2024,1711324800,1181670296.8168304,1181670296.8168304,1181670296.8168304,1181670296.8168304,,342518.09354246594,342518.09354246594,
,26/03/2024,1711411200,1230552716.600591,1230552716.600591,1230552716.600591,1230552716.600591,,342642.5411544905,342642.5411544905,
,27/03/2024,1711497600,989440438.4263344,989440438.4263344,989440438.4263344,989440438.4263344,,276063.84822586825,276063.84822586825,
,28/03/2024,1711584000,909972384.4813936,909972384.4813936,909972384.4813936,909972384.4813936,,259693.09180611852,259693.09180611852,
,29/03/2024,1711670400,905489200.2195518,905489200.2195518,905489200.2195518,905489200.2195518,,253803.36807660773,253803.36807660773,
,30/03/2024,1711756800,882888517.0211189,882888517.0211189,882888517.0211189,882888517.0211189,,251010.99897397144,251010.99897397144,
,31/03/2024,1711843200,894677013.3368081,894677013.3368081,894677013.3368081,894677013.3368081,,255087.77712299902,255087.77712299902,
,01/04/2024,1711929600,928377509.0072861,928377509.0072861,928377509.0072861,928377509.0072861,,255559.8859827584,255559.8859827584,
,02/04/2024,1712016000,871767958.1354141,871767958.1354141,871767958.1354141,871767958.1354141,,249189.05052435503,249189.05052435503,
,03/04/2024,1712102400,747625770.1025916,747625770.1025916,747625770.1025916,747625770.1025916,,228721.96374184053,228721.96374184053,
,04/04/2024,1712188800,684085487.6235981,684085487.6235981,684085487.6235981,684085487.6235981,,206215.68780422752,206215.68780422752,
,05/04/2024,1712275200,672599213.7060812,672599213.7060812,672599213.7060812,672599213.7060812,,202836.9502967711,202836.9502967711,
,06/04/2024,1712361600,667417848.0128375,667417848.0128375,667417848.0128375,667417848.0128375,,200849.19199418518,200849.19199418518,
,07/04/2024,1712448000,676264400.5270715,676264400.5270715,676264400.5270715,676264400.5270715,,201820.56945078264,201820.56945078264,
,08/04/2024,1712534400,676154791.6426071,676154791.6426071,676154791.6426071,676154791.6426071,,199054.05955023112,199054.05955023112,
,09/04/2024,1712620800,733544706.603216,733544706.603216,733544706.603216,733544706.603216,,198958.6719004524,198958.6719004524,
,10/04/2024,1712707200,701489837.7087369,701489837.7087369,701489837.7087369,701489837.7087369,,199936.67992245735,199936.67992245735,
,11/04/2024,1712793600,708714216.885171,708714216.885171,708714216.885171,708714216.885171,,199634.9958127832,199634.9958127832,
,12/04/2024,1712880000,688649071.3306165,688649071.3306165,688649071.3306165,688649071.3306165,,196358.5501783857,196358.5501783857,
,13/04/2024,1712966400,625823630.487226,625823630.487226,625823630.487226,625823630.487226,,194363.0117014743,194363.0117014743,
,14/04/2024,1713052800,566466512.3447002,566466512.3447002,566466512.3447002,566466512.3447002,,193543.99921576743,193543.99921576743,
,15/04/2024,1713139200,614025143.1098562,614025143.1098562,614025143.1098562,614025143.1098562,,193993.13883522197,193993.13883522197,
,16/04/2024,1713225600,597967289.654062,597967289.654062,597967289.654062,597967289.654062,,192797.51917732926,192797.51917732926,
,17/04/2024,1713312000,594598004.3430341,594598004.3430341,594598004.3430341,594598004.3430341,,192633.51054953353,192633.51054953353,
,18/04/2024,1713398400,584679839.7573105,584679839.7573105,584679839.7573105,584679839.7573105,,195300.8076043045,195300.8076043045,
,19/04/2024,1713484800,615434617.2139692,615434617.2139692,615434617.2139692,615434617.2139692,,200558.7620458741,200558.7620458741,
,20/04/2024,1713571200,629175897.7465398,629175897.7465398,629175897.7465398,629175897.7465398,,203028.734812288,203028.734812288,
,21/04/2024,1713657600,647670517.0390718,647670517.0390718,647670517.0390718,647670517.0390718,,205490.30786529472,205490.30786529472,
,22/04/2024,1713744000,647900050.1757189,647900050.1757189,647900050.1757189,647900050.1757189,,205370.9133998944,205370.9133998944,
,23/04/2024,1713830400,669753904.4181311,669753904.4181311,669753904.4181311,669753904.4181311,,208993.7479851626,208993.7479851626,
