,Date,Timestamp,CockFights Game,CockFights Game,CockFights Game,CockFights Game,CockFights Game,CockFights Game
,27/10/2023,1698364800,223.95688471308003,223.95688471308003,223.95688471308003,223.95688471308003,105.640039959,105.640039959
,28/10/2023,1698451200,217.61848231554,217.61848231554,217.61848231554,217.61848231554,105.640039959,105.640039959
,29/10/2023,1698537600,215.50568151636003,215.50568151636003,215.50568151636003,215.50568151636003,105.640039959,105.640039959
,30/10/2023,1698624000,218.67488271513,218.67488271513,218.67488271513,218.67488271513,105.640039959,105.640039959
,31/10/2023,1698710400,237.69008990775,237.69008990775,237.69008990775,237.69008990775,105.640039959,105.640039959
,01/11/2023,1698796800,235.57728910857,235.57728910857,235.57728910857,235.57728910857,105.640039959,105.640039959
,02/11/2023,1698883200,238.74649030734,238.74649030734,238.74649030734,238.74649030734,105.640039959,105.640039959
,03/11/2023,1698969600,236.63368950816005,236.63368950816005,236.63368950816005,236.63368950816005,105.640039959,105.640039959
,04/11/2023,1699056000,238.74649030734,238.74649030734,239.80289070693001,239.80289070693001,105.640039959,105.640039959
,05/11/2023,1699142400,241.01217070619998,241.01217070619998,237.689067249,237.689067249,105.639585444,105.639585444
,06/11/2023,1699228800,243.1263125545,243.1263125545,241.01217070619998,241.01217070619998,105.707092415,105.707092415
,07/11/2023,1699315200,256.86823456845,256.86823456845,256.86823456845,256.86823456845,105.707092415,105.707092415
,08/11/2023,1699401600,268.4960147341,268.4960147341,268.4960147341,268.4960147341,105.707092415,105.707092415
,09/11/2023,1699488000,281.18086582390004,281.18086582390004,281.18086582390004,281.18086582390004,105.707092415,105.707092415
,10/11/2023,1699574400,261.09651826505,261.09651826505,261.09651826505,261.09651826505,105.707092415,105.707092415
,11/11/2023,1699660800,261.09651826505,261.09651826505,261.09651826505,261.09651826505,105.707092415,105.707092415
,12/11/2023,1699747200,251.5828799477,251.5828799477,251.5828799477,251.5828799477,105.707092415,105.707092415
,13/11/2023,1699833600,262.15358918920003,262.15358918920003,262.15358918920003,262.15358918920003,105.707092415,105.707092415
,14/11/2023,1699920000,247.3545962511,247.3545962511,247.3545962511,247.3545962511,105.707092415,105.707092415
,15/11/2023,1700006400,241.01217070619998,241.01217070619998,241.01217070619998,241.01217070619998,105.707092415,105.707092415
,16/11/2023,1700092800,253.697021796,253.697021796,253.697021796,253.697021796,105.707092415,105.707092415
,17/11/2023,1700179200,241.01217070619998,241.01217070619998,241.01217070619998,241.01217070619998,105.707092415,105.707092415
,18/11/2023,1700265600,245.2404544028,245.2404544028,245.2404544028,245.2404544028,105.707092415,105.707092415
,19/11/2023,1700352000,250.52580902355,250.52580902355,250.52580902355,250.52580902355,105.707092415,105.707092415
,20/11/2023,1700438400,250.52580902355,250.52580902355,250.52580902355,250.52580902355,105.707092415,105.707092415
,21/11/2023,1700524800,245.2404544028,245.2404544028,245.2404544028,245.2404544028,105.707092415,105.707092415
,22/11/2023,1700611200,244.24655457972,244.24655457972,244.24655457972,244.24655457972,105.734439212,105.734439212
,23/11/2023,1700697600,253.76265410879998,253.76265410879998,253.76265410879998,253.76265410879998,105.734439212,105.734439212
,24/11/2023,1700784000,255.87734289303998,255.87734289303998,255.87734289303998,255.87734289303998,105.734439212,105.734439212
,25/11/2023,1700870400,253.02778008906003,253.02778008906003,253.02778008906003,253.02778008906003,105.869364054,105.869364054
,26/11/2023,1700956800,249.85169916744,249.85169916744,249.85169916744,249.85169916744,105.869364054,105.869364054
,27/11/2023,1701043200,254.35156646399997,254.35156646399997,254.35156646399997,254.35156646399997,105.97981936,105.97981936
,28/11/2023,1701129600,258.5907592384,258.5907592384,258.5907592384,258.5907592384,105.97981936,105.97981936
,29/11/2023,1701216000,257.5309610448,257.5309610448,257.5309610448,257.5309610448,105.97981936,105.97981936
,30/11/2023,1701302400,246.29678087850004,246.29678087850004,246.29678087850004,246.29678087850004,101.35669995,101.35669995
,01/12/2023,1701388800,245.28321387900002,245.28321387900002,245.28321387900002,245.28321387900002,101.35669995,101.35669995
,02/12/2023,1701475200,242.24251288050002,242.24251288050002,242.24251288050002,242.24251288050002,101.35669995,101.35669995
,03/12/2023,1701561600,247.31034787800002,247.31034787800002,247.31034787800002,247.31034787800002,101.35669995,101.35669995
,04/12/2023,1701648000,245.28321387900002,245.28321387900002,245.28321387900002,245.28321387900002,101.35669995,101.35669995
,05/12/2023,1701734400,242.24251288050002,242.24251288050002,242.24251288050002,242.24251288050002,101.35669995,101.35669995
,06/12/2023,1701820800,245.28321387900002,245.28321387900002,245.28321387900002,245.28321387900002,101.35669995,101.35669995
,07/12/2023,1701907200,227.25083643808,227.25083643808,227.25083643808,227.25083643808,101.451266267,101.451266267
,08/12/2023,1701993600,230.29437442609,230.29437442609,230.29437442609,230.29437442609,101.451266267,101.451266267
,09/12/2023,1702080000,237.39596306477998,237.39596306477998,237.39596306477998,237.39596306477998,101.451266267,101.451266267
,10/12/2023,1702166400,239.755888198,239.755888198,239.755888198,239.755888198,101.59147805,101.59147805
,11/12/2023,1702252800,214.67884823594,214.67884823594,214.67884823594,214.67884823594,102.717152266,102.717152266
,12/12/2023,1702339200,223.62187059178,223.62187059178,223.62187059178,223.62187059178,102.578839721,102.578839721
,13/12/2023,1702425600,210.28662142804998,210.28662142804998,210.28662142804998,210.28662142804998,102.578839721,102.578839721
,14/12/2023,1702512000,221.57029379736,221.57029379736,221.57029379736,221.57029379736,102.578839721,102.578839721
,15/12/2023,1702598400,226.69923578341,226.69923578341,226.69923578341,226.69923578341,102.578839721,102.578839721
,16/12/2023,1702684800,213.36398661968,213.36398661968,213.36398661968,213.36398661968,102.578839721,102.578839721
,17/12/2023,1702771200,220.54450540014997,220.54450540014997,220.54450540014997,220.54450540014997,102.578839721,102.578839721
,18/12/2023,1702857600,217.46714020852,217.46714020852,217.46714020852,217.46714020852,102.578839721,102.578839721
,19/12/2023,1702944000,215.4155634141,215.4155634141,215.4155634141,215.4155634141,102.578839721,102.578839721
,20/12/2023,1703030400,219.51871700294,219.51871700294,219.51871700294,219.51871700294,102.578839721,102.578839721
,21/12/2023,1703116800,225.6734473862,225.6734473862,225.6734473862,225.6734473862,102.578839721,102.578839721
,22/12/2023,1703203200,232.85396616666998,232.85396616666998,232.85396616666998,232.85396616666998,102.578839721,102.578839721
,23/12/2023,1703289600,229.77660097504,229.77660097504,229.77660097504,229.77660097504,102.578839721,102.578839721
,24/12/2023,1703376000,229.77660097504,229.77660097504,229.77660097504,229.77660097504,102.578839721,102.578839721
,25/12/2023,1703462400,225.6734473862,225.6734473862,225.6734473862,225.6734473862,102.578839721,102.578839721
,26/12/2023,1703548800,226.69923578341,226.69923578341,226.69923578341,226.69923578341,102.578839721,102.578839721
,27/12/2023,1703635200,137.49402498294,137.49402498294,137.49402498294,137.49402498294,64.551185438,64.551185438
,28/12/2023,1703721600,140.72158425484002,140.72158425484002,140.72158425484002,140.72158425484002,64.551185438,64.551185438
,29/12/2023,1703808000,135.18980444109,135.18980444109,135.18980444109,135.18980444109,61.730504311,61.730504311
,30/12/2023,1703894400,138.27632965664,138.27632965664,138.27632965664,138.27632965664,61.730504311,61.730504311
,31/12/2023,1703980800,145.68399017395998,145.68399017395998,145.68399017395998,145.68399017395998,61.730504311,61.730504311
,01/01/2024,1704067200,140.12824478597,140.12824478597,140.12824478597,140.12824478597,61.730504311,61.730504311
,02/01/2024,1704153600,144.44938008774,144.44938008774,144.44938008774,144.44938008774,61.730504311,61.730504311
,03/01/2024,1704240000,140.12824478597,140.12824478597,140.12824478597,140.12824478597,61.730504311,61.730504311
,04/01/2024,1704326400,134.57249939798,134.57249939798,134.57249939798,134.57249939798,61.730504311,61.730504311
,05/01/2024,1704412800,133.33788931176,133.33788931176,133.33788931176,133.33788931176,61.730504311,61.730504311
,06/01/2024,1704499200,128.39944896688,128.39944896688,128.39944896688,128.39944896688,61.730504311,61.730504311
,07/01/2024,1704585600,133.95519435487,133.95519435487,133.95519435487,133.95519435487,61.730504311,61.730504311
,08/01/2024,1704672000,132.10327922554,132.10327922554,132.10327922554,132.10327922554,61.730504311,61.730504311
,09/01/2024,1704758400,140.74554982907998,140.74554982907998,140.74554982907998,140.74554982907998,61.730504311,61.730504311
,10/01/2024,1704844800,134.57249939798,134.57249939798,134.57249939798,134.57249939798,61.730504311,61.730504311
,11/01/2024,1704931200,140.12824478597,140.12824478597,140.12824478597,140.12824478597,61.730504311,61.730504311
,12/01/2024,1705017600,136.42441452730998,136.42441452730998,136.42441452730998,136.42441452730998,61.730504311,61.730504311
,13/01/2024,1705104000,132.10327922554,132.10327922554,132.10327922554,132.10327922554,61.730504311,61.730504311
,14/01/2024,1705190400,130.25136409620998,130.25136409620998,130.25136409620998,130.25136409620998,61.730504311,61.730504311
,15/01/2024,1705276800,143.21477000151998,143.21477000151998,143.21477000151998,143.21477000151998,61.730504311,61.730504311
,16/01/2024,1705363200,150.00512547573,150.00512547573,150.00512547573,150.00512547573,61.730504311,61.730504311
,17/01/2024,1705449600,152.2598711056,152.2598711056,152.2598711056,152.2598711056,63.70705904,63.70705904
,18/01/2024,1705536000,148.4374475632,148.4374475632,148.4374475632,148.4374475632,63.70705904,63.70705904
,19/01/2024,1705622400,142.0667416592,142.0667416592,142.0667416592,142.0667416592,63.70705904,63.70705904
,20/01/2024,1705708800,138.2443181168,138.2443181168,138.2443181168,138.2443181168,63.70705904,63.70705904
,21/01/2024,1705795200,143.9779534304,143.9779534304,143.9779534304,143.9779534304,63.70705904,63.70705904
,22/01/2024,1705881600,139.5184592976,139.5184592976,139.5184592976,139.5184592976,63.70705904,63.70705904
,23/01/2024,1705968000,134.4218945744,134.4218945744,134.4218945744,134.4218945744,63.70705904,63.70705904
,24/01/2024,1706054400,135.05896516480001,135.05896516480001,135.05896516480001,135.05896516480001,63.70705904,63.70705904
,25/01/2024,1706140800,134.4218945744,134.4218945744,134.4218945744,134.4218945744,63.70705904,63.70705904
,26/01/2024,1706227200,129.9624004416,129.9624004416,129.9624004416,129.9624004416,63.70705904,63.70705904
,27/01/2024,1706313600,131.8736122128,131.8736122128,131.8736122128,131.8736122128,63.70705904,63.70705904
,28/01/2024,1706400000,133.784823984,133.784823984,133.784823984,133.784823984,63.70705904,63.70705904
,29/01/2024,1706486400,135.05896516480001,135.05896516480001,135.05896516480001,135.05896516480001,63.70705904,63.70705904
,30/01/2024,1706572800,135.05896516480001,135.05896516480001,135.05896516480001,135.05896516480001,63.70705904,63.70705904
,31/01/2024,1706659200,132.03260136765,132.03260136765,132.03260136765,132.03260136765,63.783865395,63.783865395
,01/02/2024,1706745600,130.1190854058,130.1190854058,130.1190854058,130.1190854058,63.783865395,63.783865395
,02/02/2024,1706832000,132.6704400216,132.6704400216,132.6704400216,132.6704400216,63.783865395,63.783865395
,03/02/2024,1706918400,130.75692405975,130.75692405975,130.75692405975,130.75692405975,63.783865395,63.783865395
,04/02/2024,1707004800,130.1190854058,130.1190854058,130.1190854058,130.1190854058,63.783865395,63.783865395
,05/02/2024,1707091200,130.75692405975,130.75692405975,130.75692405975,130.75692405975,63.783865395,63.783865395
,06/02/2024,1707177600,130.75692405975,130.75692405975,130.75692405975,130.75692405975,63.783865395,63.783865395
,07/02/2024,1707264000,130.75692405975,130.75692405975,130.75692405975,130.75692405975,63.783865395,63.783865395
,09/02/2024,1707436800,132.03260136765,132.03260136765,132.03260136765,132.03260136765,63.783865395,63.783865395
,12/02/2024,1707696000,140.324503869,140.324503869,140.324503869,140.324503869,63.783865395,63.783865395
,13/02/2024,1707782400,141.6001811769,141.6001811769,141.6001811769,141.6001811769,63.783865395,63.783865395
,15/02/2024,1707955200,140.96234252295,140.96234252295,140.96234252295,140.96234252295,63.783865395,63.783865395
,19/02/2024,1708300800,143.51369713875,143.51369713875,143.51369713875,143.51369713875,63.783865395,63.783865395
,20/02/2024,1708387200,144.78937444665,144.78937444665,144.78937444665,144.78937444665,63.783865395,63.783865395
,22/02/2024,1708560000,132.03260136765,132.03260136765,132.03260136765,132.03260136765,63.783865395,63.783865395
,23/02/2024,1708646400,132.03260136765,132.03260136765,132.03260136765,132.03260136765,63.783865395,63.783865395
,25/02/2024,1708819200,135.2217946374,135.2217946374,135.2217946374,135.2217946374,63.783865395,63.783865395
,26/02/2024,1708905600,135.85963329134998,135.85963329134998,135.85963329134998,135.85963329134998,63.783865395,63.783865395
,27/02/2024,1708992000,136.49747194530002,136.49747194530002,136.49747194530002,136.49747194530002,63.783865395,63.783865395
,28/02/2024,1709078400,137.77314925320002,137.77314925320002,137.77314925320002,137.77314925320002,63.783865395,63.783865395
,29/02/2024,1709164800,167.75156598885,167.75156598885,167.75156598885,167.75156598885,63.783865395,63.783865395
,01/03/2024,1709251200,172.21643656650002,172.21643656650002,172.21643656650002,172.21643656650002,63.783865395,63.783865395
,02/03/2024,1709337600,170.9407592586,170.9407592586,170.9407592586,170.9407592586,63.783865395,63.783865395
,03/03/2024,1709424000,169.02724329675,169.02724329675,169.02724329675,169.02724329675,63.783865395,63.783865395
,04/03/2024,1709510400,174.12995252835,174.12995252835,174.12995252835,174.12995252835,63.783865395,63.783865395
,05/03/2024,1709596800,174.76779118230002,174.76779118230002,174.76779118230002,174.76779118230002,63.783865395,63.783865395
,06/03/2024,1709683200,170.30292060464998,170.30292060464998,170.30292060464998,170.30292060464998,63.783865395,63.783865395
,08/03/2024,1709856000,177.31914579809998,177.31914579809998,177.31914579809998,177.31914579809998,63.783865395,63.783865395
,10/03/2024,1710028800,179.23266175995,179.23266175995,179.23266175995,179.23266175995,63.783865395,63.783865395
,12/03/2024,1710201600,228.3462381141,228.3462381141,228.3462381141,228.3462381141,63.783865395,63.783865395
,13/03/2024,1710288000,271.71926658269996,271.71926658269996,271.71926658269996,271.71926658269996,63.783865395,63.783865395
,14/03/2024,1710374400,267.25439600505,267.25439600505,267.25439600505,267.25439600505,63.783865395,63.783865395
,15/03/2024,1710460800,237.2759792694,237.2759792694,237.2759792694,237.2759792694,63.783865395,63.783865395
,26/03/2024,1711411200,342.51935717115,342.51935717115,342.51935717115,342.51935717115,63.783865395,63.783865395
,27/03/2024,1711497600,321.4706815908,321.4706815908,321.4706815908,321.4706815908,63.783865395,63.783865395
,28/03/2024,1711584000,315.73013370525,315.73013370525,315.73013370525,315.73013370525,63.783865395,63.783865395
,29/03/2024,1711670400,313.8166177434,313.8166177434,313.8166177434,313.8166177434,63.783865395,63.783865395
,30/03/2024,1711756800,323.38419755265,323.38419755265,323.38419755265,323.38419755265,63.783865395,63.783865395
,31/03/2024,1711843200,338.68571350783003,338.68571350783003,338.68571350783003,338.68571350783003,64.758262621,64.758262621
,01/04/2024,1711929600,352.93253128445,352.93253128445,352.93253128445,352.93253128445,64.758262621,64.758262621
,02/04/2024,1712016000,340.62846138646,340.62846138646,340.62846138646,340.62846138646,64.758262621,64.758262621
,03/04/2024,1712102400,320.74118033504,320.74118033504,320.74118033504,320.74118033504,65.725651708,65.725651708
,04/04/2024,1712188800,327.97100202292,327.97100202292,327.97100202292,327.97100202292,65.725651708,65.725651708
,05/04/2024,1712275200,333.88631067664,333.88631067664,333.88631067664,333.88631067664,65.725651708,65.725651708
,06/04/2024,1712361600,352.94674967196,352.94674967196,352.94674967196,352.94674967196,65.725651708,65.725651708
,07/04/2024,1712448000,358.2048018086,358.2048018086,358.2048018086,358.2048018086,65.725651708,65.725651708
,08/04/2024,1712534400,353.60400618904,353.60400618904,353.60400618904,353.60400618904,65.725651708,65.725651708
,09/04/2024,1712620800,417.3578883458,417.3578883458,417.3578883458,417.3578883458,65.725651708,65.725651708
,10/04/2024,1712707200,436.41832734112,436.41832734112,436.41832734112,436.41832734112,65.725651708,65.725651708
,11/04/2024,1712793600,444.30540554608,444.30540554608,444.30540554608,444.30540554608,65.725651708,65.725651708
,12/04/2024,1712880000,475.85371836592003,475.85371836592003,475.85371836592003,475.85371836592003,65.725651708,65.725651708
,13/04/2024,1712966400,432.47478823864003,432.47478823864003,432.47478823864003,432.47478823864003,65.725651708,65.725651708
,14/04/2024,1713052800,397.6401928334,397.6401928334,397.6401928334,397.6401928334,65.725651708,65.725651708
,15/04/2024,1713139200,442.99089251192004,442.99089251192004,442.99089251192004,442.99089251192004,65.725651708,65.725651708
,16/04/2024,1713225600,438.39009689236,438.39009689236,438.39009689236,438.39009689236,65.725651708,65.725651708
,17/04/2024,1713312000,406.18452755544,406.18452755544,406.18452755544,406.18452755544,65.725651708,65.725651708
,18/04/2024,1713398400,414.6698885161,414.6698885161,414.6698885161,414.6698885161,69.692418238,69.692418238
,19/04/2024,1713484800,457.18226364128,457.18226364128,457.18226364128,457.18226364128,69.692418238,69.692418238
,20/04/2024,1713571200,420.94220615752,420.94220615752,420.94220615752,420.94220615752,69.692418238,69.692418238
,21/04/2024,1713657600,428.60837216370004,428.60837216370004,428.60837216370004,428.60837216370004,69.692418238,69.692418238
,22/04/2024,1713744000,431.39606889322005,431.39606889322005,431.39606889322005,431.39606889322005,69.692418238,69.692418238
,23/04/2024,1713830400,413.97296433372003,413.97296433372003,413.97296433372003,413.97296433372003,69.692418238,69.692418238
,24/04/2024,1713916800,401.42832905088,401.42832905088,401.42832905088,401.42832905088,69.692418238,69.692418238
,25/04/2024,1714003200,384.00522449138,384.00522449138,384.00522449138,384.00522449138,69.692418238,69.692418238
,26/04/2024,1714089600,371.46058920854,371.46058920854,371.46058920854,371.46058920854,69.692418238,69.692418238
,27/04/2024,1714176000,372.15751339092,372.15751339092,372.15751339092,372.15751339092,69.692418238,69.692418238
,28/04/2024,1714262400,375.64213430282,375.64213430282,375.64213430282,375.64213430282,69.692418238,69.692418238
,29/04/2024,1714348800,385.39907285614004,385.39907285614004,385.39907285614004,385.39907285614004,69.692418238,69.692418238
,30/04/2024,1714435200,372.15751339092,372.15751339092,372.15751339092,372.15751339092,69.692418238,69.692418238
,01/05/2024,1714521600,356.82518137856,356.82518137856,356.82518137856,356.82518137856,69.692418238,69.692418238
,02/05/2024,1714608000,335.22053172477996,335.22053172477996,335.22053172477996,335.22053172477996,69.692418238,69.692418238
,03/05/2024,1714694400,360.30980229046,360.30980229046,360.30980229046,360.30980229046,69.692418238,69.692418238
,04/05/2024,1714780800,400.03448068612005,400.03448068612005,400.03448068612005,400.03448068612005,69.692418238,69.692418238
,05/05/2024,1714867200,402.12525323325997,402.12525323325997,402.12525323325997,402.12525323325997,69.692418238,69.692418238
,06/05/2024,1714953600,413.27604015134,413.27604015134,413.27604015134,413.27604015134,69.692418238,69.692418238
,07/05/2024,1715040000,404.2160257804,404.2160257804,404.2160257804,404.2160257804,69.692418238,69.692418238
,08/05/2024,1715126400,395.15601140946,395.15601140946,395.15601140946,395.15601140946,69.692418238,69.692418238
,09/05/2024,1715212800,401.42832905088,401.42832905088,401.42832905088,401.42832905088,69.692418238,69.692418238
,10/05/2024,1715299200,444.63762835844,444.63762835844,444.63762835844,444.63762835844,69.692418238,69.692418238
,11/05/2024,1715385600,469.72689892412,469.72689892412,469.72689892412,469.72689892412,69.692418238,69.692418238
,12/05/2024,1715472000,481.57461002458,481.57461002458,481.57461002458,481.57461002458,69.692418238,69.692418238
,13/05/2024,1715558400,482.96845838934,482.96845838934,482.96845838934,482.96845838934,69.692418238,69.692418238
,14/05/2024,1715644800,490.63462439552,490.63462439552,490.63462439552,490.63462439552,69.692418238,69.692418238
,15/05/2024,1715731200,479.48383747744003,479.48383747744003,479.48383747744003,479.48383747744003,69.692418238,69.692418238
