,Date,Timestamp,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum
,25/01/2022,1643068800,,511777.86123084003,26706.14835697089,0,511777.86123084003,26706.14835697089,511777.86123084003,12650.009616043892,14056.138740927,511777.86123084003,12650.009616043892,14056.138740927,5001591.638545,68604.2681912018,137370.27590011043,5001591.638545,68604.2681912018,137370.27590011043
,26/01/2022,1643155200,,503960.3734997942,26065.602341267022,0,503960.3734997942,26065.602341267022,503960.3734997942,13279.061274971853,12786.541066295169,503960.3734997942,13279.061274971853,12786.541066295169,5001591.638545,74308.40883130493,126900.96334155586,5001591.638545,74308.40883130493,126900.96334155586
,27/01/2022,1643241600,,493617.08199128316,25607.741456690725,0,493617.08199128316,25607.741456690725,493617.08199128316,12771.511732380959,12836.229724309766,493617.08199128316,12771.511732380959,12836.229724309766,5001591.638545,72563.34611165001,130030.58970906497,5001591.638545,72563.34611165001,130030.58970906497
,28/01/2022,1643328000,,441770.5830661257,22565.152864882162,0,441770.5830661257,22565.152864882162,441770.5830661257,11516.832114211702,11048.320750670462,441770.5830661257,11516.832114211702,11048.320750670462,5001591.638545,75489.02495501334,125085.71372722033,5001591.638545,75489.02495501334,125085.71372722033
,29/01/2022,1643414400,,477166.8470921086,23810.128577287825,0,477166.8470921086,23810.128577287825,477166.8470921086,12161.991717603038,11648.136859684786,477166.8470921086,12161.991717603038,11648.136859684786,5001591.638545,77401.81073776181,122094.03121164728,5001591.638545,77401.81073776181,122094.03121164728
,30/01/2022,1643500800,,481088.0949367279,23479.313897519976,0,481088.0949367279,23479.313897519976,481088.0949367279,11809.749109215245,11669.564788304731,481088.0949367279,11809.749109215245,11669.564788304731,5001591.638545,77935.16335857697,121321.64209617446,5001591.638545,77935.16335857697,121321.64209617446
,31/01/2022,1643587200,,503375.1872780844,23699.35121625327,0,503375.1872780844,23699.35121625327,503375.1872780844,12031.656529536707,11354.97608775318,503375.1872780844,12031.656529536707,11354.97608775318,5001591.638545,83859.49042709277,112824.30062451618,5001591.638545,83859.49042709277,112824.30062451618
,01/02/2022,1643673600,,515754.1265834833,22644.48071872969,0,515754.1265834833,22644.48071872969,515754.1265834833,11411.845408801217,11232.635309928472,515754.1265834833,11411.845408801217,11232.635309928472,5001591.638545,86907.00252683488,108929.91824830264,5001591.638545,86907.00252683488,108929.91824830264
,02/02/2022,1643760000,,476111.51125637564,21695.686478959142,0,476111.51125637564,21695.686478959142,476111.51125637564,10965.6968055647,10729.989673394444,476111.51125637564,10965.6968055647,10729.989673394444,5001591.638545,83957.55918815327,112719.44778336881,5001591.638545,83957.55918815327,112719.44778336881
,03/02/2022,1643846400,,459401.1935919968,20490.69006211285,0,459401.1935919968,20490.69006211285,459401.1935919968,10348.866164869047,10141.823897243805,459401.1935919968,10348.866164869047,10141.823897243805,5001591.638545,85775.22080106295,110416.04225586879,5001591.638545,85775.22080106295,110416.04225586879
,04/02/2022,1643932800,,453749.3950404409,20337.98136257546,0,453749.3950404409,20337.98136257546,453749.3950404409,10136.812452640203,10201.168909935257,453749.3950404409,10136.812452640203,10201.168909935257,5001591.638545,84273.28804622524,112445.50776485332,5001591.638545,84273.28804622524,112445.50776485332
,05/02/2022,1644019200,,473060.5403568632,21518.204381882042,0,473060.5403568632,21518.204381882042,473060.5403568632,10826.236621068003,10691.96776081404,473060.5403568632,10826.236621068003,10691.96776081404,5001591.638545,83856.05995947486,113044.42452912858,5001591.638545,83856.05995947486,113044.42452912858
,06/02/2022,1644105600,,464402.78523054183,21844.492576665136,0,464402.78523054183,21844.492576665136,464402.78523054183,10899.385270235798,10945.10730642934,464402.78523054183,10899.385270235798,10945.10730642934,5001591.638545,80436.48679539049,117878.18447221181,5001591.638545,80436.48679539049,117878.18447221181
,07/02/2022,1644192000,,466283.3836866347,22103.770514562173,0,466283.3836866347,22103.770514562173,466283.3836866347,10942.794966916566,11160.975547645607,466283.3836866347,10942.794966916566,11160.975547645607,5001591.638545,79225.57570058765,119718.27418715185,5001591.638545,79225.57570058765,119718.27418715185
,08/02/2022,1644278400,,474746.0767390529,23434.419062370718,0,474746.0767390529,23434.419062370718,474746.0767390529,11798.180062070443,11636.239000300277,474746.0767390529,11798.180062070443,11636.239000300277,5001591.638545,77405.21359963813,122591.25149127441,5001591.638545,77405.21359963813,122591.25149127441
,09/02/2022,1644364800,,474420.9732825474,22049.58875869699,0,474420.9732825474,22049.58875869699,474420.9732825474,10926.644135264887,11122.944623432104,474420.9732825474,10926.644135264887,11122.944623432104,5001591.638545,80965.09307002251,117263.84362738635,5001591.638545,80965.09307002251,117263.84362738635
,10/02/2022,1644451200,,466598.483959863,22239.775460531964,0,466598.483959863,22239.775460531964,466598.483959863,11103.605540168075,11136.169920363887,466598.483959863,11103.605540168075,11136.169920363887,5001591.638545,79539.86117400017,119371.52878512045,5001591.638545,79539.86117400017,119371.52878512045
,11/02/2022,1644537600,,460816.644025705,21441.857859124197,0,460816.644025705,21441.857859124197,460816.644025705,10907.45509955882,10534.402759565375,460816.644025705,10907.45509955882,10534.402759565375,5001591.638545,83069.60968400913,114337.84226849345,5001591.638545,83069.60968400913,114337.84226849345
,12/02/2022,1644624000,,465533.14494085294,20702.72795827521,0,465533.14494085294,20702.72795827521,465533.14494085294,10363.525110845883,10339.202847429324,465533.14494085294,10363.525110845883,10339.202847429324,5001591.638545,85522.4511742619,111082.25283828791,5001591.638545,85522.4511742619,111082.25283828791
,13/02/2022,1644710400,,491751.48831010587,20707.898701451133,0,491751.48831010587,20707.898701451133,491751.48831010587,10287.549750390317,10420.348951060816,491751.48831010587,10287.549750390317,10420.348951060816,5001591.638545,89656.53760013872,105985.09902522214,5001591.638545,89656.53760013872,105985.09902522214
,14/02/2022,1644796800,,484299.1167686738,20057.702265318716,0,484299.1167686738,20057.702265318716,484299.1167686738,10133.362000148234,9924.34026517048,484299.1167686738,10133.362000148234,9924.34026517048,5001591.638545,92707.21376101948,102493.47060457591,5001591.638545,92707.21376101948,102493.47060457591
,15/02/2022,1644883200,,481253.1474607999,19709.25974238143,0,481253.1474607999,19709.25974238143,481253.1474607999,9885.488143309456,9823.771599071975,481253.1474607999,9885.488143309456,9823.771599071975,5001591.638545,93083.6924982058,102096.98190679667,5001591.638545,93083.6924982058,102096.98190679667
,16/02/2022,1644969600,,571121.7460221765,22415.66527024957,0,571121.7460221765,22415.66527024957,571121.7460221765,11305.853057743958,11109.812212505614,571121.7460221765,11305.853057743958,11109.812212505614,5001591.638545,97713.58862047948,97294.04326641692,5001591.638545,97713.58862047948,97294.04326641692
,17/02/2022,1645056000,,569366.1873570471,7180.717088302769,0,569366.1873570471,7180.717088302769,569366.1873570471,3642.4684813913273,3538.248606911442,569366.1873570471,3642.4684813913273,3538.248606911442,5001591.638545,30255.57339805073,31081.709873867392,5001591.638545,30255.57339805073,31081.709873867392
,18/02/2022,1645142400,,539826.7871398004,857.2832589943895,0,539826.7871398004,857.2832589943895,539826.7871398004,433.0993729429577,424.1838860514318,539826.7871398004,433.0993729429577,424.1838860514318,5001591.638545,3928.9804498054805,3930.1394970067154,5001591.638545,3928.9804498054805,3930.1394970067154
,19/02/2022,1645228800,,535815.5106456873,851.2815085648367,0,535815.5106456873,851.2815085648367,535815.5106456873,428.904650375577,422.3768581892598,535815.5106456873,428.904650375577,422.3768581892598,5001591.638545,3917.402526104259,3942.6939315149007,5001591.638545,3917.402526104259,3942.6939315149007
,20/02/2022,1645315200,,429017.80490254716,819.3232352998323,0,429017.80490254716,819.3232352998323,429017.80490254716,410.8791019088572,408.444133390975,429017.80490254716,410.8791019088572,408.444133390975,4333119.260901,3744.6943841205325,4125.323287690766,4333119.260901,3744.6943841205325,4125.323287690766
,21/02/2022,1645401600,,366616.4568002103,740.3416689528046,0,366616.4568002103,740.3416689528046,366616.4568002103,370.21277555215755,370.12889340064714,366616.4568002103,370.21277555215755,370.12889340064714,4187748.664118,3654.7981198692687,4227.870162780823,4187748.664118,3654.7981198692687,4227.870162780823
,22/02/2022,1645488000,,327478.05684414646,726.3093406308609,0,327478.05684414646,726.3093406308609,327478.05684414646,362.79639918829093,363.51294144256997,327478.05684414646,362.79639918829093,363.51294144256997,3839718.325702,3626.078431098738,4262.231541062178,3839718.325702,3626.078431098738,4262.231541062178
,23/02/2022,1645574400,,322610.1724042843,697.4458743630732,0,322610.1724042843,697.4458743630732,322610.1724042843,349.3414482072719,348.1044261558013,322610.1724042843,349.3414482072719,348.1044261558013,3801048.288101,3769.573431677406,4101.425950889569,3801048.288101,3769.573431677406,4101.425950889569
,24/02/2022,1645660800,,315037.6103510147,683.0521171894304,0,315037.6103510147,683.0521171894304,315037.6103510147,346.29333039549766,336.7587867939328,315037.6103510147,346.29333039549766,336.7587867939328,3779559.348206,3827.756805043691,4040.1519656632972,3779559.348206,3827.756805043691,4040.1519656632972
,25/02/2022,1645747200,,308876.92861343897,670.3518272247632,0,308876.92861343897,670.3518272247632,308876.92861343897,336.8063958747859,333.5454313499772,308876.92861343897,336.8063958747859,333.5454313499772,3779559.348206,3870.759494268511,3997.476376154762,3779559.348206,3870.759494268511,3997.476376154762
,26/02/2022,1645833600,,333742.64956528624,706.1222280117262,0,333742.64956528624,706.1222280117262,333742.64956528624,352.0725368078427,354.04969120388347,333742.64956528624,352.0725368078427,354.04969120388347,3779559.348206,3859.2173191402153,4009.53196081497,3779559.348206,3859.2173191402153,4009.53196081497
,27/02/2022,1645920000,,330429.72581139137,732.5975840203776,0,330429.72581139137,732.5975840203776,330429.72581139137,367.44714664814603,365.1504373722315,330429.72581139137,367.44714664814603,365.1504373722315,3586209.160197,3905.480646735888,3963.03885837953,3586209.160197,3905.480646735888,3963.03885837953
,28/02/2022,1646006400,,322572.3415413998,710.6972765977714,0,322572.3415413998,710.6972765977714,322572.3415413998,354.1129141343865,356.58436246338493,322572.3415413998,354.1129141343865,356.58436246338493,3586209.160197,3904.824494788462,3964.338978780906,3586209.160197,3904.824494788462,3964.338978780906
,01/03/2022,1646092800,,315697.5785813021,751.7749056340621,0,315697.5785813021,751.7749056340621,315697.5785813021,373.62674286215855,378.1481627719035,315697.5785813021,373.62674286215855,378.1481627719035,3586209.160197,3604.765580253922,4295.6249817894095,3586209.160197,3604.765580253922,4295.6249817894095
,02/03/2022,1646179200,,325491.5157978001,777.1643126428771,0,325491.5157978001,777.1643126428771,325491.5157978001,388.73955837425063,388.4247542686265,325491.5157978001,388.73955837425063,388.4247542686265,3586209.160197,3619.5152593947046,4279.596684390235,3586209.160197,3619.5152593947046,4279.596684390235
,03/03/2022,1646265600,,294082.9444628474,774.5536380977766,0,294082.9444628474,774.5536380977766,294082.9444628474,386.5385971596878,388.01504093808876,294082.9444628474,386.5385971596878,388.01504093808876,3325225.514053,3531.9359029951097,4387.325202827778,3325225.514053,3531.9359029951097,4387.325202827778
,04/03/2022,1646352000,,311374.11713592295,794.6781027637431,0,311374.11713592295,794.6781027637431,311374.11713592295,402.8878144033701,391.79028836037304,311374.11713592295,402.8878144033701,391.79028836037304,3325225.514053,3704.988085591309,4184.005642464471,3325225.514053,3704.988085591309,4184.005642464471
,05/03/2022,1646438400,,303027.8010956499,62.11956933717741,0,303027.8010956499,62.11956933717741,303027.8010956499,30.901966297307062,31.217603039870344,303027.8010956499,30.901966297307062,31.217603039870344,3325225.514053,303.41855642152916,342.5612096990052,3325225.514053,303.41855642152916,342.5612096990052
,06/03/2022,1646524800,,300886.35586459975,61.51652365151128,0,300886.35586459975,61.51652365151128,300886.35586459975,30.986502349627667,30.530021301883615,300886.35586459975,30.986502349627667,30.530021301883615,3325225.514053,308.0751071238869,337.400496230175,3325225.514053,308.0751071238869,337.400496230175
,07/03/2022,1646611200,,299699.25035608286,59.20580160742716,0,299699.25035608286,59.20580160742716,299699.25035608286,29.535603611077473,29.67019799634969,299699.25035608286,29.535603611077473,29.67019799634969,3325225.514053,315.83813945439204,329.1970175675941,3325225.514053,315.83813945439204,329.1970175675941
,08/03/2022,1646697600,,290315.46395542525,57.10712029877606,0,290315.46395542525,57.10712029877606,290315.46395542525,29.13638936512751,27.97073093364855,290315.46395542525,29.13638936512751,27.97073093364855,3325225.514053,324.6068847149312,320.37214580329817,3325225.514053,324.6068847149312,320.37214580329817
,09/03/2022,1646784000,,276821.69881939824,55.323039790057244,0,276821.69881939824,55.323039790057244,276821.69881939824,27.632657405515797,27.690382384541447,276821.69881939824,27.632657405515797,27.690382384541447,3325225.514053,312.6113765288631,332.6212012701828,3325225.514053,312.6113765288631,332.6212012701828
,10/03/2022,1646870400,,278015.45477894327,55.911916135968205,0,278015.45477894327,55.911916135968205,278015.45477894327,28.382180365510305,27.5297357704579,278015.45477894327,28.382180365510305,27.5297357704579,3325225.514053,315.855910052642,329.2715502159829,3325225.514053,315.855910052642,329.2715502159829
,11/03/2022,1646956800,,258077.40259668144,54.20295017200856,0,258077.40259668144,54.20295017200856,258077.40259668144,27.665871556182147,26.537078615826417,258077.40259668144,27.665871556182147,26.537078615826417,3325225.514053,304.2311881432436,341.9197883810032,3325225.514053,304.2311881432436,341.9197883810032
,12/03/2022,1647043200,,251852.58043437425,53.058410976235564,0,251852.58043437425,53.058410976235564,251852.58043437425,26.9930857580019,26.06532521823366,251852.58043437425,26.9930857580019,26.06532521823366,3325225.514053,302.27758158548136,344.14213385573885,3325225.514053,302.27758158548136,344.14213385573885
,13/03/2022,1647129600,,250213.24425594608,53.074719939966656,0,250213.24425594608,53.074719939966656,250213.24425594608,27.07732661749867,25.997393322467985,250213.24425594608,27.07732661749867,25.997393322467985,3325225.514053,301.10006469062665,345.4940837836457,3325225.514053,301.10006469062665,345.4940837836457
,14/03/2022,1647216000,,235815.0177800966,51.04067722692929,0,235815.0177800966,51.04067722692929,235815.0177800966,25.376273538021785,25.664403688907502,235815.0177800966,25.376273538021785,25.664403688907502,3325225.514053,287.52377731221856,361.89353312897475,3325225.514053,287.52377731221856,361.89353312897475
,15/03/2022,1647302400,,235186.5501579406,49.89682075324426,0,235186.5501579406,49.89682075324426,235186.5501579406,24.453336377775614,25.44348437546865,235186.5501579406,24.453336377775614,25.44348437546865,3325225.514053,289.28931346372974,359.73708256233243,3325225.514053,289.28931346372974,359.73708256233243
,16/03/2022,1647388800,,232479.81658950145,50.48413318071614,0,232479.81658950145,50.48413318071614,232479.81658950145,25.34744228921074,25.1366908915054,232479.81658950145,25.34744228921074,25.1366908915054,3325225.514053,289.48985585960025,359.5373014203936,3325225.514053,289.48985585960025,359.5373014203936
,17/03/2022,1647475200,,242801.31658512197,52.1883458924044,0,242801.31658512197,52.1883458924044,242801.31658512197,26.325837937551924,25.86250795485248,242801.31658512197,26.325837937551924,25.86250795485248,3325225.514053,293.91356411244755,354.1935954812852,3325225.514053,293.91356411244755,354.1935954812852
,18/03/2022,1647561600,,244430.67708700793,52.371873292322306,0,244430.67708700793,52.371873292322306,244430.67708700793,26.2854753266113,26.086397965711008,244430.67708700793,26.2854753266113,26.086397965711008,3325225.514053,293.37450279151426,354.8783529100371,3325225.514053,293.37450279151426,354.8783529100371
,19/03/2022,1647648000,,250399.45688473305,53.64710208524362,0,250399.45688473305,53.64710208524362,250399.45688473305,26.803604711542384,26.843497373701233,250399.45688473305,26.803604711542384,26.843497373701233,3325225.514053,292.1023606057299,356.4731468029326,3325225.514053,292.1023606057299,356.4731468029326
,20/03/2022,1647734400,,246475.6907781505,53.19876999625798,0,246475.6907781505,53.19876999625798,246475.6907781505,26.508736966294602,26.69003302996338,246475.6907781505,26.508736966294602,26.69003302996338,3325225.514053,289.2072547053742,360.0776146400359,3325225.514053,289.2072547053742,360.0776146400359
,21/03/2022,1647820800,,240663.19657958587,52.25340654220632,0,240663.19657958587,52.25340654220632,240663.19657958587,26.243092287099383,26.01031425510694,240663.19657958587,26.243092287099383,26.01031425510694,3325225.514053,289.79959679203347,359.38258038144306,3325225.514053,289.79959679203347,359.38258038144306
,22/03/2022,1647907200,,242312.5084345562,53.13350363259467,0,242312.5084345562,53.13350363259467,242312.5084345562,26.72433359529428,26.40917003730039,242312.5084345562,26.72433359529428,26.40917003730039,3325225.514053,287.46042784315165,362.4098754964305,3325225.514053,287.46042784315165,362.4098754964305
,23/03/2022,1647993600,,262164.1047534526,54.68450741623364,0,262164.1047534526,54.68450741623364,262164.1047534526,27.343658619033004,27.340848797200636,262164.1047534526,27.343658619033004,27.340848797200636,3325225.514053,300.47316123857723,346.78465261983786,3325225.514053,300.47316123857723,346.78465261983786
,24/03/2022,1648080000,,258290.21702958082,53.49112824395006,0,258290.21702958082,53.49112824395006,258290.21702958082,27.217517384864074,26.27361085908598,258290.21702958082,27.217517384864074,26.27361085908598,3325225.514053,308.0995855203087,338.24618748501445,3325225.514053,308.0995855203087,338.24618748501445
,25/03/2022,1648166400,,268592.142676395,56.73499541655913,0,268592.142676395,56.73499541655913,268592.142676395,27.97555169791107,28.75944371864806,268592.142676395,27.97555169791107,28.75944371864806,3188226.514053,305.28997007629175,341.37864227726345,3188226.514053,305.28997007629175,341.37864227726345
,26/03/2022,1648252800,,278912.43190238456,58.61091063243277,0,278912.43190238456,58.61091063243277,278912.43190238456,29.3514166089273,29.25949402350547,278912.43190238456,29.3514166089273,29.25949402350547,3188226.514053,311.6920462251221,334.4630212330019,3188226.514053,311.6920462251221,334.4630212330019
,27/03/2022,1648339200,,277067.7000022012,57.66838085279656,0,277067.7000022012,57.66838085279656,277067.7000022012,28.768681982591865,28.899698870204695,277067.7000022012,28.768681982591865,28.899698870204695,3183149.514053,314.0103035745753,332.0201611889053,3183149.514053,314.0103035745753,332.0201611889053
,28/03/2022,1648425600,,271099.2946633519,58.12322664383126,0,271099.2946633519,58.12322664383126,271099.2946633519,28.727892442567473,29.395334201263786,271099.2946633519,28.727892442567473,29.395334201263786,3183149.514053,302.1158329834941,345.1493442444114,3183149.514053,302.1158329834941,345.1493442444114
,29/03/2022,1648512000,,287256.9615966849,61.360764120065724,0,287256.9615966849,61.360764120065724,287256.9615966849,30.010432407580044,31.350331712485684,287256.9615966849,30.010432407580044,31.350331712485684,3183149.514053,300.27548110002743,347.3990416152575,3183149.514053,300.27548110002743,347.3990416152575
,30/03/2022,1648598400,,254050.345866084,60.10546922719767,0,254050.345866084,60.10546922719767,254050.345866084,29.949711720816083,30.15575750638159,254050.345866084,29.949711720816083,30.15575750638159,3183149.514053,276.2990490499288,377.8396149200184,3183149.514053,276.2990490499288,377.8396149200184
,31/03/2022,1648684800,,264672.5157944789,63.23284231483406,0,264672.5157944789,63.23284231483406,264672.5157944789,31.426793756357274,31.806048558476785,264672.5157944789,31.426793756357274,31.806048558476785,3183149.514053,273.0271817588921,382.52331455328795,3183149.514053,273.0271817588921,382.52331455328795
,01/04/2022,1648771200,,260419.82804370404,58.91580795008528,0,260419.82804370404,58.91580795008528,260419.82804370404,29.79524249214578,29.120565457939506,260419.82804370404,29.79524249214578,29.120565457939506,3183149.514053,293.5202688616469,355.94491587957157,3183149.514053,293.5202688616469,355.94491587957157
,02/04/2022,1648857600,,265827.9990680801,34.076592511621286,0,265827.9990680801,34.076592511621286,265827.9990680801,16.975279683904212,17.101312827717074,265827.9990680801,16.975279683904212,17.101312827717074,3183149.514053,149.70174510030702,204.77916475335073,3183149.514053,149.70174510030702,204.77916475335073
,03/04/2022,1648944000,,266776.5776232679,33.23927053520036,0,266776.5776232679,33.23927053520036,266776.5776232679,16.866866412578812,16.372404122621553,266776.5776232679,16.866866412578812,16.372404122621553,3183149.514053,156.96240775539107,195.35377015143428,3183149.514053,156.96240775539107,195.35377015143428
,04/04/2022,1649030400,,269558.6502985502,33.77931989616272,0,269558.6502985502,33.77931989616272,269558.6502985502,17.036460552213395,16.742859343949327,269558.6502985502,17.036460552213395,16.742859343949327,3183149.514053,155.12652679505564,197.7121658886592,3183149.514053,155.12652679505564,197.7121658886592
,05/04/2022,1649116800,,265331.4277438878,34.16205783382476,0,265331.4277438878,34.16205783382476,265331.4277438878,17.081880541446115,17.080177292378647,265331.4277438878,17.081880541446115,17.080177292378647,3183149.514053,149.73072947517718,204.90885120722987,3183149.514053,149.73072947517718,204.90885120722987
,06/04/2022,1649203200,,267212.6691066932,33.82868854813924,0,267212.6691066932,33.82868854813924,267212.6691066932,17.09531191544233,16.733376632696913,267212.6691066932,17.09531191544233,16.733376632696913,3183149.514053,153.94802077915756,199.33500860906906,3183149.514053,153.94802077915756,199.33500860906906
,07/04/2022,1649289600,,246811.86387112745,30.661603421411474,0,246811.86387112745,30.661603421411474,246811.86387112745,15.437422335116104,15.22418108629537,246811.86387112745,15.437422335116104,15.22418108629537,3183149.514053,156.34415976418984,196.347306270495,3183149.514053,156.34415976418984,196.347306270495
,08/04/2022,1649376000,,254069.4447631683,31.829780532641337,0,254069.4447631683,31.829780532641337,254069.4447631683,16.066777076697033,15.763003455944302,254069.4447631683,16.066777076697033,15.763003455944302,3183149.514053,155.503499547014,197.489299972992,3183149.514053,155.503499547014,197.489299972992
