,Date,Timestamp,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap
,09/01/2022,1641686400,371978.46754,371978.46754,371978.46754,,,,,,,,,,,,,371978.46754,,,,,,,,,,,,,371978.46754,,,,,,,,,,,,,371978.46754,,,,,,,,,,,,
,10/01/2022,1641772800,367790.49644727696,367790.49644727696,367790.49644727696,,,,,,,,,,,,,367790.49644727696,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,
,11/01/2022,1641859200,369134.885701,369134.885701,369134.885701,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,
,12/01/2022,1641945600,367952.9157969854,367952.9157969854,367952.9157969854,,,,,,,,,,,,,367952.9157969854,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,,369134.885701,,,,,,,,,,,,
,13/01/2022,1642032000,365445.2392780421,365445.2392780421,365445.2392780421,,,,,,,,,,,,,365445.2392780421,,,,,,,,,,,,,366400.077881,,,,,,,,,,,,,366400.077881,,,,,,,,,,,,
,14/01/2022,1642118400,359612.574382,359612.574382,359612.574382,,,,,,,,,,,,,359612.574382,,,,,,,,,,,,,359612.574382,,,,,,,,,,,,,359612.574382,,,,,,,,,,,,
,15/01/2022,1642204800,361212.724090819,361212.724090819,361212.724090819,,,,,,,,,,,,,361212.724090819,,,,,,,,,,,,,361418.371144,,,,,,,,,,,,,361418.371144,,,,,,,,,,,,
,16/01/2022,1642291200,378281.489725921,378281.489725921,378281.489725921,,,,,,,,,,,,,378281.489725921,,,,,,,,,,,,,378643.472886,,,,,,,,,,,,,378643.472886,,,,,,,,,,,,
,17/01/2022,1642377600,378615.099345,378615.099345,378615.099345,,,,,,,,,,,,,378615.099345,,,,,,,,,,,,,378615.099345,,,,,,,,,,,,,378615.099345,,,,,,,,,,,,
,18/01/2022,1642464000,378609.908177,378609.908177,378609.908177,,,,,,,,,,,,,378609.908177,,,,,,,,,,,,,378609.908177,,,,,,,,,,,,,378609.908177,,,,,,,,,,,,
,19/01/2022,1642550400,308163.412414393,308163.412414393,308163.412414393,,,,,,,,,,,,,308163.412414393,,,,,,,,,,,,,308179.12955,,,,,,,,,,,,,308179.12955,,,,,,,,,,,,
,20/01/2022,1642636800,341241.820283,341241.820283,341241.820283,,,,,,,,,,,,,341241.820283,,,,,,,,,,,,,341241.820283,,,,,,,,,,,,,341241.820283,,,,,,,,,,,,
,21/01/2022,1642723200,317402.490034,317402.490034,317402.490034,,,,,,,,,,,,,317402.490034,,,,,,,,,,,,,317402.490034,,,,,,,,,,,,,317402.490034,,,,,,,,,,,,
,22/01/2022,1642809600,334368.32941915403,334368.32941915403,334368.32941915403,,,,,,,,,,,,,334368.32941915403,,,,,,,,,,,,,334614.605769,,,,,,,,,,,,,334614.605769,,,,,,,,,,,,
,23/01/2022,1642896000,316886.024437,316886.024437,316886.024437,,,,,,,,,,,,,316886.024437,,,,,,,,,,,,,316886.024437,,,,,,,,,,,,,316886.024437,,,,,,,,,,,,
,24/01/2022,1642982400,311849.509478,311849.509478,311849.509478,,,,,,,,,,,,,311849.509478,,,,,,,,,,,,,311849.509478,,,,,,,,,,,,,311849.509478,,,,,,,,,,,,
,25/01/2022,1643068800,318524.54172978766,318524.54172978766,318524.54172978766,,,,,,,,,,,,,318524.54172978766,,,,,,,,,,,,,319899.790931,,,,,,,,,,,,,319899.790931,,,,,,,,,,,,
,26/01/2022,1643155200,312736.07168,312736.07168,312736.07168,,,,,,,,,,,,,312736.07168,,,,,,,,,,,,,312736.07168,,,,,,,,,,,,,312736.07168,,,,,,,,,,,,
,27/01/2022,1643241600,310753.6379962638,310753.6379962638,310753.6379962638,,,,,,,,,,,,,310753.6379962638,,,,,,,,,,,,,311708.400828,,,,,,,,,,,,,311708.400828,,,,,,,,,,,,
,28/01/2022,1643328000,311790.70778644085,311790.70778644085,311790.70778644085,,,,,,,,,,,,,311790.70778644085,,,,,,,,,,,,,312306.638353,,,,,,,,,,,,,312306.638353,,,,,,,,,,,,
,29/01/2022,1643414400,309536.458259,309536.458259,309536.458259,,,,,,,,,,,,,309536.458259,,,,,,,,,,,,,309536.458259,,,,,,,,,,,,,309536.458259,,,,,,,,,,,,
,30/01/2022,1643500800,299776.412107,299776.412107,299776.412107,,,,,,,,,,,,,299776.412107,,,,,,,,,,,,,299776.412107,,,,,,,,,,,,,299776.412107,,,,,,,,,,,,
,31/01/2022,1643587200,288756.84864550544,288756.84864550544,288756.84864550544,,,,,,,,,,,,,288756.84864550544,,,,,,,,,,,,,289185.711055,,,,,,,,,,,,,289185.711055,,,,,,,,,,,,
,01/02/2022,1643673600,287974.181713,287974.181713,287974.181713,,,,,,,,,,,,,287974.181713,,,,,,,,,,,,,287974.181713,,,,,,,,,,,,,287974.181713,,,,,,,,,,,,
,02/02/2022,1643760000,287725.675786,287725.675786,287725.675786,,,,,,,,,,,,,287725.675786,,,,,,,,,,,,,287725.675786,,,,,,,,,,,,,287725.675786,,,,,,,,,,,,
,03/02/2022,1643846400,280779.897115,280779.897115,280779.897115,,,,,,,,,,,,,280779.897115,,,,,,,,,,,,,280779.897115,,,,,,,,,,,,,280779.897115,,,,,,,,,,,,
,04/02/2022,1643932800,290654.841431,290654.841431,290654.841431,,,,,,,,,,,,,290654.841431,,,,,,,,,,,,,290654.841431,,,,,,,,,,,,,290654.841431,,,,,,,,,,,,
,05/02/2022,1644019200,286124.743413,286124.743413,286124.743413,,,,,,,,,,,,,286124.743413,,,,,,,,,,,,,286124.743413,,,,,,,,,,,,,286124.743413,,,,,,,,,,,,
,06/02/2022,1644105600,310894.862248,310894.862248,310894.862248,,,,,,,,,,,,,310894.862248,,,,,,,,,,,,,310894.862248,,,,,,,,,,,,,310894.862248,,,,,,,,,,,,
,07/02/2022,1644192000,310833.895889,310833.895889,310833.895889,,,,,,,,,,,,,310833.895889,,,,,,,,,,,,,310833.895889,,,,,,,,,,,,,310833.895889,,,,,,,,,,,,
,08/02/2022,1644278400,303465.954691,303465.954691,303465.954691,,,,,,,,,,,,,303465.954691,,,,,,,,,,,,,303465.954691,,,,,,,,,,,,,303465.954691,,,,,,,,,,,,
,09/02/2022,1644364800,301117.930056,301117.930056,301117.930056,,,,,,,,,,,,,301117.930056,,,,,,,,,,,,,301117.930056,,,,,,,,,,,,,301117.930056,,,,,,,,,,,,
,10/02/2022,1644451200,299950.935203,299950.935203,299950.935203,,,,,,,,,,,,,299950.935203,,,,,,,,,,,,,299950.935203,,,,,,,,,,,,,299950.935203,,,,,,,,,,,,
,11/02/2022,1644537600,299950.935203,299950.935203,299950.935203,,,,,,,,,,,,,299950.935203,,,,,,,,,,,,,299950.935203,,,,,,,,,,,,,299950.935203,,,,,,,,,,,,
,12/02/2022,1644624000,304274.27199924603,304274.27199924603,304274.27199924603,,,,,,,,,,,,,304274.27199924603,,,,,,,,,,,,,303666.938123,,,,,,,,,,,,,303666.938123,,,,,,,,,,,,
,13/02/2022,1644710400,308193.82156347,308193.82156347,308193.82156347,,,,,,,,,,,,,308193.82156347,,,,,,,,,,,,,307578.664235,,,,,,,,,,,,,307578.664235,,,,,,,,,,,,
,14/02/2022,1644796800,308193.82156347,308193.82156347,308193.82156347,,,,,,,,,,,,,308193.82156347,,,,,,,,,,,,,307578.664235,,,,,,,,,,,,,307578.664235,,,,,,,,,,,,
,15/02/2022,1644883200,311866.14870410995,311866.14870410995,311866.14870410995,,,,,,,,,,,,,311866.14870410995,,,,,,,,,,,,,311554.59411,,,,,,,,,,,,,311554.59411,,,,,,,,,,,,
,16/02/2022,1644969600,303043.36896604457,303043.36896604457,303043.36896604457,,,,,,,,,,,,,303043.36896604457,,,,,,,,,,,,,303179.49656,,,,,,,,,,,,,303179.49656,,,,,,,,,,,,
,17/02/2022,1645056000,303414.984557685,303414.984557685,303414.984557685,,,,,,,,,,,,,303414.984557685,,,,,,,,,,,,,303111.872685,,,,,,,,,,,,,303111.872685,,,,,,,,,,,,
,18/02/2022,1645142400,305689.49090980296,305689.49090980296,305689.49090980296,,,,,,,,,,,,,305689.49090980296,,,,,,,,,,,,,305384.106803,,,,,,,,,,,,,305384.106803,,,,,,,,,,,,
,19/02/2022,1645228800,309726.778584,309726.778584,309726.778584,,,,,,,,,,,,,309726.778584,,,,,,,,,,,,,309726.778584,,,,,,,,,,,,,309726.778584,,,,,,,,,,,,
,20/02/2022,1645315200,272907.97062727803,272907.97062727803,272907.97062727803,,,,,,,,,,,,,272907.97062727803,,,,,,,,,,,,,272363.244139,,,,,,,,,,,,,272363.244139,,,,,,,,,,,,
,21/02/2022,1645401600,291775.521352315,291775.521352315,291775.521352315,,,,,,,,,,,,,291775.521352315,,,,,,,,,,,,,291484.037315,,,,,,,,,,,,,291484.037315,,,,,,,,,,,,
,22/02/2022,1645488000,296598.60140145,296598.60140145,296598.60140145,,,,,,,,,,,,,296598.60140145,,,,,,,,,,,,,296006.588225,,,,,,,,,,,,,296006.588225,,,,,,,,,,,,
,23/02/2022,1645574400,298252.76822,298252.76822,298252.76822,,,,,,,,,,,,,298252.76822,,,,,,,,,,,,,298252.76822,,,,,,,,,,,,,298252.76822,,,,,,,,,,,,
,24/02/2022,1645660800,293316.63370272,293316.63370272,293316.63370272,,,,,,,,,,,,,293316.63370272,,,,,,,,,,,,,292731.17136,,,,,,,,,,,,,292731.17136,,,,,,,,,,,,
,25/02/2022,1645747200,267509.715344634,267509.715344634,267509.715344634,,,,,,,,,,,,,267509.715344634,,,,,,,,,,,,,266975.763817,,,,,,,,,,,,,266975.763817,,,,,,,,,,,,
,26/02/2022,1645833600,272494.960742004,272494.960742004,272494.960742004,,,,,,,,,,,,,272494.960742004,,,,,,,,,,,,,272222.738004,,,,,,,,,,,,,272222.738004,,,,,,,,,,,,
,27/02/2022,1645920000,305707.50958992,305707.50958992,305707.50958992,,,,,,,,,,,,,305707.50958992,,,,,,,,,,,,,305097.31496,,,,,,,,,,,,,305097.31496,,,,,,,,,,,,
,28/02/2022,1646006400,291565.770826271,291565.770826271,291565.770826271,,,,,,,,,,,,,291565.770826271,,,,,,,,,,,,,290693.689757,,,,,,,,,,,,,290693.689757,,,,,,,,,,,,
,01/03/2022,1646092800,293417.289173844,293417.289173844,293417.289173844,,,,,,,,,,,,,293417.289173844,,,,,,,,,,,,,292831.625922,,,,,,,,,,,,,292831.625922,,,,,,,,,,,,
,02/03/2022,1646179200,283566.42620506196,283566.42620506196,283566.42620506196,,,,,,,,,,,,,283566.42620506196,,,,,,,,,,,,,283283.143062,,,,,,,,,,,,,283283.143062,,,,,,,,,,,,
,03/03/2022,1646265600,293070.17373433796,293070.17373433796,293070.17373433796,,,,,,,,,,,,,293070.17373433796,,,,,,,,,,,,,292777.396338,,,,,,,,,,,,,292777.396338,,,,,,,,,,,,
,04/03/2022,1646352000,294232.68232458096,294232.68232458096,294232.68232458096,,,,,,,,,,,,,294232.68232458096,,,,,,,,,,,,,293938.743581,,,,,,,,,,,,,293938.743581,,,,,,,,,,,,
,05/03/2022,1646438400,289164.830297976,289164.830297976,289164.830297976,,,,,,,,,,,,,289164.830297976,,,,,,,,,,,,,288587.654988,,,,,,,,,,,,,288587.654988,,,,,,,,,,,,
,06/03/2022,1646524800,277029.904799796,277029.904799796,277029.904799796,,,,,,,,,,,,,277029.904799796,,,,,,,,,,,,,276476.950898,,,,,,,,,,,,,276476.950898,,,,,,,,,,,,
,07/03/2022,1646611200,279561.9181827481,279561.9181827481,279561.9181827481,,,,,,,,,,,,,279561.9181827481,,,,,,,,,,,,,280124.407994,,,,,,,,,,,,,280124.407994,,,,,,,,,,,,
,08/03/2022,1646697600,278871.22610447096,278871.22610447096,278871.22610447096,,,,,,,,,,,,,278871.22610447096,,,,,,,,,,,,,278592.633471,,,,,,,,,,,,,278592.633471,,,,,,,,,,,,
,09/03/2022,1646784000,277875.649717666,277875.649717666,277875.649717666,,,,,,,,,,,,,277875.649717666,,,,,,,,,,,,,277598.051666,,,,,,,,,,,,,277598.051666,,,,,,,,,,,,
,10/03/2022,1646870400,268597.76656363276,268597.76656363276,268597.76656363276,,,,,,,,,,,,,268597.76656363276,,,,,,,,,,,,,268647.197648,,,,,,,,,,,,,268647.197648,,,,,,,,,,,,
,11/03/2022,1646956800,270595.372986,270595.372986,270595.372986,,,,,,,,,,,,,270595.372986,,,,,,,,,,,,,270595.372986,,,,,,,,,,,,,270595.372986,,,,,,,,,,,,
,12/03/2022,1647043200,271044.86349608167,271044.86349608167,271044.86349608167,,,,,,,,,,,,,271044.86349608167,,,,,,,,,,,,,271160.92037,,,,,,,,,,,,,271160.92037,,,,,,,,,,,,
,13/03/2022,1647129600,270136.886604,270136.886604,270136.886604,,,,,,,,,,,,,270136.886604,,,,,,,,,,,,,270136.886604,,,,,,,,,,,,,270136.886604,,,,,,,,,,,,
,14/03/2022,1647216000,269256.7611662244,269256.7611662244,269256.7611662244,,,,,,,,,,,,,269256.7611662244,,,,,,,,,,,,,269795.813201,,,,,,,,,,,,,269795.813201,,,,,,,,,,,,
,15/03/2022,1647302400,270073.90932974615,270073.90932974615,270073.90932974615,,,,,,,,,,,,,270073.90932974615,,,,,,,,,,,,,270105.781812,,,,,,,,,,,,,270105.781812,,,,,,,,,,,,
,16/03/2022,1647388800,261752.70799563016,261752.70799563016,261752.70799563016,,,,,,,,,,,,,261752.70799563016,,,,,,,,,,,,,261866.357995,,,,,,,,,,,,,261866.357995,,,,,,,,,,,,
,17/03/2022,1647475200,256710.50824018597,256710.50824018597,256710.50824018597,,,,,,,,,,,,,256710.50824018597,,,,,,,,,,,,,256454.054186,,,,,,,,,,,,,256454.054186,,,,,,,,,,,,
,18/03/2022,1647561600,245032.61513,245032.61513,245032.61513,,,,,,,,,,,,,245032.61513,,,,,,,,,,,,,245032.61513,,,,,,,,,,,,,245032.61513,,,,,,,,,,,,
,19/03/2022,1647648000,240358.72510449798,240358.72510449798,240358.72510449798,,,,,,,,,,,,,240358.72510449798,,,,,,,,,,,,,240118.606498,,,,,,,,,,,,,240118.606498,,,,,,,,,,,,
,20/03/2022,1647734400,239628.09142071797,239628.09142071797,239628.09142071797,,,,,,,,,,,,,239628.09142071797,,,,,,,,,,,,,239388.702718,,,,,,,,,,,,,239388.702718,,,,,,,,,,,,
,21/03/2022,1647820800,210031.73348971218,210031.73348971218,210031.73348971218,,,,,,,,,,,,,210031.73348971218,,,,,,,,,,,,,210093.500979,,,,,,,,,,,,,210093.500979,,,,,,,,,,,,
,22/03/2022,1647907200,209296.8134949467,209296.8134949467,209296.8134949467,,,,,,,,,,,,,209296.8134949467,,,,,,,,,,,,,209375.748152,,,,,,,,,,,,,209375.748152,,,,,,,,,,,,
,23/03/2022,1647993600,219841.491831,219841.491831,219841.491831,,,,,,,,,,,,,219841.491831,,,,,,,,,,,,,219841.491831,,,,,,,,,,,,,219841.491831,,,,,,,,,,,,
,24/03/2022,1648080000,205608.10498227997,205608.10498227997,205608.10498227997,,,,,,,,,,,,,205608.10498227997,,,,,,,,,,,,,205402.70228,,,,,,,,,,,,,205402.70228,,,,,,,,,,,,
,25/03/2022,1648166400,204310.09343805638,204310.09343805638,204310.09343805638,,,,,,,,,,,,,204310.09343805638,,,,,,,,,,,,,204492.705424,,,,,,,,,,,,,204492.705424,,,,,,,,,,,,
