,Date,Timestamp,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend
,05/04/2023,1680652800,1404215.3030910473,339244.8586791089,1404215.3030910473,339244.8586791089,131757.74911950072,96072.929959,56729.44226044944,9247.3050024,1110407.8767496971,75465.048184,254279.66852249354,9500.14197261539,131757.74911950072,96072.929959,56729.44226044944,9247.3050024,1110407.8767496971,75465.048184,254279.66852249354,9500.14197261539,68.9860041883957,96072.929959,56784.523248,0.32429616,229104546.1062814,75465.048184,254526.559285,1960113.720511642,68.9860041883957,96072.929959,56784.523248,0.32429616,229104546.1062814,75465.048184,254526.559285,1960113.720511642
,06/04/2023,1680739200,1351036.5736824216,339730.5950364206,1351036.5736824216,339730.5950364206,131024.42789497806,96265.075818918,56898.092294496,9105.91187664,1057743.0657973895,75620.02598261401,255060.985330134,9049.583723672604,131024.42789497806,96265.075818918,56898.092294496,9105.91187664,1057743.0657973895,75620.02598261401,255060.985330134,9049.583723672604,68.9860041883957,96072.929959,56784.523248,0.32429616,229104923.44290796,75469.087807,254551.881567,1960120.801774501,68.9860041883957,96072.929959,56784.523248,0.32429616,229104923.44290796,75469.087807,254551.881567,1960120.801774501
,07/04/2023,1680825600,1341801.3508415902,340696.54749643983,1341801.3508415902,340696.54749643983,135306.98208923626,96169.00288895899,56841.30777124799,9122.12668464,1044361.931407507,75548.60419206099,254831.80500978197,10316.138294596856,135306.98208923626,96169.00288895899,56841.30777124799,9122.12668464,1044361.931407507,75548.60419206099,254831.80500978197,10316.138294596856,71.92130104885733,96072.929959,56784.523248,0.32429616,228805961.66144666,75473.131061,254577.227782,2260130.2021288355,71.92130104885733,96072.929959,56784.523248,0.32429616,228805961.66144666,75473.131061,254577.227782,2260130.2021288355
,08/04/2023,1680912000,1335693.6753626685,346396.57835234195,1335693.6753626685,346396.57835234195,133641.28475694475,125047.60773905399,56841.30777124799,9041.3769408,1011122.0981546219,81712.492465604,254857.15766010497,9826.928226632997,133641.28475694475,125047.60773905399,56841.30777124799,9041.3769408,1011122.0981546219,81712.492465604,254857.15766010497,9826.928226632997,71.92130104885733,124922.685054,56784.523248,0.32429616,232552524.5702258,81630.861604,254602.555105,2260139.474792142,71.92130104885733,124922.685054,56784.523248,0.32429616,232552524.5702258,81630.861604,254602.555105,2260139.474792142
,09/04/2023,1680998400,1325994.530526386,347110.7720818655,1325994.530526386,347110.7720818655,133466.515995396,122667.12793234897,58121.892472,9100.07454576,1002638.919580881,84096.934116195,253290.452023,9723.385942670538,133466.515995396,122667.12793234897,58121.892472,9100.07454576,1002638.919580881,84096.934116195,253290.452023,9723.385942670538,71.92130104885733,122544.583349,58121.892472,0.32429616,233058022.72863975,84012.921195,253290.452023,2260148.7512309197,71.92130104885733,122544.583349,58121.892472,0.32429616,233058022.72863975,84012.921195,253290.452023,2260148.7512309197
,10/04/2023,1681084800,1320389.67570143,347615.14623801457,1320389.67570143,347615.14623801457,134068.49728517493,122626.67328912,58238.136256944,9221.03701344,996235.3318567512,84141.64340782199,253822.15359009002,9651.34924010253,134068.49728517493,122626.67328912,58238.136256944,9221.03701344,996235.3318567512,84141.64340782199,253822.15359009002,9651.34924010253,71.92130104885733,122504.16912,58121.892472,0.32429616,233298908.45104837,84057.585822,253315.522545,2260157.9875702905,71.92130104885733,122504.16912,58121.892472,0.32429616,233298908.45104837,84057.585822,253315.522545,2260157.9875702905
,11/04/2023,1681171200,1368992.154171355,347008.0493114964,1368992.154171355,347008.0493114964,137762.37530704428,122626.67328912,57992.745626927215,9665.6470488,1040944.7128994636,84145.81892917199,252777.72576960863,10084.504612715724,137762.37530704428,122626.67328912,57992.745626927215,9665.6470488,1040944.7128994636,84145.81892917199,252777.72576960863,10084.504612715724,71.92130104885733,122504.16912,58121.892472,0.32429616,233299426.44726473,84061.757172,253340.648691,2260167.243270876,71.92130104885733,122504.16912,58121.892472,0.32429616,233299426.44726473,84061.757172,253340.648691,2260167.243270876
,12/04/2023,1681257600,1314110.8892214722,347262.6018692598,1314110.8892214722,347262.6018692598,136287.2694225322,122626.67328912,31891.92928415173,9822.9306864,1013482.0865392683,84149.987754833,253294.13624790756,9818.47786651919,136287.2694225322,122626.67328912,31891.92928415173,9822.9306864,1013482.0865392683,84149.987754833,253294.13624790756,9818.47786651919,71.92130104885733,122504.16912,31901.212537,0.32429616,233299744.60633415,84065.921833,253367.866297,2260176.4837341486,71.92130104885733,122504.16912,31901.212537,0.32429616,233299744.60633415,84065.921833,253367.866297,2260176.4837341486
,13/04/2023,1681344000,1323083.140714691,347289.8200935344,1323083.140714691,347289.8200935344,137494.82806714252,122626.67328912,31881.784698564967,9728.56050384,1021351.2941560234,84154.154905821,253240.9337348712,9894.731452842241,137494.82806714252,122626.67328912,31881.784698564967,9728.56050384,1021351.2941560234,84154.154905821,253240.9337348712,9894.731452842241,71.92130104885733,122504.16912,31901.212537,0.32429616,233300279.16872782,84070.084821,253395.251443,2260185.7200907846,71.92130104885733,122504.16912,31901.212537,0.32429616,233300279.16872782,84070.084821,253395.251443,2260185.7200907846
,14/04/2023,1681430400,1385280.7902717183,347125.615299143,1385280.7902717183,347125.615299143,151156.99841438344,124550.215430732,31965.014962074,10124.20181904,1067484.3596454887,82854.460420876,253929.474656796,10341.680221470982,151156.99841438344,124550.215430732,31965.014962074,10124.20181904,1067484.3596454887,82854.460420876,253929.474656796,10341.680221470982,71.92130104885733,124053.999433,31901.212537,0.32429616,233300847.68575034,82524.362969,253422.629398,2260194.95308147,71.92130104885733,124053.999433,31901.212537,0.32429616,233300847.68575034,82524.362969,253422.629398,2260194.95308147
,15/04/2023,1681516800,1375484.3295577765,346736.67477489053,1375484.3295577765,346736.67477489053,150466.55392431442,124426.16143129898,31933.113749536995,9892.6543608,1058765.846091826,82775.96669164099,253703.51716509796,10257.190918151537,150466.55392431442,124426.16143129898,31933.113749536995,9892.6543608,1058765.846091826,82775.96669164099,253703.51716509796,10257.190918151537,71.92130104885733,124053.999433,31901.212537,0.32429616,233302376.5288268,82528.381547,253450.067098,2260204.205252676,71.92130104885733,124053.999433,31901.212537,0.32429616,233302376.5288268,82528.381547,253450.067098,2260204.205252676
,16/04/2023,1681603200,1385166.7695759784,346444.5816146566,1385166.7695759784,346444.5816146566,150695.2636616498,124178.053432433,31901.212537,9869.9536296,1068522.2863152956,82614.927186792,253477.470012,10352.184415864567,150695.2636616498,124178.053432433,31901.212537,9869.9536296,1068522.2863152956,82614.927186792,253477.470012,10352.184415864567,71.92130104885733,124053.999433,31901.212537,0.32429616,233292640.53275105,82532.394792,253477.470012,2260213.4448568765,71.92130104885733,124053.999433,31901.212537,0.32429616,233292640.53275105,82532.394792,253477.470012,2260213.4448568765
,17/04/2023,1681689600,1410214.6075033622,347870.89207203867,1410214.6075033622,347870.89207203867,149950.15898278364,122053.999433,32616.785129371256,9690.94214928,1095902.7218089271,84536.585882,252735.48925365752,10598.816936381148,149950.15898278364,122053.999433,32616.785129371256,9690.94214928,1095902.7218089271,84536.585882,252735.48925365752,10598.816936381148,71.92130104885733,122053.999433,32622.918238,0.32429616,233703835.5160978,84536.585882,252783.01246,2260222.6645414964,71.92130104885733,122053.999433,32622.918238,0.32429616,233703835.5160978,84536.585882,252783.01246,2260222.6645414964
,18/04/2023,1681776000,1394778.253132587,348144.6759520566,1394778.253132587,348144.6759520566,149261.87213174606,122176.053432433,32655.541156237996,9525.55110768,1081159.23530449,84625.34037958,253063.09598569997,10456.239586776632,149261.87213174606,122176.053432433,32655.541156237996,9525.55110768,1081159.23530449,84625.34037958,253063.09598569997,10456.239586776632,71.92130104885733,122053.999433,32622.918238,0.32429616,233704532.74721047,84540.79958,252810.2857,2260231.894733156,71.92130104885733,122053.999433,32622.918238,0.32429616,233704532.74721047,84540.79958,252810.2857,2260231.894733156
,19/04/2023,1681862400,1420354.9130414107,348057.11100341904,1420354.9130414107,348057.11100341904,150952.0227063942,122176.053432433,32610.68464366075,9828.44372112,1104787.7085378028,84629.56011309799,252742.75820838826,10684.792681932819,150952.0227063942,122176.053432433,32610.68464366075,9828.44372112,1104787.7085378028,84629.56011309799,252742.75820838826,10684.792681932819,71.92130104885733,122053.999433,32622.918238,0.32429616,233704732.64494652,84545.015098,252837.572298,2260241.1284994367,71.92130104885733,122053.999433,32622.918238,0.32429616,233704732.64494652,84545.015098,252837.572298,2260241.1284994367
,20/04/2023,1681948800,1305990.8420662563,345969.2580629028,1305990.8420662563,345969.2580629028,98125.07052572389,123136.62686224899,32594.30793870527,52751.7049061,999383.1318334783,83673.19583622999,252643.03029478632,9653.031931886426,98125.07052572389,123136.62686224899,32594.30793870527,52751.7049061,999383.1318334783,83673.19583622999,252643.03029478632,9653.031931886426,50.41957821039472,123013.613249,32622.918238,1.82393005,234004826.245669,83589.60623,252864.792718,2260250.336445901,50.41957821039472,123013.613249,32622.918238,1.82393005,234004826.245669,83589.60623,252864.792718,2260250.336445901
,21/04/2023,1682035200,1264588.9429094023,345659.88944279694,1264588.9429094023,345659.88944279694,98449.26841361672,123013.613249,32611.66333120789,51690.177617,958824.2202985777,83593.73063,252804.85825541895,9261.300557378003,98449.26841361672,123013.613249,32611.66333120789,51690.177617,958824.2202985777,83593.73063,252804.85825541895,9261.300557378003,50.41957821039472,123013.613249,32622.918238,1.82393005,234005105.68733668,83593.73063,252892.106032,2260259.5656757257,50.41957821039472,123013.613249,32622.918238,1.82393005,234005105.68733668,83593.73063,252892.106032,2260259.5656757257
,22/04/2023,1682121600,1398734.7717009564,348638.101262628,1398734.7717009564,348638.101262628,93233.3630477514,119633.12686224899,107355.44922287554,49687.5024221,1028825.3301459806,87185.04472077399,252912.27035898808,8540.786182865882,93233.3630477514,119633.12686224899,107355.44922287554,49687.5024221,1028825.3301459806,87185.04472077399,252912.27035898808,8540.786182865882,50.41957821039472,119513.613249,107357.918455,1.82393005,272272533.1588395,87097.946774,252918.087475,2260268.503349304,50.41957821039472,119513.613249,107357.918455,1.82393005,272272533.1588395,87097.946774,252918.087475,2260268.503349304
,23/04/2023,1682208000,1426683.0084254316,349889.25469381665,1426683.0084254316,349889.25469381665,93681.0889022597,120593.53630824499,105357.918455,50282.1036184,1056768.3611415268,86229.079134198,254939.735261,8720.440298618632,93681.0889022597,120593.53630824499,105357.918455,50282.1036184,1056768.3611415268,86229.079134198,254939.735261,8720.440298618632,50.41957821039472,120473.063245,105357.918455,1.82393005,273906882.64561504,86142.936198,254939.735261,2260276.4288965464,50.41957821039472,120473.063245,105357.918455,1.82393005,273906882.64561504,86142.936198,254939.735261,2260276.4288965464
,24/04/2023,1682294400,1412014.0277220537,348770.34927994123,1412014.0277220537,348770.34927994123,94109.65531704805,120714.00937149,104898.87400429156,50128.8934942,1042162.595535024,86319.601100976,253850.8184458585,8599.929733106728,94109.65531704805,120714.00937149,104898.87400429156,50128.8934942,1042162.595535024,86319.601100976,253850.8184458585,8599.929733106728,50.41957821039472,120473.063245,105357.918455,1.82393005,273907326.4126955,86147.306488,254961.686514,2260284.3074817937,50.41957821039472,120473.063245,105357.918455,1.82393005,273907326.4126955,86147.306488,254961.686514,2260284.3074817937
,25/04/2023,1682380800,1410804.3809342529,349582.63979632605,1410804.3809342529,349582.63979632605,92837.06516301769,120593.53630824499,105279.23862237278,50145.30886465,1041949.2319759674,86237.82482615298,254746.6409177015,8598.1740524716,92837.06516301769,120593.53630824499,105279.23862237278,50145.30886465,1041949.2319759674,86237.82482615298,254746.6409177015,8598.1740524716,50.41957821039472,120473.063245,105371.544095,1.82393005,273908121.1605562,86151.673153,254969.994633,2260292.1791666164,50.41957821039472,120473.063245,105371.544095,1.82393005,273908121.1605562,86151.673153,254969.994633,2260292.1791666164
,26/04/2023,1682467200,1434161.0252302934,351780.6446142353,1434161.0252302934,351780.6446142353,94215.03223550777,120593.53630824499,105301.26127508865,51582.56574405,1062468.6296674018,86242.20915309999,254821.91506451843,10716.520396616894,94215.03223550777,120593.53630824499,105301.26127508865,51582.56574405,1062468.6296674018,86242.20915309999,254821.91506451843,10716.520396616894,50.41957821039472,120473.063245,105371.544095,1.82393005,273664959.7198108,86156.0531,254991.994725,2760303.731127351,50.41957821039472,120473.063245,105371.544095,1.82393005,273664959.7198108,86156.0531,254991.994725,2760303.731127351
,27/04/2023,1682553600,1450305.9665844734,351691.0212578324,1450305.9665844734,351691.0212578324,96743.06988697697,120435.75952495167,105302.52573361779,53322.595011749996,1074502.016427177,86006.1849273875,254846.95441348274,10837.88191696213,96743.06988697697,120435.75952495167,105302.52573361779,53322.595011749996,1074502.016427177,86006.1849273875,254846.95441348274,10837.88191696213,50.41957821039472,120547.507064,105371.544095,1.82393005,273666439.9303106,86085.986637,255013.988576,2760315.49057696,50.41957821039472,120547.507064,105371.544095,1.82393005,273666439.9303106,86085.986637,255013.988576,2760315.49057696
,28/04/2023,1682640000,1517781.8502165051,352319.0512650351,1517781.8502165051,352319.0512650351,96120.98373158064,120541.35914113974,105236.7738901025,53420.04867712,1142462.6847765623,86085.96327595192,254709.77069499847,11523.317294084749,96120.98373158064,120541.35914113974,105236.7738901025,53420.04867712,1142462.6847765623,86085.96327595192,254709.77069499847,11523.317294084749,50.40957821039471,120547.507064,105371.544095,1.81676128,273668665.59748244,86090.353884,255035.96169,2760327.2379485434,50.40957821039471,120547.507064,105371.544095,1.81676128,273668665.59748244,86090.353884,255035.96169,2760327.2379485434
,29/04/2023,1682726400,1492186.1407152591,352025.6684123514,1492186.1407152591,352025.6684123514,95262.00451887552,120547.507064,105205.162426874,53254.723400639996,1117916.7433048694,86094.718521,254655.18599444514,11275.763896906268,95262.00451887552,120547.507064,105205.162426874,53254.723400639996,1117916.7433048694,86094.718521,254655.18599444514,11275.763896906268,50.40957821039471,120547.507064,105371.544095,1.81676128,273669188.9449168,86094.718521,255057.922454,2760338.9777293727,50.40957821039471,120547.507064,105371.544095,1.81676128,273669188.9449168,86094.718521,255057.922454,2760338.9777293727
,30/04/2023,1682812800,1517956.1898105303,352760.4658651935,1517956.1898105303,352760.4658651935,95868.93584052866,120668.05457106399,105357.63505117946,53033.07852448,1143028.4858232783,86185.18160251998,255046.21024073637,11529.07402193716,95868.93584052866,120668.05457106399,105357.63505117946,53033.07852448,1143028.4858232783,86185.18160251998,255046.21024073637,11529.07402193716,50.40957821039471,120547.507064,105371.544095,1.81676128,273669810.1174568,86099.08252,255079.880785,2760350.7152677034,50.40957821039471,120547.507064,105371.544095,1.81676128,273669810.1174568,86099.08252,255079.880785,2760350.7152677034
,01/05/2023,1682899200,1481988.7465538383,352304.6584837251,1481988.7465538383,352304.6584837251,94953.4979002279,120668.05457106399,105305.47613685243,53321.943567999995,1107739.774377694,86189.55711966599,254941.92698083766,11173.174383221498,94953.4979002279,120668.05457106399,105305.47613685243,53321.943567999995,1107739.774377694,86189.55711966599,254941.92698083766,11173.174383221498,50.40957821039471,120547.507064,105371.544095,1.81676128,273670059.7812333,86103.453666,255101.875857,2760362.471520139,50.40957821039471,120547.507064,105371.544095,1.81676128,273670059.7812333,86103.453666,255101.875857,2760362.471520139
,02/05/2023,1682985600,1420035.6161049325,351912.4729825272,1420035.6161049325,351912.4729825272,92531.31766721842,120668.05457106399,105371.544095,51078.2433872,1050386.45638445,86193.92698917,255123.843315,10594.702678357227,92531.31766721842,120668.05457106399,105371.544095,51078.2433872,1050386.45638445,86193.92698917,255123.843315,10594.702678357227,50.40957821039471,120547.507064,105371.544095,1.81676128,273670698.9282439,86107.81917,255123.843315,2760374.2120811716,50.40957821039471,120547.507064,105371.544095,1.81676128,273670698.9282439,86107.81917,255123.843315,2760374.2120811716
,03/05/2023,1683072000,1454403.3635460814,351905.6795059596,1454403.3635460814,351905.6795059596,93971.51931668942,120668.05457106399,105223.49707554653,51903.05300832,1082637.2395744615,86198.300065878,254787.34778711663,10920.031652965019,93971.51931668942,120668.05457106399,105223.49707554653,51903.05300832,1082637.2395744615,86198.300065878,254787.34778711663,10920.031652965019,50.40957821039471,120547.507064,105371.544095,1.81676128,273671059.9079018,86112.187878,255145.827675,2760385.9607391893,50.40957821039471,120547.507064,105371.544095,1.81676128,273671059.9079018,86112.187878,255145.827675,2760385.9607391893
,04/05/2023,1683158400,1407149.7909351233,352037.3608058536,1407149.7909351233,352037.3608058536,95978.32462524522,120668.05457106399,105476.915639095,52784.18222912,1032242.3138705991,86202.679589026,255423.01307322795,10411.668143599645,95978.32462524522,120668.05457106399,105476.915639095,52784.18222912,1032242.3138705991,86202.679589026,255423.01307322795,10411.668143599645,50.40957821039471,120547.507064,105371.544095,1.81676128,273673660.81727535,86116.563026,255167.845228,2760397.726178388,50.40957821039471,120547.507064,105371.544095,1.81676128,273673660.81727535,86116.563026,255167.845228,2760397.726178388
,05/05/2023,1683244800,1373721.7080830403,351384.5217152908,1373721.7080830403,351384.5217152908,94791.68315417254,120522.79482505188,105371.544095,52544.36974016,1000491.3162686559,86103.27096622002,255189.801062,10091.449687070748,94791.68315417254,120522.79482505188,105371.544095,52544.36974016,1000491.3162686559,86103.27096622002,255189.801062,10091.449687070748,50.40957821039471,120547.507064,105371.544095,1.81676128,273673830.5556286,86120.925756,255189.801062,2760409.4576453585,50.40957821039471,120547.507064,105371.544095,1.81676128,273673830.5556286,86120.925756,255189.801062,2760409.4576453585
,06/05/2023,1683331200,1407680.2498287514,353195.3147645203,1407680.2498287514,353195.3147645203,101088.84766421503,120668.05457106399,105582.28718319001,54043.19779616,1026297.8626141225,86211.422398101,255722.22463406398,11261.667732355345,101088.84766421503,120668.05457106399,105582.28718319001,54043.19779616,1026297.8626141225,86211.422398101,255722.22463406398,11261.667732355345,50.40957821039471,120547.507064,105371.544095,1.81676128,273434432.778663,86125.297101,255211.801032,3000423.016272179,50.40957821039471,120547.507064,105371.544095,1.81676128,273434432.778663,86125.297101,255211.801032,3000423.016272179
,07/05/2023,1683417600,1350200.57514384,352656.15028160106,1350200.57514384,352656.15028160106,96192.5653326394,120668.05457106399,105542.206009848,52813.2504096,974984.4988206885,86215.797575908,255744.275228226,10696.077477467072,96192.5653326394,120668.05457106399,105542.206009848,52813.2504096,974984.4988206885,86215.797575908,255744.275228226,10696.077477467072,50.40957821039471,120547.507064,105331.542924,1.81676128,273500212.8624815,86129.667908,255233.807613,3000436.899683316,50.40957821039471,120547.507064,105331.542924,1.81676128,273500212.8624815,86129.667908,255233.807613,3000436.899683316
,08/05/2023,1683504000,1361501.3405590954,352147.56383236405,1361501.3405590954,352147.56383236405,94864.27294679549,120668.05457106399,105259.1801540112,51975.72345952,988734.1094277048,86220.168977943,255080.43527714183,10846.959577279229,94864.27294679549,120668.05457106399,105259.1801540112,51975.72345952,988734.1094277048,86220.168977943,255080.43527714183,10846.959577279229,50.40957821039471,120547.507064,105331.542924,1.81676128,273500421.68224615,86134.034943,255255.796009,3000450.7683802787,50.40957821039471,120547.507064,105331.542924,1.81676128,273500421.68224615,86134.034943,255255.796009,3000450.7683802787
,09/05/2023,1683590400,1197967.2530392935,349516.3097676864,1197967.2530392935,349516.3097676864,92888.21748094803,120668.05457106399,106256.62401188689,50089.92525088,828064.4317245148,86224.539031631,254072.7226189344,9219.048117121056,92888.21748094803,120668.05457106399,106256.62401188689,50089.92525088,828064.4317245148,86224.539031631,254072.7226189344,9219.048117121056,50.40957821039471,120547.507064,106339.143187,1.81676128,269504849.96924853,86138.400631,254270.036167,3000464.8001721883,50.40957821039471,120547.507064,106339.143187,1.81676128,269504849.96924853,86138.400631,254270.036167,3000464.8001721883
,10/05/2023,1683676800,1187060.2345710013,350055.3577521238,1187060.2345710013,350055.3577521238,93328.79719450689,55470.08937770299,106228.23146065595,50398.77466848,881634.3418696554,86230.54971230698,254027.55247861854,9797.255561198235,93328.79719450689,55470.08937770299,106228.23146065595,50398.77466848,881634.3418696554,86230.54971230698,254027.55247861854,9797.255561198235,50.40957821039471,55414.674703,106339.143187,1.81676128,270006811.73138046,86144.405307,254292.779848,3000479.464294471,50.40957821039471,55414.674703,106339.143187,1.81676128,270006811.73138046,86144.405307,254292.779848,3000479.464294471
,11/05/2023,1683763200,1246837.1169578969,349947.9172486798,1246837.1169578969,349947.9172486798,92512.6661232806,55525.504052405995,144017.79389428612,50079.0246832,904702.1282047242,86322.82445181,253571.58116130682,10053.511635562978,92512.6661232806,55525.504052405995,144017.79389428612,50079.0246832,904702.1282047242,86322.82445181,253571.58116130682,10053.511635562978,50.40957821039471,55414.674703,144438.977954,1.81676128,270010364.71003103,86150.523405,254313.158331,3000492.934311554,50.40957821039471,55414.674703,144438.977954,1.81676128,270010364.71003103,86150.523405,254313.158331,3000492.934311554
,12/05/2023,1683849600,1188898.975439053,350152.746027244,1188898.975439053,350152.746027244,90761.43737625147,55470.08937770299,154604.183479746,49119.774727359996,838943.4904779926,86243.06906114898,254586.89168412497,9322.78528197005,90761.43737625147,55470.08937770299,154604.183479746,49119.774727359996,838943.4904779926,86243.06906114898,254586.89168412497,9322.78528197005,50.40957821039471,55414.674703,154449.733746,1.81676128,270011132.82867545,86156.912149,254332.559125,3000506.9991889624,50.40957821039471,55414.674703,154449.733746,1.81676128,270011132.82867545,86156.912149,254332.559125,3000506.9991889624
,13/05/2023,1683936000,1201281.1805818556,349437.02137776127,1201281.1805818556,349437.02137776127,91143.54197908627,56479.598819178,154604.183479746,48711.00343936,850342.8528644856,85381.440408744,254606.13014436598,9449.450824651289,91143.54197908627,56479.598819178,154604.183479746,48711.00343936,850342.8528644856,85381.440408744,254606.13014436598,9449.450824651289,50.40957821039471,56366.865089,154449.733746,1.81676128,270012686.38906336,85211.018372,254351.778366,3000521.017458423,50.40957821039471,56366.865089,154449.733746,1.81676128,270012686.38906336,85211.018372,254351.778366,3000521.017458423
