,Date,Timestamp,Mu Exchange,Mu Exchange,Mu Exchange,Mu Exchange,Mu Exchange,Mu Exchange
,08/02/2024,1707350400,379157.19392994134,379157.19392994134,379157.19392994134,379157.19392994134,361102.089457087,361102.089457087
,09/02/2024,1707436800,376606.65206868283,376606.65206868283,376606.65206868283,376606.65206868283,362470.309979483,362470.309979483
,10/02/2024,1707523200,378791.8419910891,378791.8419910891,378791.8419910891,378791.8419910891,364222.9249914318,364222.9249914318
,11/02/2024,1707609600,380770.0191140516,380770.0191140516,380770.0191140516,380770.0191140516,365422.28321885946,365422.28321885946
,12/02/2024,1707696000,379028.660591327,379028.660591327,379028.660591327,379028.660591327,364450.63518396823,364450.63518396823
,13/02/2024,1707782400,381788.2543560529,381788.2543560529,381788.2543560529,381788.2543560529,365347.6118239741,365347.6118239741
,14/02/2024,1707868800,381080.0233193377,381080.0233193377,381080.0233193377,381080.0233193377,365369.14987472456,365369.14987472456
,15/02/2024,1707955200,385776.78456282854,385776.78456282854,385776.78456282854,385776.78456282854,367056.88350411854,367056.88350411854
,16/02/2024,1708041600,381015.87790049793,381015.87790049793,381015.87790049793,381015.87790049793,362527.0008568011,362527.0008568011
,17/02/2024,1708128000,377381.93839152274,377381.93839152274,377381.93839152274,377381.93839152274,361823.52674163255,361823.52674163255
,18/02/2024,1708214400,379131.4934088208,379131.4934088208,379131.4934088208,379131.4934088208,362805.2568505463,362805.2568505463
,19/02/2024,1708300800,381299.2054875786,381299.2054875786,381299.2054875786,381299.2054875786,363488.2797784353,363488.2797784353
,20/02/2024,1708387200,381653.1909594641,381653.1909594641,381653.1909594641,381653.1909594641,365218.36455451115,365218.36455451115
,21/02/2024,1708473600,393042.32072225446,393042.32072225446,393042.32072225446,393042.32072225446,375757.4767899182,375757.4767899182
,22/02/2024,1708560000,397802.3086350319,397802.3086350319,397802.3086350319,397802.3086350319,377421.5451945274,377421.5451945274
,23/02/2024,1708646400,390887.12182542786,390887.12182542786,390887.12182542786,390887.12182542786,376214.7467039729,376214.7467039729
,24/02/2024,1708732800,393723.7449223302,393723.7449223302,393723.7449223302,393723.7449223302,376769.1338969667,376769.1338969667
,25/02/2024,1708819200,388326.1368245572,388326.1368245572,388326.1368245572,388326.1368245572,372316.52619804145,372316.52619804145
,26/02/2024,1708905600,402419.60130678356,402419.60130678356,402419.60130678356,402419.60130678356,383622.1175469815,383622.1175469815
,27/02/2024,1708992000,398232.21683184133,398232.21683184133,398232.21683184133,398232.21683184133,382180.6303568535,382180.6303568535
,28/02/2024,1709078400,398246.01201412576,398246.01201412576,398246.01201412576,398246.01201412576,382193.86949532223,382193.86949532223
,29/02/2024,1709164800,438731.40320545144,438731.40320545144,438731.40320545144,438731.40320545144,415859.1499577739,415859.1499577739
,01/03/2024,1709251200,434871.26232873223,434871.26232873223,434871.26232873223,434871.26232873223,416144.74863993516,416144.74863993516
,02/03/2024,1709337600,435703.5518260121,435703.5518260121,435703.5518260121,435703.5518260121,416144.74863993516,416144.74863993516
,03/03/2024,1709424000,406096.874595165,406096.874595165,406096.874595165,406096.874595165,388981.68064670975,388981.68064670975
,04/03/2024,1709510400,407321.57625100977,407321.57625100977,407321.57625100977,407321.57625100977,389036.8445568384,389036.8445568384
,05/03/2024,1709596800,407246.61670224514,407246.61670224514,407246.61670224514,407246.61670224514,388965.2499543889,388965.2499543889
,06/03/2024,1709683200,387173.89089086436,387173.89089086436,387173.89089086436,387173.89089086436,369088.55185020436,369088.55185020436
,07/03/2024,1709769600,383079.6720992273,383079.6720992273,383079.6720992273,383079.6720992273,366232.9561178081,366232.9561178081
,08/03/2024,1709856000,384143.5808194939,384143.5808194939,384143.5808194939,384143.5808194939,365851.02935189893,365851.02935189893
,09/03/2024,1709942400,382537.49876620935,382537.49876620935,382537.49876620935,382537.49876620935,366064.5921207745,366064.5921207745
,10/03/2024,1710028800,383135.49778955453,383135.49778955453,383135.49778955453,383135.49778955453,366286.3267586563,366286.3267586563
,11/03/2024,1710115200,382032.4491683074,382032.4491683074,382032.4491683074,382032.4491683074,366282.30984497356,366282.30984497356
,12/03/2024,1710201600,379207.86739879375,379207.86739879375,379207.86739879375,379207.86739879375,362878.3420084151,362878.3420084151
,13/03/2024,1710288000,381336.37306576653,381336.37306576653,381336.37306576653,381336.37306576653,363870.5849864184,363870.5849864184
,14/03/2024,1710374400,377467.6708990609,377467.6708990609,377467.6708990609,377467.6708990609,361905.72473543714,361905.72473543714
,15/03/2024,1710460800,377991.17283206905,377991.17283206905,377991.17283206905,377991.17283206905,361368.2340650756,361368.2340650756
,16/03/2024,1710547200,377794.5978547234,377794.5978547234,377794.5978547234,377794.5978547234,361180.3038764086,361180.3038764086
,17/03/2024,1710633600,381664.57552472496,381664.57552472496,381664.57552472496,381664.57552472496,363490.07192830945,363490.07192830945
,18/03/2024,1710720000,379704.6015132957,379704.6015132957,379704.6015132957,379704.6015132957,361968.1615951342,361968.1615951342
,19/03/2024,1710806400,379873.9474862495,379873.9474862495,379873.9474862495,379873.9474862495,361784.7118916662,361784.7118916662
,20/03/2024,1710892800,379229.92041840055,379229.92041840055,379229.92041840055,379229.92041840055,361860.61108626006,361860.61108626006
,21/03/2024,1710979200,379522.7604801054,379522.7604801054,379522.7604801054,379522.7604801054,361794.8145663541,361794.8145663541
,22/03/2024,1711065600,380969.87908557086,380969.87908557086,380969.87908557086,380969.87908557086,361794.7569663541,361794.7569663541
,23/03/2024,1711152000,381039.3467179497,381039.3467179497,381039.3467179497,381039.3467179497,361860.7281272077,361860.7281272077
,24/03/2024,1711238400,381039.3467179497,381039.3467179497,381039.3467179497,381039.3467179497,361860.7281272077,361860.7281272077
,25/03/2024,1711324800,381401.20744607697,381401.20744607697,381401.20744607697,381401.20744607697,361860.7281272077,361860.7281272077
,26/03/2024,1711411200,381807.2534940811,381807.2534940811,381807.2534940811,381807.2534940811,361902.6099469963,361902.6099469963
,27/03/2024,1711497600,381430.2135406007,381430.2135406007,381430.2135406007,381430.2135406007,361888.24814098736,361888.24814098736
,28/03/2024,1711584000,381068.3252924597,381068.3252924597,381068.3252924597,381068.3252924597,361888.24814098736,361888.24814098736
,29/03/2024,1711670400,383369.5759185555,383369.5759185555,383369.5759185555,383369.5759185555,363383.48428299103,363383.48428299103
,30/03/2024,1711756800,383709.1308244916,383709.1308244916,383709.1308244916,383709.1308244916,363360.9193413746,363360.9193413746
,31/03/2024,1711843200,385181.8065226809,385181.8065226809,385181.8065226809,385181.8065226809,364065.97970007645,364065.97970007645
,01/04/2024,1711929600,385504.90922514774,385504.90922514774,385504.90922514774,385504.90922514774,364371.3697780224,364371.3697780224
,02/04/2024,1712016000,385448.1986688096,385448.1986688096,385448.1986688096,385448.1986688096,364317.76811796747,364317.76811796747
,03/04/2024,1712102400,386462.3486916475,386462.3486916475,386462.3486916475,386462.3486916475,365621.90037052747,365621.90037052747
,04/04/2024,1712188800,386828.55185794673,386828.55185794673,386828.55185794673,386828.55185794673,365622.4497712162,365622.4497712162
,05/04/2024,1712275200,389302.64393081464,389302.64393081464,389302.64393081464,389302.64393081464,366574.99428513617,366574.99428513617
,06/04/2024,1712361600,388240.7937344914,388240.7937344914,388240.7937344914,388240.7937344914,366264.8997495202,366264.8997495202
,07/04/2024,1712448000,387885.1188347418,387885.1188347418,387885.1188347418,387885.1188347418,366274.8997495202,366274.8997495202
,08/04/2024,1712534400,388638.8334622409,388638.8334622409,388638.8334622409,388638.8334622409,366294.84774952015,366294.84774952015
,09/04/2024,1712620800,387883.6975205592,387883.6975205592,387883.6975205592,387883.6975205592,366273.55762092466,366273.55762092466
,10/04/2024,1712707200,388232.3195592897,388232.3195592897,388232.3195592897,388232.3195592897,366256.90524461295,366256.90524461295
,11/04/2024,1712793600,387826.6944374633,387826.6944374633,387826.6944374633,387826.6944374633,366219.73034699087,366219.73034699087
,12/04/2024,1712880000,388559.1338981573,388559.1338981573,388559.1338981573,388559.1338981573,366219.73034699087,366219.73034699087
,13/04/2024,1712966400,388961.9695374877,388961.9695374877,388961.9695374877,388961.9695374877,365909.66090074106,365909.66090074106
,14/04/2024,1713052800,389966.05894964375,389966.05894964375,389966.05894964375,389966.05894964375,365821.8189021048,365821.8189021048
,15/04/2024,1713139200,391219.46341286297,391219.46341286297,391219.46341286297,391219.46341286297,365967.69262194855,365967.69262194855
,16/04/2024,1713225600,390174.72175499715,390174.72175499715,390174.72175499715,390174.72175499715,366017.56262194854,366017.56262194854
,17/04/2024,1713312000,389752.5269542524,389752.5269542524,389752.5269542524,389752.5269542524,365964.81404155155,365964.81404155155
,18/04/2024,1713398400,389752.4854720945,389752.4854720945,389752.4854720945,389752.4854720945,365964.7750911686,365964.7750911686
,19/04/2024,1713484800,391481.1315964592,391481.1315964592,391481.1315964592,391481.1315964592,366212.4710911686,366212.4710911686
,20/04/2024,1713571200,390359.97257380193,390359.97257380193,390359.97257380193,390359.97257380193,366191.34387786296,366191.34387786296
,21/04/2024,1713657600,392078.33615745674,392078.33615745674,392078.33615745674,392078.33615745674,366428.351549025,366428.351549025
,22/04/2024,1713744000,392076.9157619082,392076.9157619082,392076.9157619082,392076.9157619082,366427.02407654974,366427.02407654974
,23/04/2024,1713830400,390590.7048580132,390590.7048580132,390590.7048580132,390590.7048580132,366751.83554743027,366751.83554743027
,24/04/2024,1713916800,391643.41110710154,391643.41110710154,391643.41110710154,391643.41110710154,367395.3199879001,367395.3199879001
,25/04/2024,1714003200,392662.8514269779,392662.8514269779,392662.8514269779,392662.8514269779,367317.9152731318,367317.9152731318
,26/04/2024,1714089600,391808.0400330767,391808.0400330767,391808.0400330767,391808.0400330767,367205.2858791722,367205.2858791722
,27/04/2024,1714176000,393246.7736020391,393246.7736020391,393246.7736020391,393246.7736020391,367520.34916078416,367520.34916078416
,28/04/2024,1714262400,392506.631806122,392506.631806122,392506.631806122,392506.631806122,367515.57285217417,367515.57285217417
,29/04/2024,1714348800,393563.0008382021,393563.0008382021,393563.0008382021,393563.0008382021,367472.45643156127,367472.45643156127
,30/04/2024,1714435200,393961.83926064236,393961.83926064236,393961.83926064236,393961.83926064236,367159.21645912615,367159.21645912615
,01/05/2024,1714521600,393105.09338613466,393105.09338613466,393105.09338613466,393105.09338613466,367044.90512244136,367044.90512244136
,02/05/2024,1714608000,394821.8757842256,394821.8757842256,394821.8757842256,394821.8757842256,367276.16352020984,367276.16352020984
,03/05/2024,1714694400,392618.2188031043,392618.2188031043,392618.2188031043,392618.2188031043,367276.16352020984,367276.16352020984
,04/05/2024,1714780800,394782.6808722968,394782.6808722968,394782.6808722968,394782.6808722968,368267.426186844,368267.426186844
,05/05/2024,1714867200,395519.2157246705,395519.2157246705,395519.2157246705,395519.2157246705,368267.426186844,368267.426186844
,06/05/2024,1714953600,395150.9482984836,395150.9482984836,395150.9482984836,395150.9482984836,368267.426186844,368267.426186844
,07/05/2024,1715040000,395427.4878953803,395427.4878953803,395427.4878953803,395427.4878953803,368182.01852456265,368182.01852456265
,08/05/2024,1715126400,395752.1986459282,395752.1986459282,395752.1986459282,395752.1986459282,368141.58013574715,368141.58013574715
,09/05/2024,1715212800,396050.15637917817,396050.15637917817,396050.15637917817,396050.15637917817,368076.3535122473,368076.3535122473
,10/05/2024,1715299200,394955.27326895297,394955.27326895297,394955.27326895297,394955.27326895297,367058.804153302,367058.804153302
,11/05/2024,1715385600,394955.27326895297,394955.27326895297,394955.27326895297,394955.27326895297,367058.804153302,367058.804153302
,12/05/2024,1715472000,394634.1433223903,394634.1433223903,394634.1433223903,394634.1433223903,367101.52867199096,367101.52867199096
,13/05/2024,1715558400,395732.73969416023,395732.73969416023,395732.73969416023,395732.73969416023,367099.0164138777,367099.0164138777
,14/05/2024,1715644800,396099.9128579929,396099.9128579929,396099.9128579929,396099.9128579929,367780.7918830018,367780.7918830018
,15/05/2024,1715731200,397203.25523364195,397203.25523364195,397203.25523364195,397203.25523364195,367780.7918830018,367780.7918830018
,16/05/2024,1715817600,396846.6297862101,396846.6297862101,396846.6297862101,396846.6297862101,367791.1304784153,367791.1304784153
,17/05/2024,1715904000,397285.6051458413,397285.6051458413,397285.6051458413,397285.6051458413,368881.7132273364,368881.7132273364
,18/05/2024,1715990400,395669.57475359604,395669.57475359604,395669.57475359604,395669.57475359604,367381.2207554281,367381.2207554281
