,Date,Timestamp,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon,Gryphon
,30/12/2023,1703894400,702417.5651555825,702417.5651555825,10141.34332417,692276.2218314125,10141.34332417,692276.2218314125,924.461561,19369.78796394551,924.461561,19369.78796394551
,31/12/2023,1703980800,739582.9583467769,739582.9583467769,10451.30726073,729131.651086047,10451.30726073,729131.651086047,966.818433,19469.469988946512,966.818433,19469.469988946512
,01/01/2024,1704067200,719648.4359550854,719648.4359550854,12998.82569279,706649.6102622955,12998.82569279,706649.6102622955,1222.843433,19640.066988946513,1222.843433,19640.066988946513
,02/01/2024,1704153600,796124.7120265701,796124.7120265701,13918.010677530001,782206.7013490401,13918.010677530001,782206.7013490401,1239.359811,19923.757038946515,1239.359811,19923.757038946515
,03/01/2024,1704240000,755166.2560087304,755166.2560087304,14085.25172478,741081.0042839504,14085.25172478,741081.0042839504,1282.809811,20023.804492946514,1282.809811,20023.804492946514
,04/01/2024,1704326400,711897.839646824,711897.839646824,12889.367713780002,699008.471933044,12889.367713780002,699008.471933044,1291.5198110000001,20144.33636694651,1291.5198110000001,20144.33636694651
,05/01/2024,1704412800,842270.4016378159,842270.4016378159,14226.370747630002,828044.0308901859,14226.370747630002,828044.0308901859,1377.1898110000002,21352.347366946513,1377.1898110000002,21352.347366946513
,06/01/2024,1704499200,838781.2065212943,838781.2065212943,14850.562309539999,823930.6442117543,14850.562309539999,823930.6442117543,1437.614938,21439.77736694651,1437.614938,21439.77736694651
,07/01/2024,1704585600,888443.8742582772,888443.8742582772,14269.243488679998,874174.6307695973,14269.243488679998,874174.6307695973,1447.1849379999999,21718.624366946515,1447.1849379999999,21718.624366946515
,08/01/2024,1704672000,824541.9451163942,824541.9451163942,14344.543365390002,810197.4017510042,14344.543365390002,810197.4017510042,1527.640401,21932.793766946514,1527.640401,21932.793766946514
,09/01/2024,1704758400,960908.4698367744,960908.4698367744,15845.218593960002,945063.2512428144,15845.218593960002,945063.2512428144,1590.885401,22310.275052946516,1590.885401,22310.275052946516
,10/01/2024,1704844800,912592.9595726574,912592.9595726574,16914.60356168,895678.3560109774,16914.60356168,895678.3560109774,1747.3764010000002,22464.97005294651,1747.3764010000002,22464.97005294651
,11/01/2024,1704931200,1134471.5108292925,1134471.5108292925,18351.1780088,1116120.3328204926,18351.1780088,1116120.3328204926,1764.536347,28327.92722894651,1764.536347,28327.92722894651
,12/01/2024,1705017600,1132056.3930352167,1132056.3930352167,19231.86418596,1112824.5288492567,19231.86418596,1112824.5288492567,1800.736347,28987.35422894651,1800.736347,28987.35422894651
,13/01/2024,1705104000,1089758.736618987,1089758.736618987,18703.1997843,1071055.536834687,18703.1997843,1071055.536834687,1883.50451,29335.95006394651,1883.50451,29335.95006394651
,14/01/2024,1705190400,1173124.8525487573,1173124.8525487573,19563.78638805,1153561.0661607073,19563.78638805,1153561.0661607073,1916.139705,29487.75731494651,1916.139705,29487.75731494651
,15/01/2024,1705276800,1125039.3787663877,1125039.3787663877,19363.497512309998,1105675.8812540777,19363.497512309998,1105675.8812540777,1930.558077,29988.49691494651,1930.558077,29988.49691494651
,16/01/2024,1705363200,1256831.1604267047,1256831.1604267047,19363.288466899998,1237467.8719598048,19363.288466899998,1237467.8719598048,1902.091205,30152.72592494651,1902.091205,30152.72592494651
,17/01/2024,1705449600,1258136.4183683197,1258136.4183683197,18756.003411499998,1239380.4149568197,18756.003411499998,1239380.4149568197,1820.9712049999998,30406.781524946513,1820.9712049999998,30406.781524946513
,18/01/2024,1705536000,1216971.87046132,1216971.87046132,18929.209842800003,1198042.66061852,18929.209842800003,1198042.66061852,1863.1112050000002,30664.00462294651,1863.1112050000002,30664.00462294651
,19/01/2024,1705622400,1129286.7151449835,1129286.7151449835,19301.52267645,1109985.1924685335,19301.52267645,1109985.1924685335,1991.9012050000001,30815.802122946512,1991.9012050000001,30815.802122946512
,20/01/2024,1705708800,1171630.8222207217,1171630.8222207217,19336.476688499995,1152294.3455322217,19336.476688499995,1152294.3455322217,1993.4512049999998,31963.78212294651,1993.4512049999998,31963.78212294651
,21/01/2024,1705795200,1148988.9472577581,1148988.9472577581,19608.7161849,1129380.2310728582,19608.7161849,1129380.2310728582,2004.981205,32102.905942946512,2004.981205,32102.905942946512
,22/01/2024,1705881600,1178729.7857261244,1178729.7857261244,19539.25578005,1159190.5299460744,19539.25578005,1159190.5299460744,2033.221205,32199.73694294651,2033.221205,32199.73694294651
,23/01/2024,1705968000,1117831.779556608,1117831.779556608,19013.06153985,1098818.718016758,19013.06153985,1098818.718016758,2073.398205,32261.26594294651,2073.398205,32261.26594294651
,24/01/2024,1706054400,1080960.7902909901,1080960.7902909901,19811.89076805,1061148.8995229402,19811.89076805,1061148.8995229402,2151.128205,32253.765942946513,2151.128205,32253.765942946513
,25/01/2024,1706140800,1083241.8128274966,1083241.8128274966,20207.710688550003,1063034.1021389465,20207.710688550003,1063034.1021389465,2170.5382050000003,32242.465942946514,2170.5382050000003,32242.465942946514
,26/01/2024,1706227200,1043347.2837963697,1043347.2837963697,20012.371470100003,1023334.9123262697,20012.371470100003,1023334.9123262697,2170.539205,32190.465942946514,2170.539205,32190.465942946514
,27/01/2024,1706313600,1109878.1723940303,1109878.1723940303,20911.922544150002,1088966.2498498803,20911.922544150002,1088966.2498498803,2171.539205,32189.36594294651,2171.539205,32189.36594294651
,28/01/2024,1706400000,1158333.0492813902,1158333.0492813902,21100.41551709,1137232.6337643003,21100.41551709,1137232.6337643003,2177.545461,32188.86594294651,2177.545461,32188.86594294651
,29/01/2024,1706486400,1191206.5154579522,1191206.5154579522,20546.948815839998,1170659.566642112,20546.948815839998,1170659.566642112,2176.583561,32143.315942946512,2176.583561,32143.315942946512
,30/01/2024,1706572800,1220816.3728277418,1220816.3728277418,21074.09719926,1199742.2756284818,21074.09719926,1199742.2756284818,2181.583561,32113.015942946513,2181.583561,32113.015942946513
,31/01/2024,1706659200,1159428.5242102833,1159428.5242102833,20914.0934734,1138514.4307368833,20914.0934734,1138514.4307368833,2224.903561,32107.00594294651,2224.903561,32107.00594294651
,01/02/2024,1706745600,1103671.8237521278,1103671.8237521278,20273.9224051,1083397.9013470279,20273.9224051,1083397.9013470279,2227.903561,31977.50594294651,2227.903561,31977.50594294651
,02/02/2024,1706832000,1111951.1209486716,1111951.1209486716,20271.11261876,1091680.0083299116,20271.11261876,1091680.0083299116,2213.003561,31939.14594294651,2213.003561,31939.14594294651
,03/02/2024,1706918400,1098270.4901344231,1098270.4901344231,20265.820725589998,1078004.6694088331,20265.820725589998,1078004.6694088331,2205.203561,30888.385942946512,2205.203561,30888.385942946512
,04/02/2024,1707004800,1037045.5579759176,1037045.5579759176,19967.168155829997,1017078.3898200876,19967.168155829997,1017078.3898200876,2211.203561,30867.32594294651,2211.203561,30867.32594294651
,05/02/2024,1707091200,1016419.186923126,1016419.186923126,19759.463852800003,996659.723070326,19759.463852800003,996659.723070326,2205.297305,30742.125942946514,2205.297305,30742.125942946514
,06/02/2024,1707177600,1016058.1022920265,1016058.1022920265,20039.757237199996,996018.3450548265,20039.757237199996,996018.3450548265,2216.787305,30731.821815946514,2216.787305,30731.821815946514
,07/02/2024,1707264000,982804.3627343542,982804.3627343542,20638.074840750003,962166.2878936043,20638.074840750003,962166.2878936043,2255.527305,30710.701815946515,2255.527305,30710.701815946515
,08/02/2024,1707350400,1042325.8631790224,1042325.8631790224,21843.13643512,1020482.7267439024,21843.13643512,1020482.7267439024,2256.522359,30709.68181594651,2256.522359,30709.68181594651
,09/02/2024,1707436800,1037234.9036412913,1037234.9036412913,21798.00598794,1015436.8976533513,21798.00598794,1015436.8976533513,2256.522359,30705.681815946515,2256.522359,30705.681815946515
,10/02/2024,1707523200,1101213.9263566295,1101213.9263566295,22678.049707950002,1078535.8766486794,22678.049707950002,1078535.8766486794,2256.522359,30675.081815946513,2256.522359,30675.081815946513
,11/02/2024,1707609600,1090738.7186630068,1090738.7186630068,22587.88891359,1068150.8297494168,22587.88891359,1068150.8297494168,2256.532359,30667.55181594651,2256.532359,30667.55181594651
,12/02/2024,1707696000,1109163.9936699138,1109163.9936699138,22091.451794609995,1087072.541875304,22091.451794609995,1087072.541875304,2256.532359,30664.95181594651,2256.532359,30664.95181594651
,13/02/2024,1707782400,1157024.6392288955,1157024.6392288955,22194.436201279997,1134830.2030276156,22194.436201279997,1134830.2030276156,2237.3423589999998,30588.41517594651,2237.3423589999998,30588.41517594651
,14/02/2024,1707868800,1080426.7649512843,1080426.7649512843,23075.732297700004,1057351.0326535844,23075.732297700004,1057351.0326535844,2240.362359,30479.99517594651,2240.362359,30479.99517594651
,15/02/2024,1707955200,1117398.4402372476,1117398.4402372476,22855.94087373,1094542.4993635176,22855.94087373,1094542.4993635176,2212.578981,30454.716175946513,2212.578981,30454.716175946513
,16/02/2024,1708041600,1050608.4182793426,1050608.4182793426,22832.309294110004,1027776.1089852327,22832.309294110004,1027776.1089852327,2214.578981,30416.576175946513,2214.578981,30416.576175946513
,17/02/2024,1708128000,1073323.3762240119,1073323.3762240119,22721.58034506,1050601.795878952,22721.58034506,1050601.795878952,2214.578981,30408.156175946515,2214.578981,30408.156175946515
,18/02/2024,1708214400,1178209.1710180521,1178209.1710180521,22571.92771449,1155637.243303562,22571.92771449,1155637.243303562,2193.578981,30331.68617594651,2193.578981,30331.68617594651
,19/02/2024,1708300800,1225473.6897531068,1225473.6897531068,23317.744568030004,1202155.9451850767,23317.744568030004,1202155.9451850767,2193.578981,30281.006175946513,2193.578981,30281.006175946513
,20/02/2024,1708387200,1157792.2187125545,1157792.2187125545,23515.16667632,1134277.0520362346,23515.16667632,1134277.0520362346,2193.578981,30255.45617594651,2193.578981,30255.45617594651
,21/02/2024,1708473600,1119280.2713020556,1119280.2713020556,22681.606663540002,1096598.6646385156,22681.606663540002,1096598.6646385156,2193.578981,30242.654843864195,2193.578981,30242.654843864195
,22/02/2024,1708560000,1068488.1597759086,1068488.1597759086,21801.106281329998,1046687.0534945785,21801.106281329998,1046687.0534945785,2195.4789809999997,30233.594843864197,2195.4789809999997,30233.594843864197
,23/02/2024,1708646400,1062921.2287027903,1062921.2287027903,21581.558383229996,1041339.6703195603,21581.558383229996,1041339.6703195603,2195.4789809999997,30218.794843864198,2195.4789809999997,30218.794843864198
,24/02/2024,1708732800,1022967.499978569,1022967.499978569,21886.13384057,1001081.366137999,21886.13384057,1001081.366137999,2195.198981,30455.776274353484,2195.198981,30455.776274353484
,25/02/2024,1708819200,1076713.817903367,1076713.817903367,22791.35542278,1053922.4624805872,22791.35542278,1053922.4624805872,2195.698981,30637.28088606358,2195.698981,30637.28088606358
,26/02/2024,1708905600,1123089.1274692346,1123089.1274692346,22921.83743297,1100167.2900362646,22921.83743297,1100167.2900362646,2210.398981,30619.740886063584,2210.398981,30619.740886063584
,27/02/2024,1708992000,1139825.6177668737,1139825.6177668737,20461.27224834,1119364.3455185336,20461.27224834,1119364.3455185336,1836.738981,30500.390886063582,1836.738981,30500.390886063582
,28/02/2024,1709078400,1238062.7388093632,1238062.7388093632,20608.21136682,1217454.5274425433,20608.21136682,1217454.5274425433,1836.738981,30436.363186063583,1836.738981,30436.363186063583
,29/02/2024,1709164800,1377153.8827194052,1377153.8827194052,20993.92655283,1356159.9561665752,20993.92655283,1356159.9561665752,1836.738981,30413.99318606358,1836.738981,30413.99318606358
,01/03/2024,1709251200,1260363.9304739092,1260363.9304739092,20068.92831587,1240295.0021580392,20068.92831587,1240295.0021580392,1780.738981,30339.897313063582,1780.738981,30339.897313063582
,02/03/2024,1709337600,1392164.187350664,1392164.187350664,20672.432959219997,1371491.7543914441,20672.432959219997,1371491.7543914441,1779.038981,30235.708871063584,1779.038981,30235.708871063584
,03/03/2024,1709424000,1313245.661498812,1313245.661498812,21668.69478858,1291576.966710232,21668.69478858,1291576.966710232,1779.038981,30169.98287106358,1779.038981,30169.98287106358
,04/03/2024,1709510400,1251803.3607049715,1251803.3607049715,22419.713588579998,1229383.6471163915,22419.713588579998,1229383.6471163915,1840.698981,30161.52225506358,1840.698981,30161.52225506358
,05/03/2024,1709596800,1253900.7118844106,1253900.7118844106,23027.14425231,1230873.5676321005,23027.14425231,1230873.5676321005,1840.698981,30094.708255063582,1840.698981,30094.708255063582
,06/03/2024,1709683200,1157279.4122220902,1157279.4122220902,22046.00078219,1135233.4114399003,22046.00078219,1135233.4114399003,1838.698981,30072.40825006358,1838.698981,30072.40825006358
,07/03/2024,1709769600,1192428.1088928594,1192428.1088928594,26088.30054039,1166339.8083524695,26088.30054039,1166339.8083524695,1838.498981,30029.34625006358,1838.498981,30029.34625006358
,08/03/2024,1709856000,1310661.2450557458,1310661.2450557458,24201.297815519996,1286459.9472402257,24201.297815519996,1286459.9472402257,1738.5989809999999,30008.396250063583,1738.5989809999999,30008.396250063583
,09/03/2024,1709942400,1266763.460980918,1266763.460980918,22861.05436578,1243902.406615138,22861.05436578,1243902.406615138,1708.5989809999999,29980.776250063584,1708.5989809999999,29980.776250063584
,10/03/2024,1710028800,1249685.2017168857,1249685.2017168857,22659.01636578,1227026.1853511056,22659.01636578,1227026.1853511056,1693.498981,29942.073825063584,1693.498981,29942.073825063584
,11/03/2024,1710115200,1222206.1205244602,1222206.1205244602,22066.77701034,1200139.3435141202,22066.77701034,1200139.3435141202,1679.3589809999999,29921.20028706358,1679.3589809999999,29921.20028706358
,12/03/2024,1710201600,1296017.529033225,1296017.529033225,23010.30162951,1273007.227403715,23010.30162951,1273007.227403715,1678.3589809999999,29812.815630063582,1678.3589809999999,29812.815630063582
,13/03/2024,1710288000,1539703.7226775696,1539703.7226775696,22509.21812502,1517194.5045525497,22509.21812502,1517194.5045525497,1677.2889810000001,29684.88563006358,1677.2889810000001,29684.88563006358
,14/03/2024,1710374400,1464168.0741608376,1464168.0741608376,23870.52828495,1440297.5458758876,23870.52828495,1440297.5458758876,1711.148981,29660.16363006358,1711.148981,29660.16363006358
,15/03/2024,1710460800,968153.3160873619,968153.3160873619,21215.398358180002,946937.9177291819,21215.398358180002,946937.9177291819,1539.578981,19536.577630063584,1539.578981,19536.577630063584
,16/03/2024,1710547200,894832.4489805611,894832.4489805611,19479.078848510002,875353.3701320511,19479.078848510002,875353.3701320511,1532.578981,19521.70763006358,1532.578981,19521.70763006358
,17/03/2024,1710633600,818416.3522998346,818416.3522998346,18409.57935162,800006.7729482146,18409.57935162,800006.7729482146,1531.578981,19455.417630063585,1531.578981,19455.417630063585
,18/03/2024,1710720000,846406.3242055891,846406.3242055891,18548.665988579996,827857.6582170092,18548.665988579996,827857.6582170092,1522.8789809999998,19428.71763006358,1522.8789809999998,19428.71763006358
,19/03/2024,1710806400,768011.2793102107,768011.2793102107,17738.72802675,750272.5512834607,17738.72802675,750272.5512834607,1509.678981,19386.887630063582,1509.678981,19386.887630063582
,20/03/2024,1710892800,720084.1832165607,720084.1832165607,16560.40274005,703523.7804765108,16560.40274005,703523.7804765108,1498.678981,19359.487630063584,1498.678981,19359.487630063584
,21/03/2024,1710979200,774126.812485306,774126.812485306,17564.51765732,756562.294827986,17564.51765732,756562.294827986,1498.678981,19349.41930506358,1498.678981,19349.41930506358
,22/03/2024,1711065600,730439.9201221431,730439.9201221431,17425.24223055,713014.6778915931,17425.24223055,713014.6778915931,1508.678981,19349.109305063583,1508.678981,19349.109305063583
,23/03/2024,1711152000,695040.3854462586,695040.3854462586,17169.904803780002,677870.4806424786,17169.904803780002,677870.4806424786,1508.7789810000002,19340.099305063584,1508.7789810000002,19340.099305063584
,24/03/2024,1711238400,700323.0139177897,700323.0139177897,17180.35154264,683142.6623751497,17180.35154264,683142.6623751497,1501.7789810000002,19308.724205063583,1501.7789810000002,19308.724205063583
,25/03/2024,1711324800,715574.2898104211,715574.2898104211,17288.80781017,698285.4820002511,17288.80781017,698285.4820002511,1494.278981,19294.984305063583,1494.278981,19294.984305063583
,26/03/2024,1711411200,755114.6448891588,755114.6448891588,18584.74983573,736529.8950534288,18584.74983573,736529.8950534288,1507.278981,19280.88730506358,1507.278981,19280.88730506358
,27/03/2024,1711497600,768723.1481362242,768723.1481362242,18539.5314663,750183.6166699242,18539.5314663,750183.6166699242,1507.278981,19201.013992063585,1507.278981,19201.013992063585
,28/03/2024,1711584000,745425.644620286,745425.644620286,18991.715160599997,726433.9294596859,18991.715160599997,726433.9294596859,1507.278981,19197.51399206358,1507.278981,19197.51399206358
,29/03/2024,1711670400,522962.85638431605,522962.85638431605,18584.74983573,504378.10654858605,18584.74983573,504378.10654858605,1507.278981,13110.946362063583,1507.278981,13110.946362063583
,30/03/2024,1711756800,499842.1240816467,499842.1240816467,18856.06005231,480986.0640293367,18856.06005231,480986.0640293367,1507.278981,13088.056164063582,1507.278981,13088.056164063582
,31/03/2024,1711843200,489067.76779296895,489067.76779296895,18509.385886679996,470558.38190628897,18509.385886679996,470558.38190628897,1507.278981,13071.066164063583,1507.278981,13071.066164063583
,01/04/2024,1711929600,498082.4162725547,498082.4162725547,18405.873747820002,479676.54252473474,18405.873747820002,479676.54252473474,1506.2089810000002,13063.086670063583,1506.2089810000002,13063.086670063583
,02/04/2024,1712016000,461585.9608553215,461585.9608553215,17577.458808270003,444008.5020470515,17577.458808270003,444008.5020470515,1506.2089810000002,12941.081377063581,1506.2089810000002,12941.081377063581
,03/04/2024,1712102400,442569.6366173238,442569.6366173238,16708.622970620003,425861.0136467038,16708.622970620003,425861.0136467038,1516.2089810000002,12932.311377063583,1516.2089810000002,12932.311377063583
,04/04/2024,1712188800,446644.1373088992,446644.1373088992,16414.02535404,430230.11195485917,16414.02535404,430230.11195485917,1514.2089810000002,12908.194178063583,1514.2089810000002,12908.194178063583
,05/04/2024,1712275200,435483.8001342445,435483.8001342445,16534.94367252,418948.8564617245,16534.94367252,418948.8564617245,1514.188981,12902.644178063581,1514.188981,12902.644178063581
,06/04/2024,1712361600,455412.1932925176,455412.1932925176,16156.60556233,439255.58773018763,16156.60556233,439255.58773018763,1478.188981,12885.174178063584,1478.188981,12885.174178063584
,07/04/2024,1712448000,464348.4547817714,464348.4547817714,16326.261468719998,448022.1933130514,16326.261468719998,448022.1933130514,1468.188981,12881.604178063582,1468.188981,12881.604178063582
,08/04/2024,1712534400,464678.6693965159,464678.6693965159,16162.508790999998,448516.1606055159,16162.508790999998,448516.1606055159,1469.318981,12869.904178063583,1469.318981,12869.904178063583
,09/04/2024,1712620800,474408.7091230767,474408.7091230767,16617.99767511,457790.7114479667,16617.99767511,457790.7114479667,1469.318981,12841.254178063582,1469.318981,12841.254178063582
,10/04/2024,1712707200,438200.9515637849,438200.9515637849,16015.576892899999,422185.3746708849,16015.576892899999,422185.3746708849,1469.318981,12632.716178063582,1469.318981,12632.716178063582
,11/04/2024,1712793600,430738.66090976953,430738.66090976953,15657.409184610002,415081.2517251595,15657.409184610002,415081.2517251595,1448.418981,12570.601203063583,1448.418981,12570.601203063583
,12/04/2024,1712880000,415168.25055596256,415168.25055596256,15523.277286510001,399644.9732694526,15523.277286510001,399644.9732694526,1449.418981,12563.501203063583,1449.418981,12563.501203063583
,13/04/2024,1712966400,348659.66844639764,348659.66844639764,13471.841324600002,335187.82712179766,13471.841324600002,335187.82712179766,1433.1746090000001,12553.851203063583,1433.1746090000001,12553.851203063583
,14/04/2024,1713052800,278941.9526975369,278941.9526975369,11064.107981480001,267877.8447160569,11064.107981480001,267877.8447160569,1433.1746090000001,12552.851205063584,1433.1746090000001,12552.851205063584
,15/04/2024,1713139200,340816.4007250535,340816.4007250535,12067.330207780002,328749.0705172735,12067.330207780002,328749.0705172735,1433.1746090000001,12490.466205063583,1433.1746090000001,12490.466205063583
,16/04/2024,1713225600,314397.4871762038,314397.4871762038,11666.041317260002,302731.4458589438,11666.041317260002,302731.4458589438,1433.1746090000001,12468.346205063583,1433.1746090000001,12468.346205063583
,17/04/2024,1713312000,322405.3325580183,322405.3325580183,11692.696555530001,310712.63600248826,11692.696555530001,310712.63600248826,1431.1746090000001,12438.456205063581,1431.1746090000001,12438.456205063581
,18/04/2024,1713398400,348626.4952326237,348626.4952326237,11664.073063350002,336962.4221692737,11664.073063350002,336962.4221692737,1431.1746090000001,12429.451205063582,1431.1746090000001,12429.451205063582
,19/04/2024,1713484800,358112.46065334394,358112.46065334394,11778.567032070001,346333.8936212739,11778.567032070001,346333.8936212739,1431.1746090000001,12413.401205063583,1431.1746090000001,12413.401205063583
,20/04/2024,1713571200,362375.6043723075,362375.6043723075,11776.39877816,350599.2055941475,11776.39877816,350599.2055941475,1429.1746090000001,12401.811305063584,1429.1746090000001,12401.811305063584
,21/04/2024,1713657600,373454.52044606616,373454.52044606616,10601.712007900001,362852.80843816616,10601.712007900001,362852.80843816616,1225.631446,12362.957698063583,1225.631446,12362.957698063583
,22/04/2024,1713744000,354470.37517022,354470.37517022,10712.018838040001,343758.35633218,10712.018838040001,343758.35633218,1225.631446,12142.647698063582,1225.631446,12142.647698063582
,23/04/2024,1713830400,358865.2297537423,358865.2297537423,10885.89332724,347979.33642650227,10885.89332724,347979.33642650227,1217.661446,12141.637698063583,1217.661446,12141.637698063583
,24/04/2024,1713916800,351120.07473793917,351120.07473793917,10353.19361463,340766.8811233092,10353.19361463,340766.8811233092,1185.9328309999999,12109.697268063583,1185.9328309999999,12109.697268063583
,25/04/2024,1714003200,333407.0555952246,333407.0555952246,9959.7290635,323447.3265317246,9959.7290635,323447.3265317246,1171.732831,12064.428442063581,1171.732831,12064.428442063581
,26/04/2024,1714089600,333947.9549747591,333947.9549747591,9830.838452090002,324117.1165226691,9830.838452090002,324117.1165226691,1171.732831,12057.928442063583,1171.732831,12057.928442063583
,27/04/2024,1714176000,321167.74680912425,321167.74680912425,9733.645123780001,311434.10168534424,9733.645123780001,311434.10168534424,1161.532831,12043.082045063584,1161.532831,12043.082045063584
,28/04/2024,1714262400,319739.7834401385,319739.7834401385,9698.79913885,310040.9843012885,9698.79913885,310040.9843012885,1161.532831,12031.082045063582,1161.532831,12031.082045063582
,29/04/2024,1714348800,325775.08929819096,325775.08929819096,9663.95315392,316111.13614427095,9663.95315392,316111.13614427095,1161.532831,12028.582045063582,1161.532831,12028.582045063582
,30/04/2024,1714435200,316095.60406515136,316095.60406515136,9443.26191603,306652.34214912134,9443.26191603,306652.34214912134,1161.532831,12025.582045063582,1161.532831,12025.582045063582
,01/05/2024,1714521600,297912.78983243473,297912.78983243473,9884.64439181,288028.14544062474,9884.64439181,288028.14544062474,1161.532831,12011.182045063582,1161.532831,12011.182045063582
,02/05/2024,1714608000,292987.23538469244,292987.23538469244,9163.00365984,283824.23172485246,9163.00365984,283824.23172485246,1060.532831,12011.182045063582,1060.532831,12011.182045063582
,03/05/2024,1714694400,292418.49226736923,292418.49226736923,9194.81964477,283223.67262259923,9194.81964477,283223.67262259923,1060.532831,12011.182045063582,1060.532831,12011.182045063582
,04/05/2024,1714780800,307391.70162606816,307391.70162606816,9348.126867590001,298043.57475847815,9348.126867590001,298043.57475847815,1051.532831,12008.202045063583,1051.532831,12008.202045063583
,05/05/2024,1714867200,304945.3310553392,304945.3310553392,9158.85095801,295786.4800973292,9158.85095801,295786.4800973292,1051.532831,11984.865482063582,1051.532831,11984.865482063582
,06/05/2024,1714953600,297700.44275530294,297700.44275530294,9768.739999989999,287931.70275531296,9768.739999989999,287931.70275531296,1051.532831,11942.418198063582,1051.532831,11942.418198063582
,07/05/2024,1715040000,316397.311803676,316397.311803676,9765.3053283,306632.006475376,9765.3053283,306632.006475376,1050.032831,11917.295238063583,1050.032831,11917.295238063583
,08/05/2024,1715126400,304988.75428473006,304988.75428473006,9072.9987621,295915.75552263006,9072.9987621,295915.75552263006,997.032831,11908.078693063582,997.032831,11908.078693063582
,09/05/2024,1715212800,285633.48632122704,285633.48632122704,9102.90974703,276530.57657419704,9102.90974703,276530.57657419704,997.032831,11904.028264063583,997.032831,11904.028264063583
,10/05/2024,1715299200,293226.015020719,293226.015020719,9013.17679224,284212.83822847897,9013.17679224,284212.83822847897,997.032831,11896.728264063582,997.032831,11896.728264063582
