,Date,Timestamp,Hipo,Hipo,Hipo,Hipo,Hipo,Hipo
,24/11/2023,1700784000,2109516.42,2109516.42,2109516.42,2109516.42,871701,871701
,25/11/2023,1700870400,2087999.6,2087999.6,2087999.6,2087999.6,873640,873640
,26/11/2023,1700956800,2100185.2399999998,2100185.2399999998,2100185.2399999998,2100185.2399999998,889909,889909
,27/11/2023,1701043200,2130477.0700000003,2130477.0700000003,2130477.0700000003,2130477.0700000003,891413,891413
,28/11/2023,1701129600,2128026.48,2128026.48,2128026.48,2128026.48,872142,872142
,29/11/2023,1701216000,2129119.6,2129119.6,2129119.6,2129119.6,872590,872590
,30/11/2023,1701302400,2138253.92,2138253.92,2138253.92,2138253.92,883576,883576
,01/12/2023,1701388800,2111667.77,2111667.77,2111667.77,2111667.77,883543,883543
,02/12/2023,1701475200,2110047.35,2110047.35,2110047.35,2110047.35,882865,882865
,03/12/2023,1701561600,2204598.56,2204598.56,2204598.56,2204598.56,903524,903524
,04/12/2023,1701648000,2200970.64,2200970.64,2200970.64,2200970.64,909492,909492
,05/12/2023,1701734400,2244698.4,2244698.4,2244698.4,2244698.4,935291,935291
,06/12/2023,1701820800,2263592.98,2263592.98,2263592.98,2263592.98,935369,935369
,07/12/2023,1701907200,2104580.25,2104580.25,2104580.25,2104580.25,935369,935369
,08/12/2023,1701993600,2085872.8699999999,2085872.8699999999,2085872.8699999999,2085872.8699999999,935369,935369
,09/12/2023,1702080000,2188763.46,2188763.46,2188763.46,2188763.46,935369,935369
,10/12/2023,1702166400,2195844.7,2195844.7,2195844.7,2195844.7,934402,934402
,11/12/2023,1702252800,2148949.8,2148949.8,2148949.8,2148949.8,934326,934326
,12/12/2023,1702339200,1981655.1600000001,1981655.1600000001,1981655.1600000001,1981655.1600000001,934743,934743
,13/12/2023,1702425600,1916637.2499999998,1916637.2499999998,1916637.2499999998,1916637.2499999998,934945,934945
,14/12/2023,1702512000,2050237.2000000002,2050237.2000000002,2050237.2000000002,2050237.2000000002,931926,931926
,15/12/2023,1702598400,1992513.34,1992513.34,1992513.34,1992513.34,931081,931081
,16/12/2023,1702684800,2002009.0499999998,2002009.0499999998,2002009.0499999998,2002009.0499999998,931167,931167
,17/12/2023,1702771200,2040714.27,2040714.27,2040714.27,2040714.27,931833,931833
,18/12/2023,1702857600,2003438.7999999998,2003438.7999999998,2003438.7999999998,2003438.7999999998,931832,931832
,19/12/2023,1702944000,1956996.3,1956996.3,1956996.3,1956996.3,931903,931903
,20/12/2023,1703030400,1995954.4600000002,1995954.4600000002,1995954.4600000002,1995954.4600000002,932689,932689
,21/12/2023,1703116800,2052061.0000000002,2052061.0000000002,2052061.0000000002,2052061.0000000002,932755,932755
,22/12/2023,1703203200,2099074.5,2099074.5,2099074.5,2099074.5,932922,932922
,23/12/2023,1703289600,2097695.25,2097695.25,2097695.25,2097695.25,932309,932309
,24/12/2023,1703376000,2078906.35,2078906.35,2078906.35,2078906.35,932245,932245
,25/12/2023,1703462400,2051123.8000000003,2051123.8000000003,2051123.8000000003,2051123.8000000003,932329,932329
,26/12/2023,1703548800,2071009.1400000001,2071009.1400000001,2071009.1400000001,2071009.1400000001,932887,932887
,27/12/2023,1703635200,2033857.1664488807,2033857.1664488807,2033857.1664488807,2033857.1664488807,932962.002958202,932962.002958202
,28/12/2023,1703721600,2015372.8935546891,2015372.8935546891,2015372.8935546891,2015372.8935546891,933043.006275319,933043.006275319
,29/12/2023,1703808000,2042671.055902109,2042671.055902109,2042671.055902109,2042671.055902109,932726.509544342,932726.509544342
,30/12/2023,1703894400,2117489.4438930973,2117489.4438930973,2117489.4438930973,2117489.4438930973,932814.732992554,932814.732992554
,31/12/2023,1703980800,2779841.3764250088,2779841.3764250088,2779841.3764250088,2779841.3764250088,1182911.224010642,1182911.224010642
,01/01/2024,1704067200,2718768.8823186704,2718768.8823186704,2718768.8823186704,2718768.8823186704,1192442.492245031,1192442.492245031
,02/01/2024,1704153600,2778768.102570902,2778768.102570902,2778768.102570902,2778768.102570902,1192604.33586734,1192604.33586734
,03/01/2024,1704240000,2695316.4183789194,2695316.4183789194,2695316.4183789194,2695316.4183789194,1192617.88423846,1192617.88423846
,04/01/2024,1704326400,2624333.4400893394,2624333.4400893394,2624333.4400893394,2624333.4400893394,1192878.836404245,1192878.836404245
,05/01/2024,1704412800,2581920.0604270827,2581920.0604270827,2581920.0604270827,2581920.0604270827,1200893.051361434,1200893.051361434
,06/01/2024,1704499200,2509473.474916589,2509473.474916589,2509473.474916589,2509473.474916589,1200705.011921813,1200705.011921813
,07/01/2024,1704585600,2606601.739420342,2606601.739420342,2606601.739420342,2606601.739420342,1201198.958258222,1201198.958258222
,08/01/2024,1704672000,2666944.1761904173,2666944.1761904173,2666944.1761904173,2666944.1761904173,1201326.205491179,1201326.205491179
,09/01/2024,1704758400,2691455.755881962,2691455.755881962,2691455.755881962,2691455.755881962,1201542.74816159,1201542.74816159
,10/01/2024,1704844800,2631990.23202751,2631990.23202751,2631990.23202751,2631990.23202751,1201822.023756854,1201822.023756854
,11/01/2024,1704931200,2741944.5787132923,2741944.5787132923,2741944.5787132923,2741944.5787132923,1202607.271365479,1202607.271365479
,12/01/2024,1705017600,2646370.985373714,2646370.985373714,2646370.985373714,2646370.985373714,1202895.902442597,1202895.902442597
,13/01/2024,1705104000,2442715.1026857146,2442715.1026857146,2442715.1026857146,2442715.1026857146,1146814.602199866,1146814.602199866
,14/01/2024,1705190400,2556793.438473891,2556793.438473891,2556793.438473891,2556793.438473891,1211750.444774356,1211750.444774356
,15/01/2024,1705276800,2804312.5302236215,2804312.5302236215,2804312.5302236215,2804312.5302236215,1213988.108321914,1213988.108321914
,16/01/2024,1705363200,2961659.5370134353,2961659.5370134353,2961659.5370134353,2961659.5370134353,1213794.892218621,1213794.892218621
,17/01/2024,1705449600,2900753.781664126,2900753.781664126,2900753.781664126,2900753.781664126,1213704.511156538,1213704.511156538
,18/01/2024,1705536000,2237352.493632405,2237352.493632405,2237352.493632405,2237352.493632405,960237.121730646,960237.121730646
,19/01/2024,1705622400,2103076.6142251636,2103076.6142251636,2103076.6142251636,2103076.6142251636,960308.956267198,960308.956267198
,20/01/2024,1705708800,2086197.4497650228,2086197.4497650228,2086197.4497650228,2086197.4497650228,961381.313255771,961381.313255771
,21/01/2024,1705795200,2192164.9351738393,2192164.9351738393,2192164.9351738393,2192164.9351738393,961475.848760456,961475.848760456
,22/01/2024,1705881600,2134600.675187398,2134600.675187398,2134600.675187398,2134600.675187398,961531.835669999,961531.835669999
,23/01/2024,1705968000,2037243.0454468238,2037243.0454468238,2037243.0454468238,2037243.0454468238,960963.700682464,960963.700682464
,24/01/2024,1706054400,2038236.9914303615,2038236.9914303615,2038236.9914303615,2038236.9914303615,961432.543127529,961432.543127529
,25/01/2024,1706140800,2038258.7058602232,2038258.7058602232,2038258.7058602232,2038258.7058602232,961442.785783124,961442.785783124
,26/01/2024,1706227200,1962623.5712939936,1962623.5712939936,1962623.5712939936,1962623.5712939936,962070.378085291,962070.378085291
,27/01/2024,1706313600,2009633.3404883216,2009633.3404883216,2009633.3404883216,2009633.3404883216,966169.87523477,966169.87523477
,28/01/2024,1706400000,2020552.5765877585,2020552.5765877585,2020552.5765877585,2020552.5765877585,966771.567745339,966771.567745339
,29/01/2024,1706486400,2051439.7232609165,2051439.7232609165,2051439.7232609165,2051439.7232609165,967660.246821187,967660.246821187
,30/01/2024,1706572800,2051671.0142533442,2051671.0142533442,2051671.0142533442,2051671.0142533442,967769.346345917,967769.346345917
,31/01/2024,1706659200,2002770.9755176594,2002770.9755176594,2002770.9755176594,2002770.9755176594,962870.661306567,962870.661306567
,01/02/2024,1706745600,2036716.7153797685,2036716.7153797685,2036716.7153797685,2036716.7153797685,983921.118540951,983921.118540951
,02/02/2024,1706832000,2056438.6123461188,2056438.6123461188,2056438.6123461188,2056438.6123461188,983941.919782832,983941.919782832
,03/02/2024,1706918400,2016390.0756709129,2016390.0756709129,2016390.0756709129,2016390.0756709129,983604.914961421,983604.914961421
,04/02/2024,1707004800,1998817.8683800146,1998817.8683800146,1998817.8683800146,1998817.8683800146,984639.344029564,984639.344029564
,05/02/2024,1707091200,2000579.825633682,2000579.825633682,2000579.825633682,2000579.825633682,980676.38511455,980676.38511455
,06/02/2024,1707177600,2010580.02334844,2010580.02334844,2010580.02334844,2010580.02334844,980770.7430968,980770.7430968
,07/02/2024,1707264000,2017322.9234769952,2017322.9234769952,2017322.9234769952,2017322.9234769952,984059.962671705,984059.962671705
,08/02/2024,1707350400,2027389.7387457956,2027389.7387457956,2027389.7387457956,2027389.7387457956,984169.776090192,984169.776090192
,09/02/2024,1707436800,2037967.4369266783,2037967.4369266783,2037967.4369266783,2037967.4369266783,984525.331848637,984525.331848637
,10/02/2024,1707523200,2058361.7505869349,2058361.7505869349,2058361.7505869349,2058361.7505869349,984862.081620543,984862.081620543
,11/02/2024,1707609600,2060268.3019221986,2060268.3019221986,2060268.3019221986,2060268.3019221986,985774.307139808,985774.307139808
,12/02/2024,1707696000,2070842.6610017833,2070842.6610017833,2070842.6610017833,2070842.6610017833,986115.552857992,986115.552857992
,13/02/2024,1707782400,2199724.717361887,2199724.717361887,2199724.717361887,2199724.717361887,986423.640072595,986423.640072595
,14/02/2024,1707868800,2133955.728670163,2133955.728670163,2133955.728670163,2133955.728670163,983389.736714361,983389.736714361
,15/02/2024,1707955200,2204618.11155786,2204618.11155786,2204618.11155786,2204618.11155786,988617.987245677,988617.987245677
,16/02/2024,1708041600,2214782.4976455653,2214782.4976455653,2214782.4976455653,2214782.4976455653,988742.186448913,988742.186448913
,17/02/2024,1708128000,2145968.2304785084,2145968.2304785084,2145968.2304785084,2145968.2304785084,988925.451833414,988925.451833414
,18/02/2024,1708214400,2217159.0930660577,2217159.0930660577,2217159.0930660577,2217159.0930660577,989803.166547347,989803.166547347
,19/02/2024,1708300800,2247134.2099144454,2247134.2099144454,2247134.2099144454,2247134.2099144454,989926.96472002,989926.96472002
,20/02/2024,1708387200,2223202.4644499063,2223202.4644499063,2223202.4644499063,2223202.4644499063,979384.345572646,979384.345572646
,21/02/2024,1708473600,2186534.540135939,2186534.540135939,2186534.540135939,2186534.540135939,989382.144857891,989382.144857891
,22/02/2024,1708560000,2097702.3727903673,2097702.3727903673,2097702.3727903673,2097702.3727903673,989482.251316211,989482.251316211
,23/02/2024,1708646400,2069848.2440036477,2069848.2440036477,2069848.2440036477,2069848.2440036477,990358.011484999,990358.011484999
,24/02/2024,1708732800,2060050.9050353148,2060050.9050353148,2060050.9050353148,2060050.9050353148,990409.088959286,990409.088959286
,25/02/2024,1708819200,2090136.5634193183,2090136.5634193183,2090136.5634193183,2090136.5634193183,990586.049013895,990586.049013895
,26/02/2024,1708905600,2111533.3737251526,2111533.3737251526,2111533.3737251526,2111533.3737251526,991330.222406175,991330.222406175
,27/02/2024,1708992000,2121661.7267985963,2121661.7267985963,2121661.7267985963,2121661.7267985963,991430.713457288,991430.713457288
,28/02/2024,1709078400,2143919.595119613,2143919.595119613,2143919.595119613,2143919.595119613,992555.368110932,992555.368110932
,29/02/2024,1709164800,2491523.8898267443,2491523.8898267443,2491523.8898267443,2491523.8898267443,992638.999930974,992638.999930974
,01/03/2024,1709251200,2459290.6287048343,2459290.6287048343,2459290.6287048343,2459290.6287048343,991649.447058401,991649.447058401
,02/03/2024,1709337600,2685422.426096853,2685422.426096853,2685422.426096853,2685422.426096853,990930.784537584,990930.784537584
,03/03/2024,1709424000,2695628.00743892,2695628.00743892,2695628.00743892,2695628.00743892,991039.70861725,991039.70861725
,04/03/2024,1709510400,2656232.872394827,2656232.872394827,2656232.872394827,2656232.872394827,991131.66880404,991131.66880404
,05/03/2024,1709596800,2706691.519320606,2706691.519320606,2706691.519320606,2706691.519320606,991462.094989233,991462.094989233
,06/03/2024,1709683200,2572650.130150809,2572650.130150809,2572650.130150809,2572650.130150809,993301.208552436,993301.208552436
,07/03/2024,1709769600,2661049.853155441,2661049.853155441,2661049.853155441,2661049.853155441,992929.049684866,992929.049684866
,08/03/2024,1709856000,2731744.9410027014,2731744.9410027014,2731744.9410027014,2731744.9410027014,993361.796728255,993361.796728255
,09/03/2024,1709942400,2822243.1255386253,2822243.1255386253,2822243.1255386253,2822243.1255386253,993747.579415009,993747.579415009
,10/03/2024,1710028800,2852475.488009139,2852475.488009139,2852475.488009139,2852475.488009139,993893.898261024,993893.898261024
,11/03/2024,1710115200,2748063.4588610777,2748063.4588610777,2748063.4588610777,2748063.4588610777,992080.671068981,992080.671068981
,12/03/2024,1710201600,3283786.6820246447,3283786.6820246447,3283786.6820246447,3283786.6820246447,992080.568587506,992080.568587506
,13/03/2024,1710288000,4010518.965595845,4010518.965595845,4010518.965595845,4010518.965595845,982970.334704864,982970.334704864
,14/03/2024,1710374400,4253544.473445343,4253544.473445343,4253544.473445343,4253544.473445343,982342.834513936,982342.834513936
,15/03/2024,1710460800,3998114.9164075814,3998114.9164075814,3998114.9164075814,3998114.9164075814,982337.81729916,982337.81729916
,16/03/2024,1710547200,3845242.6186799034,3845242.6186799034,3845242.6186799034,3845242.6186799034,988494.246447276,988494.246447276
,17/03/2024,1710633600,3489975.583849208,3489975.583849208,3489975.583849208,3489975.583849208,988661.638484195,988661.638484195
,18/03/2024,1710720000,3816773.4145466737,3816773.4145466737,3816773.4145466737,3816773.4145466737,988801.402732299,988801.402732299
,19/03/2024,1710806400,3275152.028729452,3275152.028729452,3275152.028729452,3275152.028729452,855131.077997246,855131.077997246
,20/03/2024,1710892800,237713.7959964535,237713.7959964535,237713.7959964535,237713.7959964535,62721.318204869,62721.318204869
,21/03/2024,1710979200,174659.3294867115,174659.3294867115,174659.3294867115,174659.3294867115,41486.776600169,41486.776600169
,22/03/2024,1711065600,164450.0363423877,164450.0363423877,164450.0363423877,164450.0363423877,40604.947245034,40604.947245034
,23/03/2024,1711152000,179441.67337455586,179441.67337455586,179441.67337455586,179441.67337455586,40233.559052591,40233.559052591
,24/03/2024,1711238400,192155.7386593793,192155.7386593793,192155.7386593793,192155.7386593793,39538.217831148,39538.217831148
,25/03/2024,1711324800,197218.2757411657,197218.2757411657,197218.2757411657,197218.2757411657,39286.509111786,39286.509111786
,26/03/2024,1711411200,209682.3473934296,209682.3473934296,209682.3473934296,209682.3473934296,39119.84093161,39119.84093161
,27/03/2024,1711497600,2545.88706731016,2545.88706731016,2545.88706731016,2545.88706731016,505.136322879,505.136322879
,28/03/2024,1711584000,2479.10819348941,2479.10819348941,2479.10819348941,2479.10819348941,498.814525853,498.814525853
,29/03/2024,1711670400,4821929.43642704,4821929.43642704,4821929.43642704,4821929.43642704,986079.639351133,986079.639351133
,30/03/2024,1711756800,4952813.662852812,4952813.662852812,4952813.662852812,4952813.662852812,988585.561447667,988585.561447667
,31/03/2024,1711843200,5212128.708997858,5212128.708997858,5212128.708997858,5212128.708997858,989018.730360125,989018.730360125
,01/04/2024,1711929600,5396240.641487725,5396240.641487725,5396240.641487725,5396240.641487725,1001157.818457834,1001157.818457834
,02/04/2024,1712016000,5308524.161174136,5308524.161174136,5308524.161174136,5308524.161174136,995970.761946367,995970.761946367
,03/04/2024,1712102400,4880528.088447178,4880528.088447178,4880528.088447178,4880528.088447178,996026.140499424,996026.140499424
,04/04/2024,1712188800,4986702.8386082165,4986702.8386082165,4986702.8386082165,4986702.8386082165,995349.867985672,995349.867985672
,05/04/2024,1712275200,5007075.42433683,5007075.42433683,5007075.42433683,5007075.42433683,995442.430285652,995442.430285652
,06/04/2024,1712361600,5367952.766954064,5367952.766954064,5367952.766954064,5367952.766954064,995909.604258639,995909.604258639
,07/04/2024,1712448000,5445715.563113074,5445715.563113074,5445715.563113074,5445715.563113074,995560.432013359,995560.432013359
,08/04/2024,1712534400,5335256.734247654,5335256.734247654,5335256.734247654,5335256.734247654,999111.747986452,999111.747986452
,09/04/2024,1712620800,6204780.091332981,6204780.091332981,6204780.091332981,6204780.091332981,967984.41362449,967984.41362449
,10/04/2024,1712707200,6508804.5799858775,6508804.5799858775,6508804.5799858775,6508804.5799858775,964267.345183093,964267.345183093
,11/04/2024,1712793600,6035218.654657441,6035218.654657441,6035218.654657441,6035218.654657441,895433.034815644,895433.034815644
,12/04/2024,1712880000,6442949.448282201,6442949.448282201,6442949.448282201,6442949.448282201,896098.671527427,896098.671527427
,13/04/2024,1712966400,5903191.526176332,5903191.526176332,5903191.526176332,5903191.526176332,897141.56932771,897141.56932771
,14/04/2024,1713052800,5256553.553720702,5256553.553720702,5256553.553720702,5256553.553720702,898556.16302918,898556.16302918
,15/04/2024,1713139200,6083819.106991041,6083819.106991041,6083819.106991041,6083819.106991041,898643.88581847,898643.88581847
,16/04/2024,1713225600,5976115.53666544,5976115.53666544,5976115.53666544,5976115.53666544,898663.990476006,898663.990476006
,17/04/2024,1713312000,5627483.767509528,5627483.767509528,5627483.767509528,5627483.767509528,898959.068292257,898959.068292257
,18/04/2024,1713398400,5502237.730503064,5502237.730503064,5502237.730503064,5502237.730503064,896129.923534701,896129.923534701
,19/04/2024,1713484800,5875572.856914522,5875572.856914522,5875572.856914522,5875572.856914522,895666.594041848,895666.594041848
,20/04/2024,1713571200,5509191.363434316,5509191.363434316,5509191.363434316,5509191.363434316,895803.473729157,895803.473729157
,21/04/2024,1713657600,5516520.407965173,5516520.407965173,5516520.407965173,5516520.407965173,896995.18828702,896995.18828702
,22/04/2024,1713744000,5517834.3431828115,5517834.3431828115,5517834.3431828115,5517834.3431828115,897208.836289888,897208.836289888
,23/04/2024,1713830400,5279161.458838477,5279161.458838477,5279161.458838477,5279161.458838477,897816.574632394,897816.574632394
,24/04/2024,1713916800,3964345.172426436,3964345.172426436,3964345.172426436,3964345.172426436,694281.116011635,694281.116011635
,25/04/2024,1714003200,3161015.223489746,3161015.223489746,3161015.223489746,3161015.223489746,560463.692108111,560463.692108111
,26/04/2024,1714089600,3071121.2827554373,3071121.2827554373,3071121.2827554373,3071121.2827554373,561448.132130793,561448.132130793
,27/04/2024,1714176000,2999276.0058300295,2999276.0058300295,2999276.0058300295,2999276.0058300295,561662.17337641,561662.17337641
,28/04/2024,1714262400,3022568.689138938,3022568.689138938,3022568.689138938,3022568.689138938,561815.741475639,561815.741475639
,29/04/2024,1714348800,3109794.449027786,3109794.449027786,3109794.449027786,3109794.449027786,562349.809950775,562349.809950775
,30/04/2024,1714435200,2974500.650219611,2974500.650219611,2974500.650219611,2974500.650219611,562287.457508433,562287.457508433
,01/05/2024,1714521600,2920507.691678956,2920507.691678956,2920507.691678956,2920507.691678956,562718.245024847,562718.245024847
,02/05/2024,1714608000,2746121.159812865,2746121.159812865,2746121.159812865,2746121.159812865,562729.745863292,562729.745863292
,03/05/2024,1714694400,2927301.6394915073,2927301.6394915073,2927301.6394915073,2927301.6394915073,561862.11890432,561862.11890432
,04/05/2024,1714780800,3262148.4919070955,3262148.4919070955,3262148.4919070955,3262148.4919070955,568318.552597055,568318.552597055
,05/05/2024,1714867200,3278111.3409512914,3278111.3409512914,3278111.3409512914,3278111.3409512914,570106.320165442,570106.320165442
,06/05/2024,1714953600,3431594.174585701,3431594.174585701,3431594.174585701,3431594.174585701,581626.131285712,581626.131285712
,07/05/2024,1715040000,3418351.039335082,3418351.039335082,3418351.039335082,3418351.039335082,585334.082077925,585334.082077925
,08/05/2024,1715126400,3389463.471684429,3389463.471684429,3389463.471684429,3389463.471684429,585399.563330644,585399.563330644
,09/05/2024,1715212800,3366754.3513697297,3366754.3513697297,3366754.3513697297,3366754.3513697297,586542.56992504,586542.56992504
,10/05/2024,1715299200,3718029.5982665727,3718029.5982665727,3718029.5982665727,3718029.5982665727,580942.124729152,580942.124729152
,11/05/2024,1715385600,3894042.9645008403,3894042.9645008403,3894042.9645008403,3894042.9645008403,581200.442462812,581200.442462812
,12/05/2024,1715472000,3937716.7288999455,3937716.7288999455,3937716.7288999455,3937716.7288999455,575689.58024853,575689.58024853
,13/05/2024,1715558400,3989326.8320844467,3989326.8320844467,3989326.8320844467,3989326.8320844467,574003.860731575,574003.860731575
,14/05/2024,1715644800,4061739.050286953,4061739.050286953,4061739.050286953,4061739.050286953,574503.4017379,574503.4017379
,15/05/2024,1715731200,3867278.4626106885,3867278.4626106885,3867278.4626106885,3867278.4626106885,562104.427705042,562104.427705042
,16/05/2024,1715817600,3898696.169938605,3898696.169938605,3898696.169938605,3898696.169938605,560157.495680834,560157.495680834
