,Date,Timestamp,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex
,25/12/2021,1640390400,267847.3047293349,267847.3047293349,39951.27007379265,54205.59568987872,173690.43896566355,,,,,,39951.27007379265,54205.59568987872,173690.43896566355,,,,,,9.861666178199098,54040.02719907153,320.0496850506132,,,,,,9.861666178199098,54040.02719907153,320.0496850506132,,,,,
,26/12/2021,1640476800,309481.0198476865,309481.0198476865,47617.363367211656,58663.57060521335,203200.08587526155,,,,,,47617.363367211656,58663.57060521335,203200.08587526155,,,,,,11.632814270690549,58595.26022691624,370.2996951520029,,,,,,11.632814270690549,58595.26022691624,370.2996951520029,,,,,
,27/12/2021,1640563200,381881.5761581005,381881.5761581005,49552.79070112143,69896.88918488836,262431.89627209073,,,,,,49552.79070112143,69896.88918488836,262431.89627209073,,,,,,12.15676653214637,69765.93670109223,479.3482392380767,,,,,,12.15676653214637,69765.93670109223,479.3482392380767,,,,,
,28/12/2021,1640649600,519815.9064031876,519815.9064031876,59986.87978467618,79202.79816947841,380626.228449033,,,,,,59986.87978467618,79202.79816947841,380626.228449033,,,,,,14.843689552354055,79157.84726676851,674.3788641343498,,,,,,14.843689552354055,79157.84726676851,674.3788641343498,,,,,
,29/12/2021,1640736000,512355.77854712715,512355.77854712715,57218.90943457362,97324.93091244965,357811.9382001039,,,,,,57218.90943457362,97324.93091244965,357811.9382001039,,,,,,15.051303081939045,97280.16761407789,668.3691082241851,,,,,,15.051303081939045,97280.16761407789,668.3691082241851,,,,,
,30/12/2021,1640822400,515220.48962211946,515220.48962211946,55587.762236843955,111250.50109916332,348382.2262861122,,,,,,55587.762236843955,111250.50109916332,348382.2262861122,,,,,,15.199247926286976,110997.93447293181,676.5182197102285,,,,,,15.199247926286976,110997.93447293181,676.5182197102285,,,,,
,31/12/2021,1640908800,557975.4828203798,557975.4828203798,56725.49583416992,139872.5258239213,361377.4611622885,,,,,,56725.49583416992,139872.5258239213,361377.4611622885,,,,,,15.25685977173614,139685.85350345008,697.1397207777804,,,,,,15.25685977173614,139685.85350345008,697.1397207777804,,,,,
,01/01/2022,1640995200,620708.3017189688,620708.3017189688,61859.15900103718,187946.69558275706,370902.44713517453,,,,,,61859.15900103718,187946.69558275706,370902.44713517453,,,,,,16.807687167944568,188213.54346946612,724.6951788352596,,,,,,16.807687167944568,188213.54346946612,724.6951788352596,,,,,
,02/01/2022,1641081600,628346.1943821362,628346.1943821362,61659.79627647008,170668.76504951884,396017.6330561473,,,,,,61659.79627647008,170668.76504951884,396017.6330561473,,,,,,16.349296090813713,169714.36030999172,748.1220853838106,,,,,,16.349296090813713,169714.36030999172,748.1220853838106,,,,,
,03/01/2022,1641168000,629019.0801583163,629019.0801583163,66001.69289377729,165894.18914932085,397123.1981152182,,,,,,66001.69289377729,165894.18914932085,397123.1981152182,,,,,,17.22888115616784,165814.0278464671,746.969444959479,,,,,,17.22888115616784,165814.0278464671,746.969444959479,,,,,
,04/01/2022,1641254400,676049.2024392161,676049.2024392161,101470.65188800337,163519.50058089188,411059.0499703209,,,,,,101470.65188800337,163519.50058089188,411059.0499703209,,,,,,26.94782868538573,163362.1886355757,800.9155726050913,,,,,,26.94782868538573,163362.1886355757,800.9155726050913,,,,,
,05/01/2022,1641340800,656599.2983201473,656599.2983201473,101622.33503360375,148437.44334332435,406539.5199432192,,,,,,101622.33503360375,148437.44334332435,406539.5199432192,,,,,,26.73032712821809,148676.2851881226,800.6147442119483,,,,,,26.73032712821809,148676.2851881226,800.6147442119483,,,,,
,06/01/2022,1641427200,629152.18660105,629152.18660105,98133.88662936725,146806.20620071446,384212.0937709682,,,,,,98133.88662936725,146806.20620071446,384212.0937709682,,,,,,27.63155441055554,146363.5447755523,806.187625021193,,,,,,27.63155441055554,146363.5447755523,806.187625021193,,,,,
,07/01/2022,1641513600,639678.46089523,639678.46089523,92139.51619342653,156836.29532148337,390702.64938032004,,,,,,92139.51619342653,156836.29532148337,390702.64938032004,,,,,,26.97246554767361,156652.78573845825,822.8021968305015,,,,,,26.97246554767361,156652.78573845825,822.8021968305015,,,,,
,08/01/2022,1641600000,648350.2468141906,648350.2468141906,91146.53222955854,147592.72668926092,409610.98789537116,,,,,,91146.53222955854,147592.72668926092,409610.98789537116,,,,,,28.5853635350688,147284.19514177076,912.5909297416835,,,,,,28.5853635350688,147284.19514177076,912.5909297416835,,,,,
,09/01/2022,1641686400,665897.4129564426,665897.4129564426,88766.82621391513,173288.49711093548,403842.0896315919,,,,,,88766.82621391513,173288.49711093548,403842.0896315919,,,,,,28.74408601712051,173689.18251234107,938.1651475844003,,,,,,28.74408601712051,173689.18251234107,938.1651475844003,,,,,
,10/01/2022,1641772800,663075.1493596206,663075.1493596206,90427.00889744611,179466.80735629215,393181.33310588246,,,,,,90427.00889744611,179466.80735629215,393181.33310588246,,,,,,28.646360619190116,179560.95688210469,895.3100328967002,,,,,,28.646360619190116,179560.95688210469,895.3100328967002,,,,,
,11/01/2022,1641859200,650446.4044781527,650446.4044781527,88661.74832461309,164855.43548745936,396929.22066608025,,,,,,88661.74832461309,164855.43548745936,396929.22066608025,,,,,,28.82631951502486,164674.88301362342,933.2684385776153,,,,,,28.82631951502486,164674.88301362342,933.2684385776153,,,,,
,12/01/2022,1641945600,657162.4140195587,657162.4140195587,93353.77572031746,155610.84635197476,408197.7919472665,,,,,,93353.77572031746,155610.84635197476,408197.7919472665,,,,,,28.763740562419425,155545.7639184285,880.8233083571862,,,,,,28.763740562419425,155545.7639184285,880.8233083571862,,,,,
,13/01/2022,1642032000,690599.6669528505,690599.6669528505,96412.8647540966,170437.07594082723,423749.7262579266,,,,,,96412.8647540966,170437.07594082723,423749.7262579266,,,,,,28.583510056490663,170271.49640959248,870.289935345718,,,,,,28.583510056490663,170271.49640959248,870.289935345718,,,,,
,14/01/2022,1642118400,717678.5824646123,717678.5824646123,94269.37804325369,169839.5970998192,453569.6073215394,,,,,,94269.37804325369,169839.5970998192,453569.6073215394,,,,,,28.963496769106715,169928.21240759882,951.6825899012733,,,,,,28.963496769106715,169928.21240759882,951.6825899012733,,,,,
,15/01/2022,1642204800,724063.2913040947,724063.2913040947,95875.89012051254,166922.12518853272,461265.2759950494,,,,,,95875.89012051254,166922.12518853272,461265.2759950494,,,,,,28.939040952842728,166773.05233521937,941.0925221196127,,,,,,28.939040952842728,166773.05233521937,941.0925221196127,,,,,
,16/01/2022,1642291200,713718.4702439891,713718.4702439891,96404.92817596976,154385.7334535035,462927.80861451593,,,,,,96404.92817596976,154385.7334535035,462927.80861451593,,,,,,28.901261412110053,154422.12117847588,934.415209442184,,,,,,28.901261412110053,154422.12117847588,934.415209442184,,,,,
,17/01/2022,1642377600,734857.2765270888,734857.2765270888,107143.5560015537,153775.36814828997,473938.3523772452,,,,,,107143.5560015537,153775.36814828997,473938.3523772452,,,,,,31.93554746125751,153708.75212584864,950.5384773130081,,,,,,31.93554746125751,153708.75212584864,950.5384773130081,,,,,
,18/01/2022,1642464000,714956.9971618305,714956.9971618305,102882.72085097193,154549.73377292213,457524.54253793653,,,,,,102882.72085097193,154549.73377292213,457524.54253793653,,,,,,32.00682494707055,154179.45512730858,960.3899555678092,,,,,,32.00682494707055,154179.45512730858,960.3899555678092,,,,,
,19/01/2022,1642550400,706454.3011521326,706454.3011521326,90730.25387814104,162214.71889519593,453509.3283787956,,,,,,90730.25387814104,162214.71889519593,453509.3283787956,,,,,,28.640986420043703,162146.2783310482,961.0199378851192,,,,,,28.640986420043703,162146.2783310482,961.0199378851192,,,,,
,20/01/2022,1642636800,614428.7217726964,614428.7217726964,89606.93886694896,170653.60608724915,354168.1768184983,,,,,,89606.93886694896,170653.60608724915,354168.1768184983,,,,,,28.79046644545134,170621.54634401464,762.6536176479154,,,,,,28.79046644545134,170621.54634401464,762.6536176479154,,,,,
,21/01/2022,1642723200,594392.5994327094,594392.5994327094,86110.43395341086,164084.2629581106,344197.9025211879,,,,,,86110.43395341086,164084.2629581106,344197.9025211879,,,,,,28.66490577242221,164230.49042582136,779.5364694352724,,,,,,28.66490577242221,164230.49042582136,779.5364694352724,,,,,
,22/01/2022,1642809600,563108.3995944271,563108.3995944271,74317.71728688039,172541.68539090708,316248.9969166396,,,,,,74317.71728688039,172541.68539090708,316248.9969166396,,,,,,29.590833795630918,173013.26186671673,826.9242481093845,,,,,,29.590833795630918,173013.26186671673,826.9242481093845,,,,,
,23/01/2022,1642896000,555431.0893699178,555431.0893699178,69570.99970606713,140602.99501007705,345257.0946537736,,,,,,69570.99970606713,140602.99501007705,345257.0946537736,,,,,,29.645440791481533,139994.77734226227,961.682918553208,,,,,,29.645440791481533,139994.77734226227,961.682918553208,,,,,
,24/01/2022,1642982400,590674.8500162194,590674.8500162194,73403.06654579677,139722.706665186,377549.07680523663,,,,,,73403.06654579677,139722.706665186,377549.07680523663,,,,,,29.608598337281574,139637.42803226074,984.7975009148868,,,,,,29.608598337281574,139637.42803226074,984.7975009148868,,,,,
,25/01/2022,1643068800,576584.1704910013,576584.1704910013,69390.8920791279,134224.455131834,372968.82328003936,,,,,,69390.8920791279,134224.455131834,372968.82328003936,,,,,,29.8705543731171,133934.71116682838,1001.2499829716066,,,,,,29.8705543731171,133934.71116682838,1001.2499829716066,,,,,
,26/01/2022,1643155200,516814.2726040449,516814.2726040449,58292.842186513924,133896.68811092703,324624.74230660393,,,,,,58292.842186513924,133896.68811092703,324624.74230660393,,,,,,23.7677648476228,133739.49506069065,842.951597135943,,,,,,23.7677648476228,133739.49506069065,842.951597135943,,,,,
,27/01/2022,1643241600,514858.11270258046,514858.11270258046,57027.24174400797,135625.70804766877,322205.16291090375,,,,,,57027.24174400797,135625.70804766877,322205.16291090375,,,,,,23.501503774564057,135383.72425984242,855.8935546443522,,,,,,23.501503774564057,135383.72425984242,855.8935546443522,,,,,
,28/01/2022,1643328000,519809.19941635337,519809.19941635337,55683.53496582407,136395.8740754561,327729.79037507327,,,,,,55683.53496582407,136395.8740754561,327729.79037507327,,,,,,24.023124835458756,135643.91373102117,837.4486108715828,,,,,,24.023124835458756,135643.91373102117,837.4486108715828,,,,,
,29/01/2022,1643414400,572026.3803551574,572026.3803551574,59368.64763419873,185668.17864885306,326989.55407210556,,,,,,59368.64763419873,185668.17864885306,326989.55407210556,,,,,,23.28936032162344,185498.37684858212,845.7265058345406,,,,,,23.28936032162344,185498.37684858212,845.7265058345406,,,,,
,30/01/2022,1643500800,575719.5757620009,575719.5757620009,59897.63893339488,185957.70866975118,329864.2281588548,,,,,,59897.63893339488,185957.70866975118,329864.2281588548,,,,,,23.057214161285145,185251.67178055007,845.4602525387038,,,,,,23.057214161285145,185251.67178055007,845.4602525387038,,,,,
,31/01/2022,1643587200,576999.9711016926,576999.9711016926,59881.6263196408,185485.7971785517,331632.5476035002,,,,,,59881.6263196408,185485.7971785517,331632.5476035002,,,,,,22.908067113174788,185195.92224974374,876.553259757526,,,,,,22.908067113174788,185195.92224974374,876.553259757526,,,,,
,01/02/2022,1643673600,581230.5259826827,581230.5259826827,60599.30740332462,185639.11156204058,334992.10701731755,,,,,,60599.30740332462,185639.11156204058,334992.10701731755,,,,,,22.525646407127876,185445.62958714803,889.7285116930383,,,,,,22.525646407127876,185445.62958714803,889.7285116930383,,,,,
,02/02/2022,1643760000,586312.7080282498,586312.7080282498,62249.69922204026,185429.3067540025,338633.7020522071,,,,,,62249.69922204026,185429.3067540025,338633.7020522071,,,,,,22.262421682893905,185115.0914020841,877.3490658008049,,,,,,22.262421682893905,185115.0914020841,877.3490658008049,,,,,
,03/02/2022,1643846400,583693.79841367,583693.79841367,60219.39795995357,186283.6573740737,337190.74307964277,,,,,,60219.39795995357,186283.6573740737,337190.74307964277,,,,,,22.40653266250323,185729.9935970141,916.8257785464463,,,,,,22.40653266250323,185729.9935970141,916.8257785464463,,,,,
,04/02/2022,1643932800,595501.3784109992,595501.3784109992,59987.94355916579,186141.26213170847,349372.17272012495,,,,,,59987.94355916579,186141.26213170847,349372.17272012495,,,,,,22.43651324576066,185409.9917148736,942.52730608075,,,,,,22.43651324576066,185409.9917148736,942.52730608075,,,,,
,05/02/2022,1644019200,637820.4896406581,637820.4896406581,64964.25062464446,190440.52116920668,382415.717846807,,,,,,64964.25062464446,190440.52116920668,382415.717846807,,,,,,21.734750307460075,190087.83113343167,955.9109805426873,,,,,,21.734750307460075,190087.83113343167,955.9109805426873,,,,,
,06/02/2022,1644105600,711073.6590530697,711073.6590530697,71797.31956573307,190026.33690260176,449250.0025847348,,,,,,71797.31956573307,190026.33690260176,449250.0025847348,,,,,,23.761663563862463,189846.6117390491,1083.4643865654723,,,,,,23.761663563862463,189846.6117390491,1083.4643865654723,,,,,
,07/02/2022,1644192000,728146.6077408106,728146.6077408106,72738.81998596208,191604.60667067743,463803.18108417105,,,,,,72738.81998596208,191604.60667067743,463803.18108417105,,,,,,23.752416938582396,191537.12200452335,1104.979251018103,,,,,,23.752416938582396,191537.12200452335,1104.979251018103,,,,,
,08/02/2022,1644278400,741756.6710582264,741756.6710582264,74277.6903155751,191415.10422648827,476063.87651616294,,,,,,74277.6903155751,191415.10422648827,476063.87651616294,,,,,,23.61424037504531,191157.59529718626,1097.0315328680092,,,,,,23.61424037504531,191157.59529718626,1097.0315328680092,,,,,
,09/02/2022,1644364800,748429.4829719433,748429.4829719433,72975.42737686605,209369.1595056314,466084.89608944586,,,,,,72975.42737686605,209369.1595056314,466084.89608944586,,,,,,23.322544132867,209095.36011858945,1138.4268341680288,,,,,,23.322544132867,209095.36011858945,1138.4268341680288,,,,,
,10/02/2022,1644451200,765119.5372490388,765119.5372490388,74795.91389697358,211168.15740462777,479155.4659474375,,,,,,74795.91389697358,211168.15740462777,479155.4659474375,,,,,,23.09420314008794,210816.46379959205,1134.6050524194163,,,,,,23.09420314008794,210816.46379959205,1134.6050524194163,,,,,
,11/02/2022,1644537600,753055.4858548173,753055.4858548173,72280.42622359,210708.7647915809,470066.29483964643,,,,,,72280.42622359,210708.7647915809,470066.29483964643,,,,,,23.492510106889466,210583.1436664275,1131.280275374971,,,,,,23.492510106889466,210583.1436664275,1131.280275374971,,,,,
,12/02/2022,1644624000,734875.9717975121,734875.9717975121,69853.95549010548,209202.08734032963,455819.9289670771,,,,,,69853.95549010548,209202.08734032963,455819.9289670771,,,,,,23.858000449978416,208877.2177543372,1136.7797711559208,,,,,,23.858000449978416,208877.2177543372,1136.7797711559208,,,,,
,13/02/2022,1644710400,741913.5347727697,741913.5347727697,69852.14086355387,209470.2882817204,462591.10562749545,,,,,,69852.14086355387,209470.2882817204,462591.10562749545,,,,,,23.97257636237055,209121.96161711644,1146.7425572130444,,,,,,23.97257636237055,209121.96161711644,1146.7425572130444,,,,,
,14/02/2022,1644796800,750364.1662846123,750364.1662846123,72629.37664542635,208911.0586675341,468823.73097165185,,,,,,72629.37664542635,208911.0586675341,468823.73097165185,,,,,,25.17768104611306,208934.9248928775,1174.132758609838,,,,,,25.17768104611306,208934.9248928775,1174.132758609838,,,,,
,15/02/2022,1644883200,754947.7115589449,754947.7115589449,73546.82226741241,209713.23930882942,471687.64998270303,,,,,,73546.82226741241,209713.23930882942,471687.64998270303,,,,,,25.072342606936164,209465.49967094787,1168.7668164256056,,,,,,25.072342606936164,209465.49967094787,1168.7668164256056,,,,,
,16/02/2022,1644969600,830180.7816484004,830180.7816484004,76554.35447684905,258265.61271978595,495360.8144517654,,,,,,76554.35447684905,258265.61271978595,495360.8144517654,,,,,,24.069937727431498,258360.21017225317,1145.5197933608556,,,,,,24.069937727431498,258360.21017225317,1145.5197933608556,,,,,
,17/02/2022,1645056000,817094.4658085658,817094.4658085658,75247.49944200505,252883.34190683067,488963.6244597301,,,,,,75247.49944200505,252883.34190683067,488963.6244597301,,,,,,24.062470192454615,253051.15155067726,1140.2588618135153,,,,,,24.062470192454615,253051.15155067726,1140.2588618135153,,,,,
,18/02/2022,1645142400,778470.3635276958,778470.3635276958,70716.35649236878,253291.56723643307,454462.43979889393,,,,,,70716.35649236878,253291.56723643307,454462.43979889393,,,,,,24.54595197872842,252933.8270137188,1128.626601228556,,,,,,24.54595197872842,252933.8270137188,1128.626601228556,,,,,
,19/02/2022,1645228800,776992.4694579575,776992.4694579575,69416.08438220041,253166.59825276982,454409.7868229874,,,,,,69416.08438220041,253166.59825276982,454409.7868229874,,,,,,24.910240711805844,252872.2369010898,1136.35521674182,,,,,,24.910240711805844,252872.2369010898,1136.35521674182,,,,,
,20/02/2022,1645315200,775848.0700269762,775848.0700269762,69287.24836359614,253514.15327668897,453046.6683866911,,,,,,69287.24836359614,253514.15327668897,453046.6683866911,,,,,,25.06533164545404,252988.30190439057,1130.6547762400198,,,,,,25.06533164545404,252988.30190439057,1130.6547762400198,,,,,
,21/02/2022,1645401600,753962.1083310638,753962.1083310638,66532.24250222661,253526.87383237958,433902.99199645757,,,,,,66532.24250222661,253526.87383237958,433902.99199645757,,,,,,25.25717672015781,253091.8997893439,1137.1357640539857,,,,,,25.25717672015781,253091.8997893439,1137.1357640539857,,,,,
,22/02/2022,1645488000,722858.0796681023,722858.0796681023,64333.63070980914,247521.7973907004,411002.6515675928,,,,,,64333.63070980914,247521.7973907004,411002.6515675928,,,,,,24.98301914219031,246978.4489789295,1151.408626821461,,,,,,24.98301914219031,246978.4489789295,1151.408626821461,,,,,
,23/02/2022,1645574400,739551.9944248727,739551.9944248727,66125.28195433876,246906.6573717394,426520.0550987945,,,,,,66125.28195433876,246906.6573717394,426520.0550987945,,,,,,25.033054249473395,246792.84261059912,1139.1195860683904,,,,,,25.033054249473395,246792.84261059912,1139.1195860683904,,,,,
,24/02/2022,1645660800,722377.272648132,722377.272648132,64943.80874519483,243749.96855047962,413683.4953524576,,,,,,64943.80874519483,243749.96855047962,413683.4953524576,,,,,,25.04718314936557,243591.9159561979,1125.5922871204268,,,,,,25.04718314936557,243591.9159561979,1125.5922871204268,,,,,
,25/02/2022,1645747200,720331.9618474989,720331.9618474989,64810.276351179964,242925.64158220688,412596.0439141121,,,,,,64810.276351179964,242925.64158220688,412596.0439141121,,,,,,24.943601220419527,242554.34194794545,1141.8559907661704,,,,,,24.943601220419527,242554.34194794545,1141.8559907661704,,,,,
,26/02/2022,1645833600,732550.3398554845,732550.3398554845,67696.53063726141,241199.5326102337,423654.27660798945,,,,,,67696.53063726141,241199.5326102337,423654.27660798945,,,,,,24.431704087509605,240530.30831241593,1129.6360474394075,,,,,,24.431704087509605,240530.30831241593,1129.6360474394075,,,,,
,27/02/2022,1645920000,755611.8980264314,755611.8980264314,67640.85601286842,260916.8976760981,427054.1443374649,,,,,,67640.85601286842,260916.8976760981,427054.1443374649,,,,,,24.34092172484167,260253.8272844871,1142.7483035569971,,,,,,24.34092172484167,260253.8272844871,1142.7483035569971,,,,,
,28/02/2022,1646006400,740233.9975794859,740233.9975794859,65357.05998077413,263600.4980120257,411276.43958668597,,,,,,65357.05998077413,263600.4980120257,411276.43958668597,,,,,,24.885910534411273,262951.19972084503,1139.2263799330035,,,,,,24.885910534411273,262951.19972084503,1139.2263799330035,,,,,
,01/03/2022,1646092800,788142.0848992546,788142.0848992546,70764.79707898642,260765.3754458726,456611.9123743956,,,,,,70764.79707898642,260765.3754458726,456611.9123743956,,,,,,24.27240243273967,260690.55840917132,1153.607757616772,,,,,,24.27240243273967,260690.55840917132,1153.607757616772,,,,,
,02/03/2022,1646179200,804238.7694671405,804238.7694671405,72303.37245930571,261013.03791772647,470922.35909010837,,,,,,72303.37245930571,261013.03791772647,470922.35909010837,,,,,,24.361844249445543,260809.9638035439,1150.406939630648,,,,,,24.361844249445543,260809.9638035439,1150.406939630648,,,,,
,03/03/2022,1646265600,798286.018468551,798286.018468551,72024.18754724541,260963.06264030916,465298.7682809964,,,,,,72024.18754724541,260963.06264030916,465298.7682809964,,,,,,24.37203854294216,260647.84489706243,1136.8668654098353,,,,,,24.37203854294216,260647.84489706243,1136.8668654098353,,,,,
,04/03/2022,1646352000,784712.486572768,784712.486572768,70242.44467953956,260632.75774360404,453837.2841496244,,,,,,70242.44467953956,260632.75774360404,453837.2841496244,,,,,,24.784799627079646,260385.2880263452,1126.9643338391495,,,,,,24.784799627079646,260385.2880263452,1126.9643338391495,,,,,
,05/03/2022,1646438400,735519.4352855758,735519.4352855758,66080.20033862829,248140.65815577706,421298.5767911705,,,,,,66080.20033862829,248140.65815577706,421298.5767911705,,,,,,25.244974306365997,247729.5742582039,1124.4785555695505,,,,,,25.244974306365997,247729.5742582039,1124.4785555695505,,,,,
,06/03/2022,1646524800,724990.5008782229,724990.5008782229,67021.92931316687,228113.88225009083,429854.68931496516,,,,,,67021.92931316687,228113.88225009083,429854.68931496516,,,,,,25.11649400149803,227774.3489192614,1115.2295295309752,,,,,,25.11649400149803,227774.3489192614,1115.2295295309752,,,,,
,07/03/2022,1646611200,711693.2139322469,711693.2139322469,65013.57108407799,228210.9401752185,418468.7026729504,,,,,,65013.57108407799,228210.9401752185,418468.7026729504,,,,,,25.44482244658968,227949.73603455408,1115.0776865153666,,,,,,25.44482244658968,227949.73603455408,1115.0776865153666,,,,,
,08/03/2022,1646697600,713207.0976735622,713207.0976735622,64671.92488030268,232036.27534202667,416498.8974512329,,,,,,64671.92488030268,232036.27534202667,416498.8974512329,,,,,,25.901606699519125,231779.7684635227,1091.683405889772,,,,,,25.901606699519125,231779.7684635227,1091.683405889772,,,,,
,09/03/2022,1646784000,718065.7401278296,718065.7401278296,65780.815271229,230888.38123459788,421396.54362200276,,,,,,65780.815271229,230888.38123459788,421396.54362200276,,,,,,25.53529516777624,230886.2649070712,1103.8731720623516,,,,,,25.53529516777624,230886.2649070712,1103.8731720623516,,,,,
,10/03/2022,1646870400,745780.924783832,745780.924783832,68552.52969905062,231229.11527165028,445999.2798131312,,,,,,68552.52969905062,231229.11527165028,445999.2798131312,,,,,,25.13130839875536,231251.8045623139,1133.094319135175,,,,,,25.13130839875536,231251.8045623139,1133.094319135175,,,,,
