,Date,Timestamp,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance
,25/06/2022,1656115200,0,377540.4694131069,0,377540.4694131069,377540.4694131069,377540.4694131069,377163.306107,377163.306107
,26/06/2022,1656201600,0,377540.398519284,0,377540.398519284,377540.398519284,377540.398519284,377163.235284,377163.235284
,27/06/2022,1656288000,0,377163.235284,0,377163.235284,377163.235284,377163.235284,377163.235284,377163.235284
,28/06/2022,1656374400,0,353893.47523096,0,353893.47523096,353893.47523096,353893.47523096,352834.97032,352834.97032
,29/06/2022,1656460800,0,349968.4010498307,0,349968.4010498307,349968.4010498307,349968.4010498307,350266.127258,350266.127258
,30/06/2022,1656547200,0,350616.393385258,0,350616.393385258,350616.393385258,350616.393385258,350266.127258,350266.127258
,01/07/2022,1656633600,0,346874.8904639863,0,346874.8904639863,346874.8904639863,346874.8904639863,350263.691681,350263.691681
,02/07/2022,1656720000,0,352426.39415203495,0,352426.39415203495,352426.39415203495,352426.39415203495,350673.029007,350673.029007
,03/07/2022,1656806400,0,347127.519484746,0,347127.519484746,347127.519484746,347127.519484746,346780.738746,346780.738746
,04/07/2022,1656892800,0,347127.519484746,0,347127.519484746,347127.519484746,347127.519484746,346780.738746,346780.738746
,05/07/2022,1656979200,0,371722.999799,0,371722.999799,371722.999799,371722.999799,371722.999799,371722.999799
,06/07/2022,1657065600,0,371555.35272609064,0,371555.35272609064,371555.35272609064,371555.35272609064,371722.999799,371722.999799
,07/07/2022,1657152000,0,372433.441031,0,372433.441031,372433.441031,372433.441031,372433.441031,372433.441031
,08/07/2022,1657238400,0,373959.210729,0,373959.210729,373959.210729,373959.210729,373959.210729,373959.210729
,09/07/2022,1657324800,0,375081.08836118696,0,375081.08836118696,375081.08836118696,375081.08836118696,373959.210729,373959.210729
,10/07/2022,1657411200,0,374333.1699397289,0,374333.1699397289,374333.1699397289,374333.1699397289,373959.210729,373959.210729
,11/07/2022,1657497600,0,373863.55124338315,0,373863.55124338315,373863.55124338315,373863.55124338315,373999.312994,373999.312994
,12/07/2022,1657584000,0,373999.312994,0,373999.312994,373999.312994,373999.312994,373999.312994,373999.312994
,13/07/2022,1657670400,0,373282.73031030345,0,373282.73031030345,373282.73031030345,373282.73031030345,373999.312994,373999.312994
,14/07/2022,1657756800,0,373999.312994,0,373999.312994,373999.312994,373999.312994,373999.312994,373999.312994
,15/07/2022,1657843200,0,373999.312994,0,373999.312994,373999.312994,373999.312994,373999.312994,373999.312994
,16/07/2022,1657929600,0,374244.09263140894,0,374244.09263140894,374244.09263140894,374244.09263140894,373870.222409,373870.222409
,17/07/2022,1658016000,0,373870.222409,0,373870.222409,373870.222409,373870.222409,373870.222409,373870.222409
,18/07/2022,1658102400,0,373870.222409,0,373870.222409,373870.222409,373870.222409,373870.222409,373870.222409
,19/07/2022,1658188800,0,374991.83307622693,0,374991.83307622693,374991.83307622693,374991.83307622693,373870.222409,373870.222409
,20/07/2022,1658275200,0,374617.96285381797,0,374617.96285381797,374617.96285381797,374617.96285381797,373870.222409,373870.222409
,21/07/2022,1658361600,0,373823.11476097646,0,373823.11476097646,373823.11476097646,373823.11476097646,373870.222409,373870.222409
,22/07/2022,1658448000,0,373430.9248976694,0,373430.9248976694,373430.9248976694,373430.9248976694,373870.222409,373870.222409
,23/07/2022,1658534400,0,374244.09263140894,0,374244.09263140894,374244.09263140894,374244.09263140894,373870.222409,373870.222409
,24/07/2022,1658620800,0,374244.09263140894,0,374244.09263140894,374244.09263140894,374244.09263140894,373870.222409,373870.222409
,25/07/2022,1658707200,0,374991.83307622693,0,374991.83307622693,374991.83307622693,374991.83307622693,373870.222409,373870.222409
,26/07/2022,1658793600,0,374617.96285381797,0,374617.96285381797,374617.96285381797,374617.96285381797,373870.222409,373870.222409
,27/07/2022,1658880000,0,375691.00898028695,0,375691.00898028695,375691.00898028695,375691.00898028695,375315.693287,375315.693287
,28/07/2022,1658966400,0,375446.4973165294,0,375446.4973165294,375446.4973165294,375446.4973165294,375512.963111,375512.963111
,29/07/2022,1659052800,0,375131.0664275161,0,375131.0664275161,375131.0664275161,375131.0664275161,375512.963111,375512.963111
,30/07/2022,1659139200,0,374944.43648484995,0,374944.43648484995,374944.43648484995,374944.43648484995,375512.963111,375512.963111
,31/07/2022,1659225600,0,375888.47607411095,0,375888.47607411095,375888.47607411095,375888.47607411095,375512.963111,375512.963111
,01/08/2022,1659312000,0,376263.989037222,0,376263.989037222,376263.989037222,376263.989037222,375512.963111,375512.963111
,02/08/2022,1659398400,0,376244.786188182,0,376244.786188182,376244.786188182,376244.786188182,375493.798591,375493.798591
,03/08/2022,1659484800,0,376244.786188182,0,376244.786188182,376244.786188182,376244.786188182,375493.798591,375493.798591
,04/08/2022,1659571200,0,375869.292389591,0,375869.292389591,375869.292389591,375869.292389591,375493.798591,375493.798591
,05/08/2022,1659657600,0,375869.292389591,0,375869.292389591,375869.292389591,375869.292389591,375493.798591,375493.798591
,06/08/2022,1659744000,0,375342.85008396645,0,375342.85008396645,375342.85008396645,375342.85008396645,375493.798591,375493.798591
,07/08/2022,1659830400,0,375459.62865532824,0,375459.62865532824,375459.62865532824,375459.62865532824,375493.798591,375493.798591
,08/08/2022,1659916800,0,375306.05169170455,0,375306.05169170455,375306.05169170455,375306.05169170455,375493.798591,375493.798591
,09/08/2022,1660003200,0,326546.17503407894,0,326546.17503407894,326546.17503407894,326546.17503407894,326219.955079,326219.955079
,10/08/2022,1660089600,0,363614.69669070595,0,363614.69669070595,363614.69669070595,363614.69669070595,362888.918853,362888.918853
,11/08/2022,1660176000,0,363614.69669070595,0,363614.69669070595,363614.69669070595,363614.69669070595,362888.918853,362888.918853
,12/08/2022,1660262400,0,363251.80777185294,0,363251.80777185294,363251.80777185294,363251.80777185294,362888.918853,362888.918853
,13/08/2022,1660348800,0,388340.543052,0,388340.543052,388340.543052,388340.543052,388340.543052,388340.543052
,14/08/2022,1660435200,0,388728.88359505194,0,388728.88359505194,388728.88359505194,388728.88359505194,388340.543052,388340.543052
,15/08/2022,1660521600,0,388728.88359505194,0,388728.88359505194,388728.88359505194,388728.88359505194,388340.543052,388340.543052
,16/08/2022,1660608000,0,388340.543052,0,388340.543052,388340.543052,388340.543052,388340.543052,388340.543052
,17/08/2022,1660694400,0,388728.88359505194,0,388728.88359505194,388728.88359505194,388728.88359505194,388340.543052,388340.543052
,18/08/2022,1660780800,0,388728.88359505194,0,388728.88359505194,388728.88359505194,388728.88359505194,388340.543052,388340.543052
,19/08/2022,1660867200,0,388728.88359505194,0,388728.88359505194,388728.88359505194,388728.88359505194,388340.543052,388340.543052
,20/08/2022,1660953600,0,389117.224138104,0,389117.224138104,389117.224138104,389117.224138104,388340.543052,388340.543052
,21/08/2022,1661040000,0,388728.88359505194,0,388728.88359505194,388728.88359505194,388728.88359505194,388340.543052,388340.543052
,22/08/2022,1661126400,0,389706.899254284,0,389706.899254284,389706.899254284,389706.899254284,388541.275428,388541.275428
,23/08/2022,1661212800,0,212297.17964254797,0,212297.17964254797,212297.17964254797,212297.17964254797,212085.094548,212085.094548
,24/08/2022,1661299200,0,221549.62395902933,0,221549.62395902933,221549.62395902933,221549.62395902933,221934.23599,221934.23599
,25/08/2022,1661385600,0,221772.0020634913,0,221772.0020634913,221772.0020634913,221772.0020634913,221934.23599,221934.23599
,26/08/2022,1661472000,0,215198.217187581,0,215198.217187581,215198.217187581,215198.217187581,214554.553527,214554.553527
,27/08/2022,1661558400,0,215412.771741108,0,215412.771741108,215412.771741108,215412.771741108,214554.553527,214554.553527
,28/08/2022,1661644800,0,214769.108080527,0,214769.108080527,214769.108080527,214769.108080527,214554.553527,214554.553527
,29/08/2022,1661731200,0,214769.108080527,0,214769.108080527,214769.108080527,214769.108080527,214554.553527,214554.553527
,30/08/2022,1661817600,0,214769.108080527,0,214769.108080527,214769.108080527,214769.108080527,214554.553527,214554.553527
,31/08/2022,1661904000,0,214554.553527,0,214554.553527,214554.553527,214554.553527,214554.553527,214554.553527
,01/09/2022,1661990400,0,211321.93349383975,0,211321.93349383975,211321.93349383975,211321.93349383975,211654.866599,211654.866599
,02/09/2022,1662076800,0,211654.866599,0,211654.866599,211654.866599,211654.866599,211654.866599,211654.866599
,03/09/2022,1662163200,0,211866.52146559898,0,211866.52146559898,211866.52146559898,211866.52146559898,211654.866599,211654.866599
,04/09/2022,1662249600,0,211866.52146559898,0,211866.52146559898,211866.52146559898,211866.52146559898,211654.866599,211654.866599
,05/09/2022,1662336000,0,211866.52146559898,0,211866.52146559898,211866.52146559898,211866.52146559898,211654.866599,211654.866599
,06/09/2022,1662422400,0,211866.52146559898,0,211866.52146559898,211866.52146559898,211866.52146559898,211654.866599,211654.866599
,07/09/2022,1662508800,0,211647.03536893585,0,211647.03536893585,211647.03536893585,211647.03536893585,211654.866599,211654.866599
,08/09/2022,1662595200,0,211654.866599,0,211654.866599,211654.866599,211654.866599,211654.866599,211654.866599
,09/09/2022,1662681600,0,211866.95785555296,0,211866.95785555296,211866.95785555296,211866.95785555296,211655.302553,211655.302553
,10/09/2022,1662768000,0,211866.95785555296,0,211866.95785555296,211866.95785555296,211866.95785555296,211655.302553,211655.302553
,11/09/2022,1662854400,0,211866.95785555296,0,211866.95785555296,211866.95785555296,211866.95785555296,211655.302553,211655.302553
,12/09/2022,1662940800,0,211866.95785555296,0,211866.95785555296,211866.95785555296,211866.95785555296,211655.302553,211655.302553
,13/09/2022,1663027200,0,211391.58004601896,0,211391.58004601896,211391.58004601896,211391.58004601896,211655.302553,211655.302553
,14/09/2022,1663113600,0,211508.62542833074,0,211508.62542833074,211508.62542833074,211508.62542833074,211655.302553,211655.302553
,15/09/2022,1663200000,0,211655.302553,0,211655.302553,211655.302553,211655.302553,211655.302553,211655.302553
,16/09/2022,1663286400,0,211376.76417484024,0,211376.76417484024,211376.76417484024,211376.76417484024,211655.302553,211655.302553
,17/09/2022,1663372800,0,211375.91755363002,0,211375.91755363002,211375.91755363002,211375.91755363002,211655.302553,211655.302553
,18/09/2022,1663459200,0,182361.62906861896,0,182361.62906861896,182361.62906861896,182361.62906861896,182179.449619,182179.449619
,19/09/2022,1663545600,0,179484.287385,0,179484.287385,179484.287385,179484.287385,179484.287385,179484.287385
,20/09/2022,1663632000,0,179663.771672385,0,179663.771672385,179663.771672385,179663.771672385,179484.287385,179484.287385
,21/09/2022,1663718400,0,179370.3148625105,0,179370.3148625105,179370.3148625105,179370.3148625105,179484.287385,179484.287385
,22/09/2022,1663804800,0,179663.771672385,0,179663.771672385,179663.771672385,179663.771672385,179484.287385,179484.287385
,23/09/2022,1663891200,0,179484.287385,0,179484.287385,179484.287385,179484.287385,179484.287385,179484.287385
,24/09/2022,1663977600,0,179484.287385,0,179484.287385,179484.287385,179484.287385,179484.287385,179484.287385
,25/09/2022,1664064000,0,179484.287385,0,179484.287385,179484.287385,179484.287385,179484.287385,179484.287385
,26/09/2022,1664150400,0,179843.25595977,0,179843.25595977,179843.25595977,179843.25595977,179484.287385,179484.287385
,27/09/2022,1664236800,0,179030.01265362857,0,179030.01265362857,179030.01265362857,179030.01265362857,179484.287385,179484.287385
,28/09/2022,1664323200,0,179843.25595977,0,179843.25595977,179843.25595977,179843.25595977,179484.287385,179484.287385
,29/09/2022,1664409600,0,179843.25595977,0,179843.25595977,179843.25595977,179843.25595977,179484.287385,179484.287385
,30/09/2022,1664496000,0,179663.771672385,0,179663.771672385,179663.771672385,179663.771672385,179484.287385,179484.287385
,01/10/2022,1664582400,0,137939.45077012098,0,137939.45077012098,137939.45077012098,137939.45077012098,137801.649121,137801.649121
,02/10/2022,1664668800,0,133100.07998287,0,133100.07998287,133100.07998287,133100.07998287,132967.11287,132967.11287
,03/10/2022,1664755200,0,132962.85792238815,0,132962.85792238815,132962.85792238815,132962.85792238815,132967.11287,132967.11287
,04/10/2022,1664841600,0,133100.07998287,0,133100.07998287,133100.07998287,133100.07998287,132967.11287,132967.11287
,05/10/2022,1664928000,0,132967.11287,0,132967.11287,132967.11287,132967.11287,132967.11287,132967.11287
,06/10/2022,1665014400,0,133233.04709574,0,133233.04709574,133233.04709574,133233.04709574,132967.11287,132967.11287
,07/10/2022,1665100800,0,133100.07998287,0,133100.07998287,133100.07998287,133100.07998287,132967.11287,132967.11287
,08/10/2022,1665187200,0,132950.49198089127,0,132950.49198089127,132950.49198089127,132950.49198089127,132967.11287,132967.11287
,09/10/2022,1665273600,0,133100.07998287,0,133100.07998287,133100.07998287,133100.07998287,132967.11287,132967.11287
,10/10/2022,1665360000,0,132736.94679762205,0,132736.94679762205,132736.94679762205,132736.94679762205,132967.11287,132967.11287
,11/10/2022,1665446400,0,132967.11287,0,132967.11287,132967.11287,132967.11287,132967.11287,132967.11287
,12/10/2022,1665532800,0,121967.80334712309,0,121967.80334712309,121967.80334712309,121967.80334712309,121988.41939,121988.41939
,13/10/2022,1665619200,0,121968.41656968255,0,121968.41656968255,121968.41656968255,121968.41656968255,121988.41939,121988.41939
,14/10/2022,1665705600,0,125534.92585333699,0,125534.92585333699,125534.92585333699,125534.92585333699,125409.516337,125409.516337
,15/10/2022,1665792000,0,125534.92585333699,0,125534.92585333699,125534.92585333699,125534.92585333699,125409.516337,125409.516337
,16/10/2022,1665878400,0,125409.516337,0,125409.516337,125409.516337,125409.516337,125409.516337,125409.516337
,17/10/2022,1665964800,0,125280.34453517289,0,125280.34453517289,125280.34453517289,125280.34453517289,125409.516337,125409.516337
,18/10/2022,1666051200,0,125534.92585333699,0,125534.92585333699,125534.92585333699,125534.92585333699,125409.516337,125409.516337
,19/10/2022,1666137600,0,125409.516337,0,125409.516337,125409.516337,125409.516337,125409.516337,125409.516337
,20/10/2022,1666224000,0,126036.56391868497,0,126036.56391868497,126036.56391868497,126036.56391868497,125409.516337,125409.516337
,21/10/2022,1666310400,0,127634.24866,0,127634.24866,127634.24866,127634.24866,127634.24866,127634.24866
,22/10/2022,1666396800,0,128441.4860523768,0,128441.4860523768,128441.4860523768,128441.4860523768,128461.397569,128461.397569
,23/10/2022,1666483200,0,128461.397569,0,128461.397569,128461.397569,128461.397569,128461.397569,128461.397569
,24/10/2022,1666569600,0,165719.439853,0,165719.439853,165719.439853,165719.439853,165719.439853,165719.439853
,25/10/2022,1666656000,0,165860.496420619,0,165860.496420619,165860.496420619,165860.496420619,165694.801619,165694.801619
,26/10/2022,1666742400,0,165346.43867341598,0,165346.43867341598,165346.43867341598,165346.43867341598,165181.257416,165181.257416
,27/10/2022,1666828800,0,197811.951277,0,197811.951277,197811.951277,197811.951277,197811.951277,197811.951277
,28/10/2022,1666915200,0,197693.00803908854,0,197693.00803908854,197693.00803908854,197693.00803908854,197813.080579,197813.080579
,29/10/2022,1667001600,0,197764.61637425813,0,197764.61637425813,197764.61637425813,197764.61637425813,197813.080579,197813.080579
,30/10/2022,1667088000,0,197808.722574,0,197808.722574,197808.722574,197808.722574,197808.722574,197808.722574
,31/10/2022,1667174400,0,197808.722574,0,197808.722574,197808.722574,197808.722574,197808.722574,197808.722574
,01/11/2022,1667260800,0,197808.722574,0,197808.722574,197808.722574,197808.722574,197808.722574,197808.722574
,02/11/2022,1667347200,0,197746.41282638922,0,197746.41282638922,197746.41282638922,197746.41282638922,197808.722574,197808.722574
,03/11/2022,1667433600,0,197641.17858597983,0,197641.17858597983,197641.17858597983,197641.17858597983,197808.722574,197808.722574
,04/11/2022,1667520000,0,197760.45724569194,0,197760.45724569194,197760.45724569194,197760.45724569194,197808.722574,197808.722574
,05/11/2022,1667606400,0,196857.46042714166,0,196857.46042714166,196857.46042714166,196857.46042714166,197808.722574,197808.722574
,06/11/2022,1667692800,0,197633.2662370769,0,197633.2662370769,197633.2662370769,197633.2662370769,197808.722574,197808.722574
,07/11/2022,1667779200,0,197808.722574,0,197808.722574,197808.722574,197808.722574,197808.722574,197808.722574
,08/11/2022,1667865600,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,09/11/2022,1667952000,0,194664.20497941188,0,194664.20497941188,194664.20497941188,194664.20497941188,194858.673936,194858.673936
,10/11/2022,1668038400,0,194774.6898475336,0,194774.6898475336,194774.6898475336,194774.6898475336,194858.673936,194858.673936
,11/11/2022,1668124800,0,194854.58190384734,0,194854.58190384734,194854.58190384734,194854.58190384734,194858.673936,194858.673936
,12/11/2022,1668211200,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,13/11/2022,1668297600,0,195248.391283872,0,195248.391283872,195248.391283872,195248.391283872,194858.673936,194858.673936
,14/11/2022,1668384000,0,194697.330953981,0,194697.330953981,194697.330953981,194697.330953981,194858.673936,194858.673936
,15/11/2022,1668470400,0,195248.391283872,0,195248.391283872,195248.391283872,195248.391283872,194858.673936,194858.673936
,16/11/2022,1668556800,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,17/11/2022,1668643200,0,194817.55875579952,0,194817.55875579952,194817.55875579952,194817.55875579952,194858.673936,194858.673936
,18/11/2022,1668729600,0,194631.66358086458,0,194631.66358086458,194631.66358086458,194631.66358086458,194858.673936,194858.673936
,19/11/2022,1668816000,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,20/11/2022,1668902400,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,21/11/2022,1668988800,0,194646.8625574316,0,194646.8625574316,194646.8625574316,194646.8625574316,194858.673936,194858.673936
,22/11/2022,1669075200,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,23/11/2022,1669161600,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,24/11/2022,1669248000,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,25/11/2022,1669334400,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,26/11/2022,1669420800,0,194768.06465261977,0,194768.06465261977,194768.06465261977,194768.06465261977,194858.673936,194858.673936
,27/11/2022,1669507200,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,28/11/2022,1669593600,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,29/11/2022,1669680000,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,30/11/2022,1669766400,0,195248.391283872,0,195248.391283872,195248.391283872,195248.391283872,194858.673936,194858.673936
,01/12/2022,1669852800,0,195443.24995780797,0,195443.24995780797,195443.24995780797,195443.24995780797,194858.673936,194858.673936
,02/12/2022,1669939200,0,195443.24995780797,0,195443.24995780797,195443.24995780797,195443.24995780797,194858.673936,194858.673936
,03/12/2022,1670025600,0,195053.532609936,0,195053.532609936,195053.532609936,195053.532609936,194858.673936,194858.673936
,04/12/2022,1670112000,0,194858.673936,0,194858.673936,194858.673936,194858.673936,194858.673936,194858.673936
,05/12/2022,1670198400,0,195248.391283872,0,195248.391283872,195248.391283872,195248.391283872,194858.673936,194858.673936
,06/12/2022,1670284800,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,07/12/2022,1670371200,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,08/12/2022,1670457600,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,09/12/2022,1670544000,0,23877.438458,0,23877.438458,23877.438458,23877.438458,23877.438458,23877.438458
,10/12/2022,1670630400,0,23877.223561053877,0,23877.223561053877,23877.223561053877,23877.223561053877,23877.438458,23877.438458
,11/12/2022,1670716800,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,12/12/2022,1670803200,0,23901.315896457996,0,23901.315896457996,23901.315896457996,23901.315896457996,23877.438458,23877.438458
,13/12/2022,1670889600,0,23875.456630607987,0,23875.456630607987,23875.456630607987,23875.456630607987,23877.438458,23877.438458
,14/12/2022,1670976000,0,23877.08029642313,0,23877.08029642313,23877.08029642313,23877.08029642313,23877.438458,23877.438458
,15/12/2022,1671062400,0,23870.442368531807,0,23870.442368531807,23870.442368531807,23870.442368531807,23877.438458,23877.438458
