,Date,Timestamp,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance
,03/03/2022,1646265600,7734239.603579851,6727810.779978315,,14462050.383558165,,,,5209238.182793313,2525001.4207865377,651906.5913410049,1420994.8901628668,2297067.7999929856,1930672.1749721414,427169.32350931666,,,1930672.1749721414,651906.5913410049,6630233.072956179,4822069.220779523,427169.32350931666,,,,1758.5113536081128,2526145.764818,651255.336005,479.6931067626057,2298108.843299,1926818.5378963486,19.260948846123036,,,1926818.5378963486,651255.336005,2238.2044603707186,4824254.608117,19.260948846123036,
,04/03/2022,1646352000,7416393.970169071,6623494.621761159,,14039888.59193023,,,,4882667.236139585,2533726.734029486,652034.6292409949,1331753.52475939,2307191.043456814,1920657.0493781487,411858.3749258115,,,1920657.0493781487,652034.6292409949,6214420.760898976,4840917.7774863,411858.3749258115,,,,1758.7275051380766,2526148.289162,651383.245995,479.69510121905085,2300290.172938,1927346.8703651864,19.263721932919154,,,1927346.8703651864,651383.245995,2238.4226063571273,4826438.4621,19.263721932919154,
,05/03/2022,1646438400,7124203.538222596,6528439.681934599,,13652643.220157195,,,,4595529.100772436,2528674.4374501607,652716.590116182,1253504.911750537,2304564.816713159,1935400.2340518406,382253.1293028801,,,1935400.2340518406,652716.590116182,5849034.012522973,4833239.254163319,382253.1293028801,,,,1758.6368405478645,2526148.289161,651413.762591,479.69665065153424,2302262.554159,1936451.727339786,19.265606112067708,,,1936451.727339786,651413.762591,2238.333491199399,4828410.84332,19.265606112067708,
,06/03/2022,1646524800,7228753.119412838,6569002.954462183,,13797756.073875021,,,,4700078.681961675,2528674.437451162,652752.372449004,1281839.3878174387,2304762.4819168947,1938383.517748862,391265.1945299831,,,1938383.517748862,652752.372449004,5981918.069779114,4833436.919368057,391265.1945299831,,,,1758.8535019166227,2526148.289162,651449.473502,479.6872241331013,2302460.021895,1936447.070678184,19.265606112067708,,,1936447.070678184,651449.473502,2238.540726049724,4828608.3110569995,19.265606112067708,
,07/03/2022,1646611200,6996091.9036623705,6458008.1630411185,,13454100.066703489,,,,4467417.466212209,2528674.4374501607,650160.1545387949,1218237.6587696308,2304859.0160856256,1936250.00500404,348501.32864302635,,,1936250.00500404,650160.1545387949,5685655.12498184,4833533.453535786,348501.32864302635,,,,1759.0681653819263,2526148.289161,651468.302891,479.6872241331013,2302556.459626,1936650.8917386297,19.265606112067708,,,1936650.8917386297,651468.302891,2238.7553895150277,4828704.748787,19.265606112067708,
,08/03/2022,1646697600,6964550.989842221,6460140.525388965,,13424691.515231187,,,,4435876.552392061,2528674.4374501607,652162.6671409849,1209549.7648202823,2304902.686305219,1938607.299408978,354918.1077135021,,,1938607.299408978,652162.6671409849,5645426.317212343,4833577.12375538,354918.1077135021,,,,1759.2841118231706,2526148.289161,651511.155985,479.71165531202087,2302600.086219,1936670.628780198,19.299831303039312,,,1936670.628780198,651511.155985,2238.9957671351913,4828748.37538,19.299831303039312,
,09/03/2022,1646784000,7067357.909991333,6508813.683333598,,13576171.593324931,,,,4541209.620829333,2526148.289162,652212.0624729709,1238122.8347245662,2302616.159174,1938641.3940078544,377221.23295420624,,,1938641.3940078544,652212.0624729709,5779332.455553899,4828764.448336,377221.23295420624,,,,1759.497251354852,2526148.289162,651560.501971,479.71221468074646,2302616.159174,1936704.689318536,19.324719646181137,,,1936704.689318536,651560.501971,2239.209466035599,4828764.448336,19.324719646181137,
,10/03/2022,1646870400,7219161.130833721,6548561.423284493,,13767722.554118214,,,,4694781.145475134,2524379.985358587,651639.95366,1279838.6089132037,2301046.6286932547,1932661.2353396986,383374.99667833623,,,1932661.2353396986,651639.95366,5974619.754388338,4825426.614051841,383374.99667833623,,,,1759.709267287798,2526148.289161,651639.95366,479.71221468074646,2302658.489636,1936439.2282740613,19.324719646181137,,,1936439.2282740613,651639.95366,2239.4214819685444,4828806.778797,19.324719646181137,
,11/03/2022,1646956800,7040395.56542995,6484320.903381806,,13524716.468811756,,,,4515692.229843661,2524703.335586289,651667.895388,1230869.5860385932,2301415.310979983,1938478.1443523215,361889.9666229085,,,1938478.1443523215,651667.895388,5746561.815882254,4826118.646566272,361889.9666229085,,,,1759.9205837611946,2526145.764818,651667.895388,479.71221468074646,2302730.169907,1936541.6027495721,19.324719646181137,,,1936541.6027495721,651667.895388,2239.6327984419413,4828875.934725,19.324719646181137,
,12/03/2022,1647043200,7039142.1826453805,6480646.596180799,,13519788.77882618,,,,4510470.272063564,2528671.9105818165,651413.6451022447,1229311.2546127152,2305056.9434372475,1936581.4746788796,358283.27834971284,,,1936581.4746788796,651413.6451022447,5739781.526676279,4833728.854019064,358283.27834971284,,,,1760.128570449923,2526145.764817,651692.569522,479.71624480512423,2302754.189248,1936581.4746788796,19.336811838033437,,,1936581.4746788796,651692.569522,2239.8448152550473,4828899.954065,19.336811838033437,
,13/03/2022,1647129600,7049207.821303226,6479220.328105604,,13528428.14940883,,,,4523627.913136546,2525579.908166681,651743.216428,1232753.9879628366,2302291.1715719234,1936633.4917826706,355798.4603601735,,,1936633.4917826706,651743.216428,5756381.901099382,4827871.079738604,355798.4603601735,,,,1760.337742245956,2526145.764818,651743.216428,479.7174775611778,2302807.00034,1936633.4917826706,19.352123160108427,,,1936633.4917826706,651743.216428,2240.0552198071337,4828952.7651579995,19.352123160108427,
,14/03/2022,1647216000,6957468.417766143,6455453.632258788,,13412922.05002493,,,,4426267.832026821,2531200.585739322,652437.2076051829,1206081.5483930395,2307605.8753832644,1938612.2145377398,350716.7863395606,,,1938612.2145377398,652437.2076051829,5632349.38041986,4838806.461122586,350716.7863395606,,,,1760.549465036482,2526148.289161,651785.422183,479.71932684458284,2302999.875632,1936675.5389987412,19.352123160108427,,,1936675.5389987412,651785.422183,2240.2687918810648,4829148.164793,19.352123160108427,
