,Date,Timestamp,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol
,13/10/2023,1697155200,,3700560.3727955217,,,,3700560.3727955217,,3700560.3727955217,,,,3700560.3727955217,,3700560.3727955217,,,,3700560.3727955217
,14/10/2023,1697241600,,3700380.53880001,,,,3700380.53880001,,3700380.53880001,,,,3700380.53880001,,3701054.130651789,,,,3701054.130651789
,15/10/2023,1697328000,,3701277.675512194,,,,3701277.675512194,,3701277.675512194,,,,3701277.675512194,,3701547.8885080554,,,,3701547.8885080554
,16/10/2023,1697414400,,3705743.6880106865,,,,3705743.6880106865,,3705743.6880106865,,,,3705743.6880106865,,3702041.6463643224,,,,3702041.6463643224
,17/10/2023,1697500800,,3700747.0796203506,,,,3700747.0796203506,,3700747.0796203506,,,,3700747.0796203506,,3702535.4042205894,,,,3702535.4042205894
,18/10/2023,1697587200,,3701251.7080790596,,,,3701251.7080790596,,3701251.7080790596,,,,3701251.7080790596,,3703029.1620768565,,,,3703029.1620768565
,19/10/2023,1697673600,,4312668.299933123,,,,4312668.299933123,,4312668.299933123,,,,4312668.299933123,,4312668.299933123,,,,4312668.299933123
,20/10/2023,1697760000,,4811678.365059201,,,,4811678.365059201,,4811678.365059201,,,,4811678.365059201,,4812193.2697390625,,,,4812193.2697390625
,21/10/2023,1697846400,,4810332.077184154,,,,4810332.077184154,,4810332.077184154,,,,4810332.077184154,,4812834.751254806,,,,4812834.751254806
,22/10/2023,1697932800,,4813476.23277055,,,,4813476.23277055,,4813476.23277055,,,,4813476.23277055,,4813476.23277055,,,,4813476.23277055
,23/10/2023,1698019200,,4814117.714286294,,,,4814117.714286294,,4814117.714286294,,,,4814117.714286294,,4814117.714286294,,,,4814117.714286294
,24/10/2023,1698105600,,4829203.473389443,,,,4829203.473389443,,4829203.473389443,,,,4829203.473389443,,4814759.195802038,,,,4814759.195802038
,25/10/2023,1698192000,,4809044.348423722,,,,4809044.348423722,,4809044.348423722,,,,4809044.348423722,,4815400.677317781,,,,4815400.677317781
,26/10/2023,1698278400,,4816042.158833525,,,,4816042.158833525,,4816042.158833525,,,,4816042.158833525,,4816042.158833525,,,,4816042.158833525
,27/10/2023,1698364800,,4815397.585817295,,,,4815397.585817295,,4815397.585817295,,,,4815397.585817295,,4816683.640349269,,,,4816683.640349269
,28/10/2023,1698451200,,5116875.401865013,,,,5116875.401865013,,5116875.401865013,,,,5116875.401865013,,5116875.401865013,,,,5116875.401865013
,29/10/2023,1698537600,,5116517.907875684,,,,5116517.907875684,,5116517.907875684,,,,5116517.907875684,,5117556.77190038,,,,5117556.77190038
,30/10/2023,1698624000,,5128474.618219619,,,,5128474.618219619,,5128474.618219619,,,,5128474.618219619,,5118238.141935747,,,,5118238.141935747
,31/10/2023,1698710400,,5118919.511971114,,,,5118919.511971114,,5118919.511971114,,,,5118919.511971114,,5118919.511971114,,,,5118919.511971114
,01/11/2023,1698796800,,5919667.446094094,,,,5919667.446094094,,5919667.446094094,,,,5919667.446094094,,5919667.446094094,,,,5919667.446094094
,02/11/2023,1698883200,,5919573.149517038,,,,5919573.149517038,,5919573.149517038,,,,5919573.149517038,,5920455.297356344,,,,5920455.297356344
,03/11/2023,1698969600,,5922042.758854909,,,,5922042.758854909,,5922042.758854909,,,,5922042.758854909,,5922042.758854909,,,,5922042.758854909
,04/11/2023,1699056000,,6295230.628854909,,,,6295230.628854909,,6293505.735662603,,,,6293505.735662603,,6295230.628854909,,,,6295230.628854909
,05/11/2023,1699142400,,6294619.751896672,,,,6294619.751896672,,6296074.37793397,,,,6296074.37793397,,6296074.37793397,,,,6296074.37793397
,06/11/2023,1699228800,,6303215.045140044,,,,6303215.045140044,,6296918.127013031,,,,6296918.127013031,,6296918.127013031,,,,6296918.127013031
,07/11/2023,1699315200,,6297761.876092093,,,,6297761.876092093,,6297761.876092093,,,,6297761.876092093,,6297761.876092093,,,,6297761.876092093
,08/11/2023,1699401600,,6304904.230796323,,,,6304904.230796323,,6304904.230796323,,,,6304904.230796323,,6298605.625171153,,,,6298605.625171153
,09/11/2023,1699488000,,6291820.741057998,,,,6291820.741057998,,6291820.741057998,,,,6291820.741057998,,6299449.374250215,,,,6299449.374250215
,10/11/2023,1699574400,,6300293.123329276,,,,6300293.123329276,,6300293.123329276,,,,6300293.123329276,,6300293.123329276,,,,6300293.123329276
,11/11/2023,1699660800,,10333093.124584224,,,,10333093.124584224,,10333093.124584224,,,,10333093.124584224,,10334136.872408338,,,,10334136.872408338
,12/11/2023,1699747200,,10345856.178031111,,,,10345856.178031111,,10345856.178031111,,,,10345856.178031111,,10335520.65737374,,,,10335520.65737374
,13/11/2023,1699833600,,10334299.542419674,,,,10334299.542419674,,10334299.542419674,,,,10334299.542419674,,10336904.442339143,,,,10336904.442339143
,14/11/2023,1699920000,,10338288.227304546,,,,10338288.227304546,,10338288.227304546,,,,10338288.227304546,,10338288.227304546,,,,10338288.227304546
,15/11/2023,1700006400,,10322549.515417632,,,,10322549.515417632,,10322549.515417632,,,,10322549.515417632,,10339672.012269951,,,,10339672.012269951
,16/11/2023,1700092800,,10967209.257198354,,,,10967209.257198354,,10967209.257198354,,,,10967209.257198354,,10972058.907235352,,,,10972058.907235352
,17/11/2023,1700179200,,11490309.6067489,,,,11490309.6067489,,11490309.6067489,,,,11490309.6067489,,11500027.129673474,,,,11500027.129673474
,18/11/2023,1700265600,,11524568.927700946,,,,11524568.927700946,,11524568.927700946,,,,11524568.927700946,,11501565.796108728,,,,11501565.796108728
,19/11/2023,1700352000,,11503104.462543981,,,,11503104.462543981,,11503104.462543981,,,,11503104.462543981,,11503104.462543981,,,,11503104.462543981
,20/11/2023,1700438400,,11499523.562786836,,,,11499523.562786836,,11499523.562786836,,,,11499523.562786836,,11504643.128979232,,,,11504643.128979232
,21/11/2023,1700524800,,12137716.47110073,,,,12137716.47110073,,12137716.47110073,,,,12137716.47110073,,12142597.795414487,,,,12142597.795414487
,22/11/2023,1700611200,,12133036.73864222,,,,12133036.73864222,,12133036.73864222,,,,12133036.73864222,,12144221.566705154,,,,12144221.566705154
,23/11/2023,1700697600,,13595845.337995822,,,,13595845.337995822,,13595845.337995822,,,,13595845.337995822,,13595845.337995822,,,,13595845.337995822
,24/11/2023,1700784000,,13597662.958977962,,,,13597662.958977962,,13597662.958977962,,,,13597662.958977962,,13597662.958977962,,,,13597662.958977962
,25/11/2023,1700870400,,13946126.920528268,,,,13946126.920528268,,13946126.920528268,,,,13946126.920528268,,13946126.920528268,,,,13946126.920528268
,26/11/2023,1700956800,,13946565.905159902,,,,13946565.905159902,,13946565.905159902,,,,13946565.905159902,,13949327.872078573,,,,13949327.872078573
,27/11/2023,1701043200,,13951192.002300004,,,,13951192.002300004,,13951192.002300004,,,,13951192.002300004,,13951192.002300004,,,,13951192.002300004
,28/11/2023,1701129600,,13953056.132521436,409864.99000000005,,,14362921.122521436,,13953056.132521436,409864.99000000005,,,14362921.122521436,,13953056.132521436,409864.99000000005,,,14362921.122521436
,29/11/2023,1701216000,,13954920.262742864,898255.24177365,,,14853175.504516514,,13954920.262742864,898255.24177365,,,14853175.504516514,,13954920.262742864,898255.24177365,,,14853175.504516514
,30/11/2023,1701302400,,13970741.177357258,899274.8663526601,,,14870016.043709919,,13970741.177357258,899274.8663526601,,,14870016.043709919,,13956784.392964296,898376.4898627974,,,14855160.882827094
,01/12/2023,1701388800,,13955396.158079822,1285330.366181062,,,15240726.524260884,,13955396.158079822,1285330.366181062,,,15240726.524260884,,13958648.523185724,1285629.917951945,,,15244278.44113767
,02/12/2023,1701475200,,13960512.653407156,1285803.4077275093,,,15246316.061134666,,13960512.653407156,1285803.4077275093,,,15246316.061134666,,13960512.653407156,1285803.4077275093,,,15246316.061134666
,03/12/2023,1701561600,,13959584.308271859,1285719.702123573,,,15245304.010395432,,13959584.308271859,1285719.702123573,,,15245304.010395432,,13962376.783628585,1285976.8975030736,,,15248353.68113166
,04/12/2023,1701648000,,13978205.154763864,1287436.5376659166,,,15265641.692429781,,13978205.154763864,1287436.5376659166,,,15265641.692429781,,13964240.913850015,1286150.387278638,,,15250391.301128654
,05/12/2023,1701734400,,13959331.483125072,1285873.4126354274,,,15245204.895760499,,13959331.483125072,1285873.4126354274,,,15245204.895760499,,13966105.044071445,1286497.363856898,,,15252602.407928344
,06/12/2023,1701820800,,13965496.843749026,1527677.9426283636,,,15493174.786377389,,13965496.843749026,1527677.9426283636,,,15493174.786377389,,13967969.174292875,1527948.3894933038,,,15495917.563786179
,07/12/2023,1701907200,,13983803.137818819,1529680.4579684609,,,15513483.59578728,,13983803.137818819,1529680.4579684609,,,15513483.59578728,,13969833.304514306,1528152.3056627982,,,15497985.610177103
,08/12/2023,1701993600,,13969769.340489743,1528145.30867368,,,15497914.649163423,,13969769.340489743,1528145.30867368,,,15497914.649163423,,13971697.434735736,1528356.2218322929,,,15500053.656568028
,09/12/2023,1702080000,,13973561.564957168,1528560.1380017877,,,15502121.702958956,,13973561.564957168,1528560.1380017877,,,15502121.702958956,,13973561.564957168,1528560.1380017877,,,15502121.702958956
,10/12/2023,1702166400,,14527715.36935565,1530292.8182254531,,,16058008.187581103,,14527715.36935565,1530292.8182254531,,,16058008.187581103,,14513202.167188464,1528764.054171282,,,16041966.221359747
,11/12/2023,1702252800,,14529653.167449178,1530496.9383111172,,,16060150.105760295,,14529653.167449178,1530496.9383111172,,,16060150.105760295,,14515138.02941976,1528967.9703407767,,,16044105.999760536
,12/12/2023,1702339200,,14517073.891651057,1529171.8865102713,,,16046245.778161328,,14517073.891651057,1529171.8865102713,,,16046245.778161328,,14517073.891651057,1529171.8865102713,,,16046245.778161328
,13/12/2023,1702425600,,14519009.75388235,1529375.8026797657,,,16048385.556562116,,14519009.75388235,1529375.8026797657,,,16048385.556562116,,14519009.75388235,1529375.8026797657,,,16048385.556562116
,14/12/2023,1702512000,,15176891.756113648,1179539.8088492604,,,16356431.564962909,,15176891.756113648,1179539.8088492604,,,16356431.564962909,,15176891.756113648,1179539.8088492604,,,16356431.564962909
,15/12/2023,1702598400,,15194093.980977409,1180876.7564504985,,,16374970.737427907,,15194093.980977409,1180876.7564504985,,,16374970.737427907,,15178915.065911498,1179697.0593911074,,,16358612.125302605
,16/12/2023,1702684800,,17043061.105709348,1179854.3099329541,,,18222915.415642302,,17043061.105709348,1179854.3099329541,,,18222915.415642302,,17043061.105709348,1179854.3099329541,,,18222915.415642302
,17/12/2023,1702771200,,18174370.813127827,1181191.5720352756,,,19355562.385163102,,18174370.813127827,1181191.5720352756,,,19355562.385163102,,18156214.598529298,1180011.5604748009,,,19336226.1590041
,18/12/2023,1702857600,,19680084.281415578,1183709.3174496975,,,20863793.598865274,,19680084.281415578,1183709.3174496975,,,20863793.598865274,,19621220.619556908,1180168.8110166476,,,20801389.430573557
,19/12/2023,1702944000,,27554192.0416184,1180326.0615584946,,,28734518.103176896,,27554192.0416184,1180326.0615584946,,,28734518.103176896,,27554192.0416184,1180326.0615584946,,,28734518.103176896
,20/12/2023,1703030400,,41011245.07828626,1180205.8985219977,,,42191450.97680826,,41011245.07828626,1180205.8985219977,,,42191450.97680826,,41020884.98625803,1180483.3121003413,,,42201368.29835837
,21/12/2023,1703116800,13.399432138026881,42378775.25212329,1181821.2032048302,13.399432138026881,13.397645552368733,43560636.65183795,13.399432138026881,42378775.25212329,1181821.2032048302,13.399432138026881,13.397645552368733,43560636.65183795,13.386046091934949,42336438.81330998,1180640.562642188,13.386046091934949,13.384261291077657,43517119.532305636
,22/12/2023,1703203200,13.384535585107036,51631042.318678565,2211187.617185052,13.384535585107036,13.382750985650057,53842270.08768578,13.384535585107036,51631042.318678565,2211187.617185052,13.384535585107036,13.382750985650057,53842270.08768578,13.387828991038832,51643746.680361934,2211731.703184035,13.387828991038832,13.386043952462362,53855518.545247905
,23/12/2023,1703289600,13.389611890142715,51650624.23980337,2212026.246419856,13.389611890142715,13.387826613847071,53862690.65327362,13.389611890142715,51650624.23980337,2212026.246419856,13.389611890142715,13.387826613847071,53862690.65327362,13.389611890142715,51650624.23980337,2212026.246419856,13.389611890142715,13.387826613847071,53862690.65327362
,24/12/2023,1703376000,13.377923046088615,59083511.931386754,2210095.194941283,13.377923046088615,13.376139328300894,61293647.25831346,13.377923046088615,59083511.931386754,2210095.194941283,13.377923046088615,13.376139328300894,61293647.25831346,13.391394789246597,59143009.79924479,2212320.7896556766,13.391394789246597,13.389609275231777,61355370.76129932
,25/12/2023,1703462400,13.385570363423497,65589209.11832383,2211358.567382415,13.385570363423497,13.383785625996486,67800607.8406326,13.385570363423497,65589209.11832383,2211358.567382415,13.385570363423497,13.383785625996486,67800607.8406326,13.39317768835048,65626484.96178213,2212615.3328914973,13.39317768835048,13.391391936616484,67839140.47242093
,26/12/2023,1703548800,13.394960587454364,68734091.40598129,2212909.8761273185,13.394960587454364,13.39317459800119,70947041.46520437,13.394960587454364,68734091.40598129,2212909.8761273185,13.394960587454364,13.39317459800119,70947041.46520437,13.394960587454364,68734091.40598129,2212909.8761273185,13.394960587454364,13.39317459800119,70947041.46520437
,27/12/2023,1703635200,13.396743486558247,72843267.06671633,2213204.419363139,13.396743486558247,13.3949572593859,75056511.6745237,13.396743486558247,72843267.06671633,2213204.419363139,13.396743486558247,13.3949572593859,75056511.6745237,13.396743486558247,72843267.06671633,2213204.419363139,13.396743486558247,13.3949572593859,75056511.6745237
,28/12/2023,1703721600,13.411924912047791,80407523.57393199,2215712.461561559,13.411924912047791,13.410136660691373,82623276.26948003,13.411924912047791,80407523.57393199,2215712.461561559,13.411924912047791,13.410136660691373,82623276.26948003,13.39852638566213,80327196.37755445,2213498.96259896,13.39852638566213,13.396739920770605,82540735.5339461
,29/12/2023,1703808000,13.395739779299907,92794675.4826892,2202042.3532492914,11009.6447397793,13.393953685954799,95007754.27037174,13.395739779299907,92794675.4826892,2202042.3532492914,11009.6447397793,13.393953685954799,95007754.27037174,13.400309284766013,92826329.2609672,2202793.505834781,11013.400309284767,13.398522582155314,95040162.96594313
,30/12/2023,1703894400,13.39915712568163,107047235.29762712,2952439.859568259,11012.453376721745,13.397370576691685,110010714.4070998,13.39915712568163,107047235.29762712,2952439.859568259,11012.453376721745,13.397370576691685,110010714.4070998,13.402092183869897,107070683.77737436,2953086.58553049,11014.865632295217,13.40030524354002,110034812.03093457
,31/12/2023,1703980800,13.39170436439844,116569286.43387114,2950797.6794467825,11006.32812679825,13.389918809107053,119531117.2230679,13.39170436439844,116569286.43387114,2950797.6794467825,11006.32812679825,13.389918809107053,119531117.2230679,13.40387508297378,116675227.54047789,2953479.438777192,11016.330955305668,13.402087904924725,119639750.11617337
,01/01/2024,1704067200,13.403593510748424,123782079.56860764,2953417.395690922,11016.099537689257,13.401806370242221,126746539.86923614,13.403593510748424,123782079.56860764,2953417.395690922,11016.099537689257,13.401806370242221,126746539.86923614,13.405657982077663,123801144.94492917,2953872.292023894,11017.796278316118,13.403870566309433,126766061.84275992
,02/01/2024,1704153600,13.420848322062726,134115602.62499084,2957219.410415866,11030.280862927897,13.419058880921833,137083879.15617684,13.420848322062726,134115602.62499084,2957219.410415866,11030.280862927897,13.419058880921833,137083879.15617684,13.407440881181547,133981621.00398687,2954265.145270596,11019.261601326572,13.40565322769414,136946932.2239529
,03/01/2024,1704240000,13.40922378028543,136348992.65625793,2954657.9985172977,11020.726924337023,13.407435889078847,139314698.19835922,13.40922378028543,136348992.65625793,2954657.9985172977,11020.726924337023,13.407435889078847,139314698.19835922,13.40922378028543,136348992.65625793,2954657.9985172977,11020.726924337023,13.407435889078847,139314698.19835922
,04/01/2024,1704326400,13.411019886049342,138122109.9961519,2950958.5717880493,11022.203101591995,13.409231755362699,141084117.5912932,13.411019886049342,138122109.9961519,2950958.5717880493,11022.203101591995,13.409231755362699,141084117.5912932,13.411019886049342,138122109.9961519,2950958.5717880493,11022.203101591995,13.409231755362699,141084117.5912932
,05/01/2024,1704412800,13.387894979700464,139753512.79255906,2945870.1712643127,11003.19728274687,13.386109932325533,142710412.93511102,13.387894979700464,139753512.79255906,2945870.1712643127,11003.19728274687,13.386109932325533,142710412.93511102,13.412815991813254,140013658.1694379,2951353.7865998154,11023.679278846968,13.411027621646554,142976062.45916015
,06/01/2024,1704499200,13.414612097577164,140032407.3522059,2951749.001411581,11025.15545610194,13.412823487930407,142995208.33650917,13.414612097577164,140032407.3522059,2951749.001411581,11025.15545610194,13.412823487930407,142995208.33650917,13.414612097577164,140032407.3522059,2951749.001411581,11025.15545610194,13.412823487930407,142995208.33650917
,07/01/2024,1704585600,13.429824611544417,144134643.1875089,2955096.36043957,11037.658264990272,13.428033973568471,147100804.06407204,13.429824611544417,144134643.1875089,2955096.36043957,11037.658264990272,13.428033973568471,147100804.06407204,13.416408203341078,143990652.53497395,2952144.216223347,11026.631633356916,13.414619354214258,146953850.21385822
,08/01/2024,1704672000,13.41820430910499,144009929.11310482,2952539.431035113,11028.107810611888,13.416415220498113,146973523.48657006,13.41820430910499,144009929.11310482,2952539.431035113,11028.107810611888,13.416415220498113,146973523.48657006,13.41820430910499,144009929.11310482,2952539.431035113,11028.107810611888,13.416415220498113,146973523.48657006
,09/01/2024,1704758400,13.43342041528377,145907547.47692692,2955887.5804927256,11040.613571854725,13.431629297868744,148874502.53604123,13.43342041528377,145907547.47692692,2955887.5804927256,11040.613571854725,13.431629297868744,148874502.53604123,13.420000414868902,145761785.6912357,2952934.645846879,11029.58398786686,13.418211086781964,148725776.75928193
,10/01/2024,1704844800,13.413058931097883,145686390.53188166,2951407.242919356,11023.87894495434,13.411270528539372,148648848.47807544,13.413058931097883,145686390.53188166,2951407.242919356,11023.87894495434,13.411270528539372,148648848.47807544,13.421796520632814,145781294.15437615,2953329.8606586447,11031.060165121833,13.420006953065817,148745681.9170034
,11/01/2024,1704931200,13.437016219023121,146886809.74719408,2956678.800545881,11043.568878719183,13.43522462216902,149854558.98885953,13.437016219023121,146886809.74719408,2956678.800545881,11043.568878719183,13.43522462216902,149854558.98885953,13.423592626396726,146740069.67751658,2953725.0754704108,11032.536342376807,13.421802819349672,149704854.13472483
,12/01/2024,1705017600,13.382910802212082,146295356.11374795,2944773.453683724,10999.100904019666,13.38112641939218,149251155.43237293,13.382910802212082,146295356.11374795,2944773.453683724,10999.100904019666,13.38112641939218,149251155.43237293,13.425388732160638,146759703.81662375,2954120.290282177,11034.01251963178,13.423598685633523,149724884.968413
,13/01/2024,1705104000,13.417047313371915,147451969.60386434,2952284.8458875967,11027.156902920604,13.415258379030682,150415308.43896055,13.417047313371915,147451969.60386434,2952284.8458875967,11027.156902920604,13.415258379030682,150415308.43896055,13.427184837924548,147563379.95573092,2954515.5050939424,11035.488696886752,13.425394551917378,150528957.80210114
,14/01/2024,1705190400,13.42898094368846,147583118.9732897,2954910.7199057085,11036.964874141726,13.42719041820123,150549093.51424092,13.42898094368846,147583118.9732897,2954910.7199057085,11036.964874141726,13.42719041820123,150549093.51424092,13.42898094368846,147583118.9732897,2954910.7199057085,11036.964874141726,13.42719041820123,150549093.51424092
,15/01/2024,1705276800,13.430777049452374,147602857.99084848,2955305.9347174745,11038.441051396698,13.428986284485083,150569229.22638068,13.430777049452374,147602857.99084848,2955305.9347174745,11038.441051396698,13.428986284485083,150569229.22638068,13.430777049452374,147602857.99084848,2955305.9347174745,11038.441051396698,13.428986284485083,150569229.22638068
,16/01/2024,1705363200,30043.446005728365,147770219.60541564,2958656.850678769,41080.95714588032,30043.444212932915,150830044.30345896,30043.446005728365,147770219.60541564,2958656.850678769,41080.95714588032,30043.444212932915,150830044.30345896,30013.432573155213,147622597.00840726,2955701.14952924,41039.91722865167,30013.43078215077,150679364.9385205
,17/01/2024,1705449600,30004.087987213265,149305230.59901837,2954780.9014588743,41027.13958208762,30004.08619676644,152361046.81424332,30004.087987213265,149305230.59901837,2954780.9014588743,41027.13958208762,30004.08619676644,152361046.81424332,30017.44575057227,149371701.00596604,2956096.364341006,41045.404787217936,30017.443959328342,152428877.66480416
,18/01/2024,1705536000,30051.48038691731,149541062.9019189,2959448.070731925,41091.94323812998,30051.478593642416,152601705.87486953,30051.48038691731,149541062.9019189,2959448.070731925,41091.94323812998,30051.478593642416,152601705.87486953,30021.458927989323,149391671.2306882,2956491.579152772,41050.892345784196,30021.457136505913,152449256.61825126
,19/01/2024,1705622400,30025.472105406374,150221244.6662425,2956886.793964538,11034.01251963178,30025.470313683487,153249216.41514575,30025.472105406374,150221244.6662425,2956886.793964538,11034.01251963178,30025.470313683487,153249216.41514575,30025.472105406374,150221244.6662425,2956886.793964538,11034.01251963178,30025.470313683487,153249216.41514575
,20/01/2024,1705708800,30012.54865312391,151386025.80137193,2955614.101723354,41038.70856966764,30012.546862172214,154442703.70718026,30012.54865312391,151386025.80137193,2955614.101723354,41038.70856966764,30012.546862172214,154442703.70718026,30029.485282823425,151471455.70238808,2957282.008776304,41061.86746291672,30029.48349086106,154529858.54740095
,21/01/2024,1705795200,30014.006719739788,151393380.42203015,2955757.691069961,41040.70230807404,30014.004928701077,154450206.82705662,30014.006719739788,151393380.42203015,2955757.691069961,41040.70230807404,30014.004928701077,154450206.82705662,30033.498460240484,151491698.53437898,2957677.22358807,41067.35502148298,30033.496668038635,154550510.1081168
,22/01/2024,1705881600,30037.511637657535,151511941.36636984,2958072.438399836,41072.84258004925,30037.50984521621,154571161.6688326,30037.511637657535,151511941.36636984,2958072.438399836,41072.84258004925,30037.50984521621,154571161.6688326,30037.511637657535,151511941.36636984,2958072.438399836,41072.84258004925,30037.50984521621,154571161.6688326
,23/01/2024,1705968000,30071.566339889658,151683716.38255906,2961426.1208648128,41119.40846875412,30071.56454541617,154746405.04277793,30071.566339889658,151683716.38255906,2961426.1208648128,41119.40846875412,30071.56454541617,154746405.04277793,30041.524815074587,151532184.1983607,2958467.6532116015,41078.33013861551,30041.52302239378,154591813.2295484
,24/01/2024,1706054400,30075.583530484128,151703979.45738193,2961821.7308913907,41124.90151487894,30075.58173577092,154767077.25505444,30075.583530484128,151703979.45738193,2961821.7308913907,41124.90151487894,30075.58173577092,154767077.25505444,30045.537992491638,151552427.0303516,2958862.8680233676,41083.81769718177,30045.536199571354,154612464.7902642
,25/01/2024,1706140800,30035.397831307666,151501279.13483733,2957864.2722781184,41069.952192972574,30035.39603899248,154560284.15317872,30035.397831307666,151501279.13483733,2957864.2722781184,41069.952192972574,30035.39603899248,154560284.15317872,30049.551169908693,151572669.8623425,2959258.0828351337,41089.30525574803,30049.549376748928,154633116.35098004
,26/01/2024,1706227200,30047.13288455542,151560471.81101677,2959019.9318412025,41085.998528652024,30047.13109153996,154620672.00536272,30047.13288455542,151560471.81101677,2959019.9318412025,41085.998528652024,30047.13109153996,154620672.00536272,30053.564347325748,151592912.69433337,2959653.2976468992,41094.79281431429,30053.562553926502,154653767.91169584
,27/01/2024,1706313600,30048.229618132606,151566003.8349556,2959127.9373712908,41087.4981856846,30048.227825051697,154626315.72795576,30048.229618132606,151566003.8349556,2959127.9373712908,41087.4981856846,30048.227825051697,154626315.72795576,30057.5775247428,151613155.52632427,2960048.5124586653,41100.28037288056,30057.57573110407,154674419.47241166
,28/01/2024,1706400000,30053.293703126055,151591547.54036826,2959626.6448017047,41094.422739497735,30053.291909742955,154652375.19352236,30053.293703126055,151591547.54036826,2959626.6448017047,41094.422739497735,30053.291909742955,154652375.19352236,30061.590702159854,151633398.35831517,2960443.7272704314,41105.76793144682,30061.588908281643,154695071.0331275
,29/01/2024,1706486400,30095.66948345648,151805294.83149633,2963799.7810242786,41152.366745503095,30095.667687544672,154870438.3164371,30095.66948345648,151805294.83149633,2963799.7810242786,41152.366745503095,30095.667687544672,154870438.3164371,30065.603879576905,151653641.19030604,2960838.942082197,41111.255490013085,30065.602085459217,154715722.59384328
,30/01/2024,1706572800,30064.26466515781,152952871.69673035,2460729.3287510467,41109.424268316696,30064.26287112004,155514838.97728598,30064.26466515781,152952871.69673035,2460729.3287510467,41109.424268316696,30064.26287112004,155514838.97728598,30069.617056993957,152980102.15491393,2461167.4165511928,41116.743048579345,30069.61526263679,155542525.54683334
,31/01/2024,1706659200,30063.645789173188,151950055.14611295,2460678.6743843695,41108.57802658403,30063.643995172344,154511969.68830824,30063.645789173188,151950055.14611295,2460678.6743843695,41108.57802658403,30063.643995172344,154511969.68830824,30073.63023441101,152000519.3185267,2461495.891020188,41122.230607145604,30073.62843981436,154563284.69882825
,01/02/2024,1706745600,30059.14566112979,151927310.24321082,2460310.3435044074,41102.42461903996,30059.143867397484,154488841.3008628,30059.14566112979,151927310.24321082,2460310.3435044074,41102.42461903996,30059.143867397484,154488841.3008628,30077.643411828067,152020803.03707862,2461824.3654891835,41127.71816571187,30077.641616991936,154583910.40576234
,02/02/2024,1706832000,30037.70728896823,151818954.72788057,2458555.6346589993,41073.11011071496,30037.705496515227,154378658.88543576,30037.70728896823,151818954.72788057,2458555.6346589993,41073.11011071496,30037.705496515227,154378658.88543576,30081.656589245118,152041086.75563055,2462152.8399581783,41133.20572427813,30081.65479416951,154604536.1126964
