,Date,Timestamp,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron,Omicron
,19/01/2022,1642550400,43925.1528409571,0,0,43925.1528409571,43925.1528409571,43925.1528409571,4199.345395885,4199.345395885
,20/01/2022,1642636800,45314.7923912634,0,0,45314.7923912634,45314.7923912634,45314.7923912634,4340.497355485,4340.497355485
,21/01/2022,1642723200,37994.39718672962,0,0,37994.39718672962,37994.39718672962,37994.39718672962,4216.914227162,4216.914227162
,22/01/2022,1642809600,35003.4559932479,0,0,35003.4559932479,35003.4559932479,35003.4559932479,4192.030657874,4192.030657874
,23/01/2022,1642896000,33239.52411218327,0,0,33239.52411218327,33239.52411218327,33239.52411218327,4134.269168182,4134.269168182
,24/01/2022,1642982400,32501.8120607796,0,0,32501.8120607796,32501.8120607796,32501.8120607796,4221.014553348,4221.014553348
,25/01/2022,1643068800,31530.978713509558,0,0,31530.978713509558,31530.978713509558,31530.978713509558,4221.014553348,4221.014553348
,26/01/2022,1643155200,31362.13813137564,0,0,31362.13813137564,31362.13813137564,31362.13813137564,4221.014553348,4221.014553348
,27/01/2022,1643241600,31657.609150109998,0,0,31657.609150109998,31657.609150109998,31657.609150109998,4221.014553348,4221.014553348
,28/01/2022,1643328000,30825.254384504577,0,0,30825.254384504577,30825.254384504577,30825.254384504577,4245.902807783,4245.902807783
,29/01/2022,1643414400,30273.28701949279,0,0,30273.28701949279,30273.28701949279,30273.28701949279,4245.902807783,4245.902807783
,30/01/2022,1643500800,30648.259170210964,0,0,30648.259170210964,30648.259170210964,30648.259170210964,4304.530782333,4304.530782333
,31/01/2022,1643587200,30691.304478034293,0,0,30691.304478034293,30691.304478034293,30691.304478034293,4304.530782333,4304.530782333
,01/02/2022,1643673600,29744.307705921034,0,0,29744.307705921034,29744.307705921034,29744.307705921034,4304.530782333,4304.530782333
,02/02/2022,1643760000,29157.223968163482,0,0,29157.223968163482,29157.223968163482,29157.223968163482,4332.425552476,4332.425552476
,03/02/2022,1643846400,29701.751620228166,0,0,29701.751620228166,29701.751620228166,29701.751620228166,4355.095545488,4355.095545488
,04/02/2022,1643932800,28482.324867491523,0,0,28482.324867491523,28482.324867491523,28482.324867491523,4355.095545488,4355.095545488
,05/02/2022,1644019200,30012.9285580305,0,0,30012.9285580305,30012.9285580305,30012.9285580305,4381.44942453,4381.44942453
,06/02/2022,1644105600,28873.7517076527,0,0,28873.7517076527,28873.7517076527,28873.7517076527,4381.44942453,4381.44942453
,07/02/2022,1644192000,27997.4618227467,0,0,27997.4618227467,27997.4618227467,27997.4618227467,4381.44942453,4381.44942453
,08/02/2022,1644278400,27471.6878918031,0,0,27471.6878918031,27471.6878918031,27471.6878918031,4381.44942453,4381.44942453
,09/02/2022,1644364800,27427.8733975578,0,0,27427.8733975578,27427.8733975578,27427.8733975578,4381.44942453,4381.44942453
,10/02/2022,1644451200,26639.212501142403,0,0,26639.212501142403,26639.212501142403,26639.212501142403,4381.44942453,4381.44942453
,11/02/2022,1644537600,26382.73632233512,0,0,26382.73632233512,26382.73632233512,26382.73632233512,4411.828816444,4411.828816444
,12/02/2022,1644624000,25809.20787898334,0,0,25809.20787898334,25809.20787898334,25809.20787898334,4442.204454214,4442.204454214
,13/02/2022,1644710400,25764.7858344412,0,0,25764.7858344412,25764.7858344412,25764.7858344412,4442.204454214,4442.204454214
,14/02/2022,1644796800,26031.318101694043,0,0,26031.318101694043,26031.318101694043,26031.318101694043,4442.204454214,4442.204454214
,15/02/2022,1644883200,25276.143344477663,0,0,25276.143344477663,25276.143344477663,25276.143344477663,4442.204454214,4442.204454214
,16/02/2022,1644969600,25898.051968067623,0,0,25898.051968067623,25898.051968067623,25898.051968067623,4442.204454214,4442.204454214
,17/02/2022,1645056000,25682.274345277063,0,0,25682.274345277063,25682.274345277063,25682.274345277063,4474.263823219,4474.263823219
,18/02/2022,1645142400,25637.531707044873,0,0,25637.531707044873,25637.531707044873,25637.531707044873,4474.263823219,4474.263823219
,19/02/2022,1645228800,25145.362686490782,0,0,25145.362686490782,25145.362686490782,25145.362686490782,4474.263823219,4474.263823219
,20/02/2022,1645315200,24295.25256007917,0,0,24295.25256007917,24295.25256007917,24295.25256007917,4474.263823219,4474.263823219
,21/02/2022,1645401600,23847.82617775727,0,0,23847.82617775727,23847.82617775727,23847.82617775727,4474.263823219,4474.263823219
,22/02/2022,1645488000,23624.112986596323,0,0,23624.112986596323,23624.112986596323,23624.112986596323,4474.263823219,4474.263823219
,23/02/2022,1645574400,22908.230774881282,0,0,22908.230774881282,22908.230774881282,22908.230774881282,4474.263823219,4474.263823219
,24/02/2022,1645660800,23266.171880738802,0,0,23266.171880738802,23266.171880738802,23266.171880738802,4474.263823219,4474.263823219
,25/02/2022,1645747200,22863.48813664909,0,0,22863.48813664909,22863.48813664909,22863.48813664909,4474.263823219,4474.263823219
,26/02/2022,1645833600,22550.28966902376,0,0,22550.28966902376,22550.28966902376,22550.28966902376,4474.263823219,4474.263823219
,27/02/2022,1645920000,22550.28966902376,0,0,22550.28966902376,22550.28966902376,22550.28966902376,4474.263823219,4474.263823219
,28/02/2022,1646006400,22248.969404202777,0,0,22248.969404202777,22248.969404202777,22248.969404202777,4549.891493702,4549.891493702
,01/03/2022,1646092800,22066.9737444547,0,0,22066.9737444547,22066.9737444547,22066.9737444547,4549.891493702,4549.891493702
,02/03/2022,1646179200,20743.59702234833,0,0,20743.59702234833,20743.59702234833,20743.59702234833,4499.695666453,4499.695666453
,03/03/2022,1646265600,20563.60919569021,0,0,20563.60919569021,20563.60919569021,20563.60919569021,4499.695666453,4499.695666453
,04/03/2022,1646352000,20563.60919569021,0,0,20563.60919569021,20563.60919569021,20563.60919569021,4499.695666453,4499.695666453
,05/03/2022,1646438400,20203.63354237397,0,0,20203.63354237397,20203.63354237397,20203.63354237397,4499.695666453,4499.695666453
,06/03/2022,1646524800,20473.61528236115,0,0,20473.61528236115,20473.61528236115,20473.61528236115,4499.695666453,4499.695666453
,07/03/2022,1646611200,20473.61528236115,0,0,20473.61528236115,20473.61528236115,20473.61528236115,4499.695666453,4499.695666453
,08/03/2022,1646697600,20473.61528236115,0,0,20473.61528236115,20473.61528236115,20473.61528236115,4499.695666453,4499.695666453
,09/03/2022,1646784000,20653.60310901927,0,0,20653.60310901927,20653.60310901927,20653.60310901927,4499.695666453,4499.695666453
,10/03/2022,1646870400,18431.551563602217,0,0,18431.551563602217,18431.551563602217,18431.551563602217,4452.065595073,4452.065595073
,11/03/2022,1646956800,18238.054368651043,0,0,18238.054368651043,18238.054368651043,18238.054368651043,4481.094439472,4481.094439472
,12/03/2022,1647043200,18103.62153546688,0,0,18103.62153546688,18103.62153546688,18103.62153546688,4481.094439472,4481.094439472
,13/03/2022,1647129600,18103.62153546688,0,0,18103.62153546688,18103.62153546688,18103.62153546688,4481.094439472,4481.094439472
,14/03/2022,1647216000,18088.493334595452,0,0,18088.493334595452,18088.493334595452,18088.493334595452,4488.459884515,4488.459884515
,15/03/2022,1647302400,18133.377933440603,0,0,18133.377933440603,18133.377933440603,18133.377933440603,4488.459884515,4488.459884515
,16/03/2022,1647388800,18043.6087357503,0,0,18043.6087357503,18043.6087357503,18043.6087357503,4488.459884515,4488.459884515
,17/03/2022,1647475200,18088.493334595452,0,0,18088.493334595452,18088.493334595452,18088.493334595452,4488.459884515,4488.459884515
,18/03/2022,1647561600,18088.493334595452,0,0,18088.493334595452,18088.493334595452,18088.493334595452,4488.459884515,4488.459884515
,19/03/2022,1647648000,18088.493334595452,0,0,18088.493334595452,18088.493334595452,18088.493334595452,4488.459884515,4488.459884515
,20/03/2022,1647734400,18312.9163288212,0,0,18312.9163288212,18312.9163288212,18312.9163288212,4488.459884515,4488.459884515
,21/03/2022,1647820800,18133.377933440603,0,0,18133.377933440603,18133.377933440603,18133.377933440603,4488.459884515,4488.459884515
,22/03/2022,1647907200,17774.3011426794,0,0,17774.3011426794,17774.3011426794,17774.3011426794,4488.459884515,4488.459884515
,23/03/2022,1647993600,15188.251077548643,0,0,15188.251077548643,15188.251077548643,15188.251077548643,4172.596449876,4172.596449876
,24/03/2022,1648080000,15229.977042047401,0,0,15229.977042047401,15229.977042047401,15229.977042047401,4172.596449876,4172.596449876
,25/03/2022,1648166400,14937.895290556082,0,0,14937.895290556082,14937.895290556082,14937.895290556082,4172.596449876,4172.596449876
,26/03/2022,1648252800,14770.99143256104,0,0,14770.99143256104,14770.99143256104,14770.99143256104,4172.596449876,4172.596449876
,27/03/2022,1648339200,14770.99143256104,0,0,14770.99143256104,14770.99143256104,14770.99143256104,4172.596449876,4172.596449876
,28/03/2022,1648425600,14729.26546806228,0,0,14729.26546806228,14729.26546806228,14729.26546806228,4172.596449876,4172.596449876
,29/03/2022,1648512000,14729.26546806228,0,0,14729.26546806228,14729.26546806228,14729.26546806228,4172.596449876,4172.596449876
,30/03/2022,1648598400,14729.26546806228,0,0,14729.26546806228,14729.26546806228,14729.26546806228,4172.596449876,4172.596449876
,31/03/2022,1648684800,14729.26546806228,0,0,14729.26546806228,14729.26546806228,14729.26546806228,4172.596449876,4172.596449876
,01/04/2022,1648771200,14729.26546806228,0,0,14729.26546806228,14729.26546806228,14729.26546806228,4172.596449876,4172.596449876
,02/04/2022,1648857600,14729.26546806228,0,0,14729.26546806228,14729.26546806228,14729.26546806228,4172.596449876,4172.596449876
,03/04/2022,1648944000,14437.183716570962,0,0,14437.183716570962,14437.183716570962,14437.183716570962,4172.596449876,4172.596449876
,04/04/2022,1649030400,14437.183716570962,0,0,14437.183716570962,14437.183716570962,14437.183716570962,4172.596449876,4172.596449876
,05/04/2022,1649116800,14395.457752072201,0,0,14395.457752072201,14395.457752072201,14395.457752072201,4172.596449876,4172.596449876
,06/04/2022,1649203200,14680.503837989501,0,0,14680.503837989501,14680.503837989501,14680.503837989501,4194.429667997,4194.429667997
,07/04/2022,1649289600,14512.72665126962,0,0,14512.72665126962,14512.72665126962,14512.72665126962,4194.429667997,4194.429667997
,08/04/2022,1649376000,14638.559541309533,0,0,14638.559541309533,14638.559541309533,14638.559541309533,4194.429667997,4194.429667997
,09/04/2022,1649462400,14638.559541309533,0,0,14638.559541309533,14638.559541309533,14638.559541309533,4194.429667997,4194.429667997
,10/04/2022,1649548800,14303.005167869771,0,0,14303.005167869771,14303.005167869771,14303.005167869771,4194.429667997,4194.429667997
,11/04/2022,1649635200,14526.907507413072,0,0,14526.907507413072,14526.907507413072,14526.907507413072,4260.090178127,4260.090178127
,12/04/2022,1649721600,14526.907507413072,0,0,14526.907507413072,14526.907507413072,14526.907507413072,4260.090178127,4260.090178127
,13/04/2022,1649808000,14654.710212756881,0,0,14654.710212756881,14654.710212756881,14654.710212756881,4260.090178127,4260.090178127
,14/04/2022,1649894400,14015.69668603783,0,0,14015.69668603783,14015.69668603783,14015.69668603783,4260.090178127,4260.090178127
,15/04/2022,1649980800,14186.100293162912,0,0,14186.100293162912,14186.100293162912,14186.100293162912,4260.090178127,4260.090178127
,16/04/2022,1650067200,14186.100293162912,0,0,14186.100293162912,14186.100293162912,14186.100293162912,4260.090178127,4260.090178127
,17/04/2022,1650153600,14186.100293162912,0,0,14186.100293162912,14186.100293162912,14186.100293162912,4260.090178127,4260.090178127
,18/04/2022,1650240000,13802.692177131483,0,0,13802.692177131483,13802.692177131483,13802.692177131483,4260.090178127,4260.090178127
,19/04/2022,1650326400,13885.431226706,0,0,13885.431226706,13885.431226706,13885.431226706,4272.440377448,4272.440377448
,20/04/2022,1650412800,13885.431226706,0,0,13885.431226706,13885.431226706,13885.431226706,4272.440377448,4272.440377448
,21/04/2022,1650499200,13885.431226706,0,0,13885.431226706,13885.431226706,13885.431226706,4272.440377448,4272.440377448
,22/04/2022,1650585600,14056.32884180392,0,0,14056.32884180392,14056.32884180392,14056.32884180392,4272.440377448,4272.440377448
,23/04/2022,1650672000,13629.084804059119,0,0,13629.084804059119,13629.084804059119,13629.084804059119,4272.440377448,4272.440377448
,24/04/2022,1650758400,13543.635996510158,0,0,13543.635996510158,13543.635996510158,13543.635996510158,4272.440377448,4272.440377448
,25/04/2022,1650844800,13543.635996510158,0,0,13543.635996510158,13543.635996510158,13543.635996510158,4272.440377448,4272.440377448
,26/04/2022,1650931200,13543.635996510158,0,0,13543.635996510158,13543.635996510158,13543.635996510158,4272.440377448,4272.440377448
,27/04/2022,1651017600,12988.218747441919,0,0,12988.218747441919,12945.494343667438,12945.494343667438,4272.440377448,4272.440377448
,28/04/2022,1651104000,12988.218747441919,0,0,12988.218747441919,12988.218747441919,12988.218747441919,4272.440377448,4272.440377448
,29/04/2022,1651190400,13244.5651700888,0,0,13244.5651700888,13244.5651700888,13244.5651700888,4272.440377448,4272.440377448
,30/04/2022,1651276800,13326.87805486875,0,0,13326.87805486875,13326.87805486875,13326.87805486875,4312.905519375,4312.905519375
,01/05/2022,1651363200,13326.87805486875,0,0,13326.87805486875,13326.87805486875,13326.87805486875,4312.905519375,4312.905519375
,02/05/2022,1651449600,13119.869649557158,0,0,13119.869649557158,13119.869649557158,13119.869649557158,4358.760680916,4358.760680916
,03/05/2022,1651536000,13076.282042748,0,0,13076.282042748,13076.282042748,13076.282042748,4358.760680916,4358.760680916
,04/05/2022,1651622400,12771.16879508388,0,0,12771.16879508388,12771.16879508388,12771.16879508388,4358.760680916,4358.760680916
,05/05/2022,1651708800,12683.99358146556,0,0,12683.99358146556,12683.99358146556,12683.99358146556,4358.760680916,4358.760680916
,06/05/2022,1651795200,12683.99358146556,0,0,12683.99358146556,12683.99358146556,12683.99358146556,4358.760680916,4358.760680916
,07/05/2022,1651881600,12683.99358146556,0,0,12683.99358146556,12683.99358146556,12683.99358146556,4358.760680916,4358.760680916
,08/05/2022,1651968000,12727.581188274718,0,0,12727.581188274718,12727.581188274718,12727.581188274718,4358.760680916,4358.760680916
,09/05/2022,1652054400,12291.705120183118,0,0,12291.705120183118,12291.705120183118,12291.705120183118,4358.760680916,4358.760680916
,10/05/2022,1652140800,12509.64315422892,0,0,12509.64315422892,12509.64315422892,12509.64315422892,4358.760680916,4358.760680916
,11/05/2022,1652227200,12466.055547419759,0,0,12466.055547419759,12466.055547419759,12466.055547419759,4358.760680916,4358.760680916
,12/05/2022,1652313600,12466.055547419759,0,0,12466.055547419759,12466.055547419759,12466.055547419759,4358.760680916,4358.760680916
,13/05/2022,1652400000,12073.767086137319,0,0,12073.767086137319,12073.767086137319,12073.767086137319,4358.760680916,4358.760680916
,14/05/2022,1652486400,12785.870159609702,0,0,12785.870159609702,12785.870159609702,12785.870159609702,4486.270231442,4486.270231442
,15/05/2022,1652572800,12696.144754980862,0,0,12696.144754980862,12696.144754980862,12696.144754980862,4486.270231442,4486.270231442
,16/05/2022,1652659200,12247.51773183666,0,0,12247.51773183666,12247.51773183666,12247.51773183666,4486.270231442,4486.270231442
,17/05/2022,1652745600,12247.51773183666,0,0,12247.51773183666,12247.51773183666,12247.51773183666,4486.270231442,4486.270231442
,18/05/2022,1652832000,12023.20422026456,0,0,12023.20422026456,12023.20422026456,12023.20422026456,4486.270231442,4486.270231442
,19/05/2022,1652918400,12068.06692257898,0,0,12068.06692257898,12068.06692257898,12068.06692257898,4486.270231442,4486.270231442
,20/05/2022,1653004800,12068.06692257898,0,0,12068.06692257898,12068.06692257898,12068.06692257898,4486.270231442,4486.270231442
,21/05/2022,1653091200,12112.929624893402,0,0,12112.929624893402,12112.929624893402,12112.929624893402,4486.270231442,4486.270231442
,22/05/2022,1653177600,12112.929624893402,0,0,12112.929624893402,12112.929624893402,12112.929624893402,4486.270231442,4486.270231442
,23/05/2022,1653264000,11888.6161133213,0,0,11888.6161133213,11888.6161133213,11888.6161133213,4486.270231442,4486.270231442
,24/05/2022,1653350400,11888.6161133213,0,0,11888.6161133213,11888.6161133213,11888.6161133213,4486.270231442,4486.270231442
,25/05/2022,1653436800,11709.165304063621,0,0,11709.165304063621,11709.165304063621,11709.165304063621,4486.270231442,4486.270231442
,26/05/2022,1653523200,11619.43989943478,0,0,11619.43989943478,11619.43989943478,11619.43989943478,4486.270231442,4486.270231442
,27/05/2022,1653609600,11529.71449480594,0,0,11529.71449480594,11529.71449480594,11529.71449480594,4486.270231442,4486.270231442
,28/05/2022,1653696000,11619.43989943478,0,0,11619.43989943478,11619.43989943478,11619.43989943478,4486.270231442,4486.270231442
,29/05/2022,1653782400,11619.43989943478,0,0,11619.43989943478,11619.43989943478,11619.43989943478,4486.270231442,4486.270231442
,30/05/2022,1653868800,11529.71449480594,0,0,11529.71449480594,11529.71449480594,11529.71449480594,4486.270231442,4486.270231442
,31/05/2022,1653955200,11529.71449480594,0,0,11529.71449480594,11529.71449480594,11529.71449480594,4486.270231442,4486.270231442
,01/06/2022,1654041600,11350.26368554826,0,0,11350.26368554826,11350.26368554826,11350.26368554826,4486.270231442,4486.270231442
,02/06/2022,1654128000,11439.9890901771,0,0,11439.9890901771,11439.9890901771,11439.9890901771,4486.270231442,4486.270231442
,03/06/2022,1654214400,11439.9890901771,0,0,11439.9890901771,11439.9890901771,11439.9890901771,4486.270231442,4486.270231442
,04/06/2022,1654300800,11472.292908736648,0,0,11472.292908736648,11472.292908736648,11472.292908736648,4498.938395583,4498.938395583
,05/06/2022,1654387200,11472.292908736648,0,0,11472.292908736648,11472.292908736648,11472.292908736648,4498.938395583,4498.938395583
,06/06/2022,1654473600,11702.924146524749,0,0,11702.924146524749,11702.924146524749,11702.924146524749,4589.382018245,4589.382018245
,07/06/2022,1654560000,10495.96503214185,0,0,10495.96503214185,10495.96503214185,10495.96503214185,4116.064718487,4116.064718487
,08/06/2022,1654646400,10906.3718492772,0,0,10906.3718492772,10906.3718492772,10906.3718492772,4277.008568344,4277.008568344
,09/06/2022,1654732800,10851.09246195945,0,0,10851.09246195945,10851.09246195945,10851.09246195945,4255.330377239,4255.330377239
,10/06/2022,1654819200,10851.09246195945,0,0,10851.09246195945,10851.09246195945,10851.09246195945,4255.330377239,4255.330377239
,11/06/2022,1654905600,10851.09246195945,0,0,10851.09246195945,10851.09246195945,10851.09246195945,4255.330377239,4255.330377239
,12/06/2022,1654992000,10851.09246195945,0,0,10851.09246195945,10851.09246195945,10851.09246195945,4255.330377239,4255.330377239
,13/06/2022,1655078400,10851.09246195945,0,0,10851.09246195945,10851.09246195945,10851.09246195945,4255.330377239,4255.330377239
,14/06/2022,1655164800,10851.09246195945,0,0,10851.09246195945,10851.09246195945,10851.09246195945,4255.330377239,4255.330377239
,15/06/2022,1655251200,10973.18065194765,0,0,10973.18065194765,10973.18065194765,10973.18065194765,4303.208098803,4303.208098803
,16/06/2022,1655337600,7616.678334881311,0,0,7616.678334881311,7616.678334881311,7616.678334881311,4303.208098803,4303.208098803
,17/06/2022,1655424000,8649.448278594029,0,0,8649.448278594029,8649.448278594029,8649.448278594029,4303.208098803,4303.208098803
,18/06/2022,1655510400,8434.28787365388,0,0,8434.28787365388,8434.28787365388,8434.28787365388,4303.208098803,4303.208098803
,19/06/2022,1655596800,8348.22371167782,0,0,8348.22371167782,8348.22371167782,8348.22371167782,4303.208098803,4303.208098803
,20/06/2022,1655683200,8305.19163068979,0,0,8305.19163068979,8305.19163068979,8305.19163068979,4303.208098803,4303.208098803
,21/06/2022,1655769600,8305.19163068979,0,0,8305.19163068979,8305.19163068979,8305.19163068979,4303.208098803,4303.208098803
,22/06/2022,1655856000,8305.19163068979,0,0,8305.19163068979,8305.19163068979,8305.19163068979,4303.208098803,4303.208098803
,23/06/2022,1655942400,8219.12746871373,0,0,8219.12746871373,8219.12746871373,8219.12746871373,4303.208098803,4303.208098803
,24/06/2022,1656028800,8090.03122574964,0,0,8090.03122574964,8090.03122574964,8090.03122574964,4303.208098803,4303.208098803
,25/06/2022,1656115200,8348.22371167782,0,0,8348.22371167782,8348.22371167782,8348.22371167782,4303.208098803,4303.208098803
,26/06/2022,1656201600,8262.15954970176,0,0,8262.15954970176,8262.15954970176,8262.15954970176,4303.208098803,4303.208098803
,27/06/2022,1656288000,8262.15954970176,0,0,8262.15954970176,8262.15954970176,8262.15954970176,4303.208098803,4303.208098803
,28/06/2022,1656374400,8262.15954970176,0,0,8262.15954970176,8262.15954970176,8262.15954970176,4303.208098803,4303.208098803
,29/06/2022,1656460800,8262.15954970176,0,0,8262.15954970176,8262.15954970176,8262.15954970176,4303.208098803,4303.208098803
,30/06/2022,1656547200,8046.999144761611,0,0,8046.999144761611,8046.999144761611,8046.999144761611,4303.208098803,4303.208098803
,01/07/2022,1656633600,8046.999144761611,0,0,8046.999144761611,8046.999144761611,8046.999144761611,4303.208098803,4303.208098803
,02/07/2022,1656720000,8046.999144761611,0,0,8046.999144761611,8046.999144761611,8046.999144761611,4303.208098803,4303.208098803
,03/07/2022,1656806400,8046.999144761611,0,0,8046.999144761611,8046.999144761611,8046.999144761611,4303.208098803,4303.208098803
,04/07/2022,1656892800,8046.999144761611,0,0,8046.999144761611,8046.999144761611,8046.999144761611,4303.208098803,4303.208098803
,05/07/2022,1656979200,7960.93498278555,0,0,7960.93498278555,7960.93498278555,7960.93498278555,4303.208098803,4303.208098803
,06/07/2022,1657065600,7874.87082080949,0,0,7874.87082080949,7874.87082080949,7874.87082080949,4303.208098803,4303.208098803
,07/07/2022,1657152000,7917.902901797521,0,0,7917.902901797521,7917.902901797521,7917.902901797521,4303.208098803,4303.208098803
,08/07/2022,1657238400,7917.902901797521,0,0,7917.902901797521,7917.902901797521,7917.902901797521,4303.208098803,4303.208098803
