,Date,Timestamp,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol,Lendora Protocol
,13/11/2023,1699833600,0,126297.39136496835,167061.0549114006,0,126297.39136496835,167061.0549114006,38428.81144627512,15061.82180828,18470.811076714515,31893.701774264722,22442.245259433996,40748.23074152523,32421.811967544996,27634.61439232,37143.14302778044,29113.254782229975,38428.81144627512,15061.82180828,18470.811076714515,31893.701774264722,22442.245259433996,40748.23074152523,32421.811967544996,27634.61439232,37143.14302778044,29113.254782229975,18.788011795440045,0.40595714,18485.137057934415,31901.741013,22419.825434,40758.501884,32389.422545,0.74482816,37171.951290030214,14.233595931450713,18.788011795440045,0.40595714,18485.137057934415,31901.741013,22419.825434,40758.501884,32389.422545,0.74482816,37171.951290030214,14.233595931450713
,14/11/2023,1699920000,0,198078.98927979486,264252.73859776196,0,198078.98927979486,264252.73859776196,60527.82203675507,14913.8957716,31105.88154950857,61169.32542,30362.06450193121,59220.259285,57192.57709991669,53949.309817739995,61790.605004416895,32099.987390688402,60527.82203675507,14913.8957716,31105.88154950857,61169.32542,30362.06450193121,59220.259285,57192.57709991669,53949.309817739995,61790.605004416895,32099.987390688402,29.60099669734059,0.4103876,31105.88154950857,61169.32542,30366.801723,59220.259285,57201.500534,1.48453014,61790.605004416895,15.698427413420646,29.60099669734059,0.4103876,31105.88154950857,61169.32542,30366.801723,59220.259285,57201.500534,1.48453014,61790.605004416895,15.698427413420646
,15/11/2023,1700006400,0,288448.5161724526,345282.5084443401,0,288448.5161724526,345282.5084443401,58186.71798579702,97703.44681728,40445.71753256711,54157.69362740535,37954.94020940311,40651.63267992846,74367.12909083159,106648.03228416,65348.20571465323,58267.50867476678,58186.71798579702,97703.44681728,40445.71753256711,54157.69362740535,37954.94020940311,40651.63267992846,74367.12909083159,106648.03228416,65348.20571465323,58267.50867476678,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40719.063449,74373.525214,3.00654128,65368.404551659696,29.381736190834033,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40719.063449,74373.525214,3.00654128,65368.404551659696,29.381736190834033
,16/11/2023,1700092800,0,297050.2278968924,354458.6103943102,0,297050.2278968924,354458.6103943102,60374.08931271681,104060.5610272,40433.82281614516,54223.550125830414,37958.204615,40701.06562295554,74373.525214,113593.68967759999,65332.41277196125,60457.917107793466,60374.08931271681,104060.5610272,40433.82281614516,54223.550125830414,37958.204615,40701.06562295554,74373.525214,113593.68967759999,65332.41277196125,60457.917107793466,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40719.063449,74373.525214,3.00671492,65371.8319866492,29.381736190834033,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40719.063449,74373.525214,3.00671492,65371.8319866492,29.381736190834033
,17/11/2023,1700179200,0,289553.44123799267,346512.41282588325,0,289553.44123799267,346512.41282588325,57488.10884704504,99504.81280224,40444.54424421257,54201.68837223462,37914.28697226045,40686.688737135075,74287.4750453274,108620.58319991999,65349.73630743772,57567.92953606303,57488.10884704504,99504.81280224,40444.54424421257,54201.68837223462,37914.28697226045,40686.688737135075,74287.4750453274,108620.58319991999,65349.73630743772,57567.92953606303,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.381736190834033,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.381736190834033
,18/11/2023,1700265600,0,291297.939701497,348508.85781655903,0,291297.939701497,348508.85781655903,57585.8143670805,100782.8461616,40539.13556052045,54356.022588066,38034.12102423,40802.54026113,74522.272264428,110015.69892279999,65502.5756506225,57665.77071757851,57585.8143670805,100782.8461616,40539.13556052045,54356.022588066,38034.12102423,40802.54026113,74522.272264428,110015.69892279999,65502.5756506225,57665.77071757851,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.381736190834033,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.381736190834033
,19/11/2023,1700352000,0,290865.81176428345,347995.23206825275,0,290865.81176428345,347995.23206825275,57589.628696691485,100601.05693376,40431.43578121695,54247.527533,37996.162819615,40721.098065,74447.89873921398,109817.25573808,65328.55583387404,57680.42369208475,57589.628696691485,100601.05693376,40431.43578121695,54247.527533,37996.162819615,40721.098065,74447.89873921398,109817.25573808,65328.55583387404,57680.42369208475,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777
,20/11/2023,1700438400,0,293986.2766715868,351268.56475671544,0,293986.2766715868,351268.56475671544,58883.56666472854,102509.84382608,40432.9731935436,54201.68837223462,37958.204615,40686.688737135075,74373.525214,111900.90917763999,65331.03996348954,58976.40166445081,58883.56666472854,102509.84382608,40432.9731935436,54201.68837223462,37958.204615,40686.688737135075,74373.525214,111900.90917763999,65331.03996348954,58976.40166445081,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777
,21/11/2023,1700524800,0,295140.6093355376,352502.7577395827,0,295140.6093355376,352502.7577395827,59453.95564655712,103030.42206944,40434.348772993755,54225.72002693173,37996.162819615,40704.72818357787,74447.89873921398,112469.17829751999,65333.26260577708,59547.68991349381,59453.95564655712,103030.42206944,40434.348772993755,54225.72002693173,37996.162819615,40704.72818357787,74447.89873921398,112469.17829751999,65333.26260577708,59547.68991349381,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777
,22/11/2023,1700611200,0,287965.7870340638,344693.03409249417,0,287965.7870340638,344693.03409249417,56970.240249860144,98642.69116112,40352.86591968149,54197.56556014211,37802.42414326004,40683.59393368213,74068.29626652173,107679.48142996,65201.603736155965,57060.05872617438,56970.240249860144,98642.69116112,40352.86591968149,54197.56556014211,37802.42414326004,40683.59393368213,74068.29626652173,107679.48142996,65201.603736155965,57060.05872617438,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777
,23/11/2023,1700697600,0,295834.8675558889,353110.69533690915,0,295834.8675558889,353110.69533690915,60407.83145927561,102832.10654816,40389.1974004533,54247.527533,37958.204615,40721.098065,74373.525214,112252.69482327999,65260.30764127998,60503.06959334916,60407.83145927561,102832.10654816,40389.1974004533,54247.527533,37958.204615,40721.098065,74373.525214,112252.69482327999,65260.30764127998,60503.06959334916,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00671492,65371.8319866492,29.387255609207777
,24/11/2023,1700784000,0,295900.3209988401,353244.81520701095,0,295900.3209988401,353244.81520701095,60632.876906324214,102603.49282224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,112049.89009748999,65371.8319866492,60728.469843871775,60632.876906324214,102603.49282224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,112049.89009748999,65371.8319866492,60728.469843871775,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,25/11/2023,1700870400,0,297741.6176611272,355214.8429365551,0,297741.6176611272,355214.8429365551,61055.09385326421,104027.50844032,40453.28321954298,54247.527533,37958.204615,40721.098065,74373.525214,113605.01058232,65363.856623146836,61151.352452088286,61055.09385326421,104027.50844032,40453.28321954298,54247.527533,37958.204615,40721.098065,74373.525214,113605.01058232,65363.856623146836,61151.352452088286,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,26/11/2023,1700956800,0,297496.1275352177,354958.34277955745,0,297496.1275352177,354958.34277955745,61043.06404449107,103798.8947144,40410.47842371162,54247.527533,37996.162819615,40721.098065,74447.89873921398,113355.34907314999,65294.69322490496,61139.303677288495,61043.06404449107,103798.8947144,40410.47842371162,54247.527533,37996.162819615,40721.098065,74447.89873921398,113355.34907314999,65294.69322490496,61139.303677288495,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,27/11/2023,1701043200,0,296316.85113736393,353634.210516992,0,296316.85113736393,353634.210516992,60655.469474020116,103118.56230112,40337.0872142238,54247.527533,37958.204615,40721.098065,74373.525214,112612.38048562,65176.10872168117,60751.098030690875,60655.469474020116,103118.56230112,40337.0872142238,54247.527533,37958.204615,40721.098065,74373.525214,112612.38048562,65176.10872168117,60751.098030690875,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,28/11/2023,1701129600,0,294990.8040188277,352295.87040379614,0,294990.8040188277,352295.87040379614,59780.520943252195,102609.00158672,40395.54934085549,54247.527533,37958.204615,40721.098065,74373.525214,112055.90603746999,65270.57101890188,59874.770068424295,59780.520943252195,102609.00158672,40395.54934085549,54247.527533,37958.204615,40721.098065,74373.525214,112055.90603746999,65270.57101890188,59874.770068424295,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,29/11/2023,1701216000,0,296810.05543469073,354297.9201182038,0,296810.05543469073,354297.9201182038,60102.098270455965,104046.789116,40417.47769561977,54247.527533,37996.162819615,40721.098065,74447.89873921398,113626.06637224999,65306.00255183865,60196.854389901215,60102.098270455965,104046.789116,40417.47769561977,54247.527533,37996.162819615,40721.098065,74447.89873921398,113626.06637224999,65306.00255183865,60196.854389901215,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,30/11/2023,1701302400,0,296437.3011160592,353888.1779265434,0,296437.3011160592,353888.1779265434,59637.04346788482,104134.92934768,40367.39042034639,54301.77506053299,37996.162819615,40761.819163064996,74447.89873921398,113722.32141193,65225.07222383917,59731.06638849527,59637.04346788482,104134.92934768,40367.39042034639,54301.77506053299,37996.162819615,40761.819163064996,74447.89873921398,113722.32141193,65225.07222383917,59731.06638849527,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,01/12/2023,1701388800,0,296789.3037872832,354253.5329209802,0,296789.3037872832,354253.5329209802,60161.953904351554,103972.42079552,40449.19693941163,54247.527533,37958.204615,40721.098065,74373.525214,113544.85118252,65357.254068116184,60256.804391344,60161.953904351554,103972.42079552,40449.19693941163,54247.527533,37958.204615,40721.098065,74373.525214,113544.85118252,65357.254068116184,60256.804391344,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,02/12/2023,1701475200,0,300411.8426091451,358122.6779602365,0,300411.8426091451,358122.6779602365,61302.14504806857,106448.61042928,40417.39677918152,54247.527533,37996.162819615,40721.098065,74447.89873921398,116249.01620353,65305.87180817467,61398.79314431782,61302.14504806857,106448.61042928,40417.39677918152,54247.527533,37996.162819615,40721.098065,74447.89873921398,116249.01620353,65305.87180817467,61398.79314431782,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,03/12/2023,1701561600,0,304541.555971505,362399.36095406354,0,304541.555971505,362399.36095406354,63381.54150600022,108572.23913632,40401.698990162084,54236.6780274934,37949.39831152932,40712.953845387,74356.27055615034,118568.16106582,65280.507537363854,63481.46794934237,63381.54150600022,108572.23913632,40401.698990162084,54236.6780274934,37949.39831152932,40712.953845387,74356.27055615034,118568.16106582,65280.507537363854,63481.46794934237,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,29.34099700764302,2.75438224,40458.2191222759,54247.527533,37958.204615,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,04/12/2023,1701648000,0,0,365855.398085007,0,0,365855.398085007,,,,,,40761.819163064996,74447.89873921398,120601.54877906,65334.57004241682,64709.56136125116,,,,,,40761.819163064996,74447.89873921398,120601.54877906,65334.57004241682,64709.56136125116,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,05/12/2023,1701734400,0,0,371444.94415465207,0,0,371444.94415465207,,,,,,40701.34833243847,74323.91807268225,125516.57174272,65160.2887383404,65742.8172684709,,,,,,40701.34833243847,74323.91807268225,125516.57174272,65160.2887383404,65742.8172684709,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,06/12/2023,1701820800,0,0,379808.5210820389,0,0,379808.5210820389,,,,,,40691.86031658933,74356.5680502512,132013.78692112,65350.45539758957,67395.85039648884,,,,,,40691.86031658933,74356.5680502512,132013.78692112,65350.45539758957,67395.85039648884,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,07/12/2023,1701907200,0,0,377439.1750980309,0,0,377439.1750980309,,,,,,40761.819163064996,74447.89873921398,131285.85818354,65291.88223612953,65651.71677608236,,,,,,40761.819163064996,74447.89873921398,131285.85818354,65291.88223612953,65651.71677608236,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
,08/12/2023,1701993600,0,0,380134.7143020488,0,0,380134.7143020488,,,,,,40715.47855346703,74447.89873921398,130353.38748664,65352.48192438116,69265.46759834663,,,,,,40715.47855346703,74447.89873921398,130353.38748664,65352.48192438116,69265.46759834663,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777,,,,,,40721.098065,74373.525214,3.00796999,65371.8319866492,29.387255609207777
