,Date,Timestamp,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance
,20/01/2022,1642636800,0,622888.6420631346,3764186.6121767676,0,622888.6420631346,3764186.6121767676,596424.1542043346,26464.4878588,,1722509.1069345365,156462.48635190775,1885215.0188903236,,,596424.1542043346,26464.4878588,,1722509.1069345365,156462.48635190775,1885215.0188903236,,,17150457.951142,16749.67586,,49531562.061483696,99026.89009614414,27197400.584141087,,,17150457.951142,16749.67586,,49531562.061483696,99026.89009614414,27197400.584141087,,
,21/01/2022,1642723200,0,630048.2464989081,3706236.6307380367,0,630048.2464989081,3706236.6307380367,583278.5564949481,46769.69000396,,1700585.571451276,153230.26524861815,1852420.7940381428,,,583278.5564949481,46769.69000396,,1700585.571451276,153230.26524861815,1852420.7940381428,,,17137620.074845,30369.928574,,49965816.68187483,99500.17223936242,26917678.42770994,,,17137620.074845,30369.928574,,49965816.68187483,99500.17223936242,26917678.42770994,,
,22/01/2022,1642809600,0,585570.7093774711,3289163.7739168173,0,585570.7093774711,3289163.7739168173,517754.29950510117,67816.40987237,,1504197.7844502118,132854.04527679505,1652111.9441898107,,,517754.29950510117,67816.40987237,,1504197.7844502118,132854.04527679505,1652111.9441898107,,,17195780.833252,53398.747931,,49957780.08216083,104609.48446991736,26672779.208747346,,,17195780.833252,53398.747931,,49957780.08216083,104609.48446991736,26672779.208747346,,
,23/01/2022,1642896000,0,535426.0628138013,3048900.654876102,0,535426.0628138013,3048900.654876102,471663.4521974813,63762.610616319995,,1400188.8807655643,125512.28535625448,1523199.4887542834,,,471663.4521974813,63762.610616319995,,1400188.8807655643,125512.28535625448,1523199.4887542834,,,16911040.111258,53582.025728,,50202427.63276444,105472.50870273486,26411421.29203571,,,16911040.111258,53582.025728,,50202427.63276444,105472.50870273486,26411421.29203571,,
,24/01/2022,1642982400,0,491535.9982471374,2905975.5299424496,0,491535.9982471374,2905975.5299424496,455499.03865948744,36036.959587649995,,1335114.7808899533,115191.2795783025,1455669.4694741939,,,455499.03865948744,36036.959587649995,,1335114.7808899533,115191.2795783025,1455669.4694741939,,,17109307.432535,34320.913893,,50149149.18633721,109705.98055076429,26325993.22664654,,,17109307.432535,34320.913893,,50149149.18633721,109705.98055076429,26325993.22664654,,
,25/01/2022,1643068800,0,457912.0229818707,2829962.862074852,0,457912.0229818707,2829962.862074852,426178.22352449835,31733.79945737235,,1301607.0296556286,113331.49329846894,1415024.3391207543,,,426178.22352449835,31733.79945737235,,1301607.0296556286,113331.49329846894,1415024.3391207543,,,16588348.309455,32024.55035,,50663101.90933894,114369.8572322808,25937098.378194045,,,16588348.309455,32024.55035,,50663101.90933894,114369.8572322808,25937098.378194045,,
,26/01/2022,1643155200,0,451584.7216104646,2876709.960111006,0,451584.7216104646,2876709.960111006,432180.677726126,19404.043884338633,,1323975.6080682152,111031.30662229765,1441703.045420493,,,432180.677726126,19404.043884338633,,1323975.6080682152,111031.30662229765,1441703.045420493,,,16603029.543962,20527.058741,,50863000.75213377,117457.27677751893,25681868.383071646,,,16603029.543962,20527.058741,,50863000.75213377,117457.27677751893,25681868.383071646,,
,27/01/2022,1643241600,0,476770.4528096895,2889474.416882434,0,476770.4528096895,2889474.416882434,441152.7518595211,35617.70095016842,,1330244.7140843596,109470.03872048168,1449759.664077593,,,441152.7518595211,35617.70095016842,,1330244.7140843596,109470.03872048168,1449759.664077593,,,16996058.428456,39070.004706,,51249633.57799028,120080.60076530561,25284447.732351895,,,16996058.428456,39070.004706,,51249633.57799028,120080.60076530561,25284447.732351895,,
,28/01/2022,1643328000,0,462596.36769371724,2827485.828906426,0,462596.36769371724,2827485.828906426,439244.9823761684,23351.385317548815,,1310891.8647685398,107816.03056299691,1408777.9335748893,,,439244.9823761684,23351.385317548815,,1310891.8647685398,107816.03056299691,1408777.9335748893,,,17175397.213748,27439.097416,,51258612.81299424,126689.467258341,25078378.879837815,,,17175397.213748,27439.097416,,51258612.81299424,126689.467258341,25078378.879837815,,
,29/01/2022,1643414400,0,495928.9455750221,2895569.801472963,0,495928.9455750221,2895569.801472963,450974.8086987257,44954.13687629636,,1340126.8460847635,109536.82370581337,1445906.1316823857,,,450974.8086987257,44954.13687629636,,1340126.8460847635,109536.82370581337,1445906.1316823857,,,17158076.129756,52463.377486,,50987323.47157188,127834.10226536132,25019572.79995822,,,17158076.129756,52463.377486,,50987323.47157188,127834.10226536132,25019572.79995822,,
,30/01/2022,1643500800,0,524090.91386300966,3021115.155891402,0,524090.91386300966,3021115.155891402,470477.18302840024,53613.730834609436,,1390566.182845358,117845.55032659855,1512703.4227194455,,,470477.18302840024,53613.730834609436,,1390566.182845358,117845.55032659855,1512703.4227194455,,,17272754.351473,56726.903287,,51052227.29643717,124688.45260559353,25031082.731610965,,,17272754.351473,56726.903287,,51052227.29643717,124688.45260559353,25031082.731610965,,
,31/01/2022,1643587200,0,493511.0390823476,2864048.742043793,0,493511.0390823476,2864048.742043793,452742.8348491984,40768.204233149205,,1324342.4921725204,112219.59545344292,1427486.65441783,,,452742.8348491984,40768.204233149205,,1324342.4921725204,112219.59545344292,1427486.65441783,,,17499336.535606,45466.179048,,51188253.408028774,125151.36036901262,24914246.272302255,,,17499336.535606,45466.179048,,51188253.408028774,125151.36036901262,24914246.272302255,,
,01/02/2022,1643673600,0,508197.8344686697,2947944.760143813,0,508197.8344686697,2947944.760143813,465779.12937812397,42418.70509054575,,1363570.9889405621,112344.16930382651,1472029.6018994246,,,465779.12937812397,42418.70509054575,,1363570.9889405621,112344.16930382651,1472029.6018994246,,,17529486.058885,49228.652241,,51317667.82433306,130380.02999282381,24798760.11892762,,,17529486.058885,49228.652241,,51317667.82433306,130380.02999282381,24798760.11892762,,
,02/02/2022,1643760000,0,524720.2584975206,2974945.5897126365,0,524720.2584975206,2974945.5897126365,470787.6775966019,53932.580900918736,,1373101.3224177738,114395.8622793824,1487448.4050154807,,,470787.6775966019,53932.580900918736,,1373101.3224177738,114395.8622793824,1487448.4050154807,,,17606147.413706,61703.804906,,51350163.66583098,130879.32841760985,24784610.59760861,,,17606147.413706,61703.804906,,51350163.66583098,130879.32841760985,24784610.59760861,,
,03/02/2022,1643846400,0,520279.7237108397,2913004.778280457,0,520279.7237108397,2913004.778280457,461990.90889878536,58288.81481205431,,1347725.8772464497,114777.87010091978,1450501.0309330875,,,461990.90889878536,58288.81481205431,,1347725.8772464497,114777.87010091978,1450501.0309330875,,,17605817.385164,67194.428377,,51359919.04390336,132314.12229994268,24696945.973797716,,,17605817.385164,67194.428377,,51359919.04390336,132314.12229994268,24696945.973797716,,
,04/02/2022,1643932800,0,530703.2189806849,2961241.5408649123,0,530703.2189806849,2961241.5408649123,467237.38414012967,63465.83484055517,,1366801.8805987963,117396.16820639637,1477043.4920597197,,,467237.38414012967,63465.83484055517,,1366801.8805987963,117396.16820639637,1477043.4920597197,,,17602963.034103,72515.724777,,51493659.959168166,134136.2363690128,24611238.7246475,,,17602963.034103,72515.724777,,51493659.959168166,134136.2363690128,24611238.7246475,,
,05/02/2022,1644019200,0,582757.7468964378,3183448.1680196677,0,582757.7468964378,3183448.1680196677,506820.21020099794,75937.53669543983,,1475703.9656986338,124406.85446888577,1583337.347852148,,,506820.21020099794,75937.53669543983,,1475703.9656986338,124406.85446888577,1583337.347852148,,,17666264.190781,83359.078844,,51438706.66695832,136565.40943641964,24584456.67741364,,,17666264.190781,83359.078844,,51438706.66695832,136565.40943641964,24584456.67741364,,
,06/02/2022,1644105600,0,580226.3572648693,3170702.5305313533,0,580226.3572648693,3170702.5305313533,502047.03114280733,78179.32612206193,,1455327.8393297596,125012.41056964647,1590362.280631947,,,502047.03114280733,78179.32612206193,,1455327.8393297596,125012.41056964647,1590362.280631947,,,17841977.926452,85713.640868,,51720109.02238886,137060.13335136478,24419400.258448064,,,17841977.926452,85713.640868,,51720109.02238886,137060.13335136478,24419400.258448064,,
,07/02/2022,1644192000,0,603801.7286065476,3246245.4213102814,0,603801.7286065476,3246245.4213102814,521544.0631139563,82257.66549259123,,1499148.782787433,127378.15699669722,1619718.4815261513,,,521544.0631139563,82257.66549259123,,1499148.782787433,127378.15699669722,1619718.4815261513,,,17933008.186387,89495.039872,,51547413.33612877,138585.42144340384,24385271.168079123,,,17933008.186387,89495.039872,,51547413.33612877,138585.42144340384,24385271.168079123,,
,08/02/2022,1644278400,0,625938.0873380364,3345887.0061729085,0,625938.0873380364,3345887.0061729085,540761.3272742806,85176.76006375584,,1538446.0043098712,129680.5801829988,1677760.4216800383,,,540761.3272742806,85176.76006375584,,1538446.0043098712,129680.5801829988,1677760.4216800383,,,17983194.99475,92732.108613,,51161525.591799214,141183.5063640062,24364804.264885828,,,17983194.99475,92732.108613,,51161525.591799214,141183.5063640062,24364804.264885828,,
,09/02/2022,1644364800,0,639120.0989065992,3333667.71885972,0,639120.0989065992,3333667.71885972,550707.8441486902,88412.254757909,,1536152.5332065334,131830.7331335459,1665684.4525196406,,,550707.8441486902,88412.254757909,,1536152.5332065334,131830.7331335459,1665684.4525196406,,,18200224.20786,96427.501541,,50767972.1995794,143782.19690465461,24292800.50927765,,,18200224.20786,96427.501541,,50767972.1995794,143782.19690465461,24292800.50927765,,
,10/02/2022,1644451200,0,658485.1031222282,3397036.657549129,0,658485.1031222282,3397036.657549129,566236.0347512183,92249.06837100991,,1558878.9449919388,137247.62099386423,1700910.0915633256,,,566236.0347512183,92249.06837100991,,1558878.9449919388,137247.62099386423,1700910.0915633256,,,18424173.98287,98707.288867,,50722764.25039464,146856.1234381773,24321647.432769835,,,18424173.98287,98707.288867,,50722764.25039464,146856.1234381773,24321647.432769835,,
,11/02/2022,1644537600,0,660861.5788312847,3336072.0683664363,0,660861.5788312847,3336072.0683664363,569768.2783993571,91093.30043192755,,1532996.8041110837,133324.73014074948,1669750.5341146034,,,569768.2783993571,91093.30043192755,,1532996.8041110837,133324.73014074948,1669750.5341146034,,,18717539.896051,101511.756541,,50360699.128560446,148573.24833735748,24309556.890162673,,,18717539.896051,101511.756541,,50360699.128560446,148573.24833735748,24309556.890162673,,
,12/02/2022,1644624000,0,621792.5217284876,3125292.5955041144,0,621792.5217284876,3125292.5955041144,532840.0700670094,88952.45166147819,,1426680.8206099602,127828.18274283304,1570783.592151321,,,532840.0700670094,88952.45166147819,,1426680.8206099602,127828.18274283304,1570783.592151321,,,18806221.89486,103524.449673,,50353713.22985843,148768.7188377103,24241983.951961864,,,18806221.89486,103524.449673,,50353713.22985843,148768.7188377103,24241983.951961864,,
,13/02/2022,1644710400,0,614417.4749088007,3064946.6973820357,0,614417.4749088007,3064946.6973820357,526088.3050371939,88329.16987160673,,1405454.855925716,126348.88879973158,1533142.9526565883,,,526088.3050371939,88329.16987160673,,1405454.855925716,126348.88879973158,1533142.9526565883,,,18887684.354223,104786.273227,,50458805.943154596,149889.6593610167,24204208.15030451,,,18887684.354223,104786.273227,,50458805.943154596,149889.6593610167,24204208.15030451,,
,14/02/2022,1644796800,0,630273.5130660703,3129374.0098355524,0,630273.5130660703,3129374.0098355524,537956.8163702118,92316.69669585847,,1435700.1965025417,131216.52432135816,1562457.2890116528,,,537956.8163702118,92316.69669585847,,1435700.1965025417,131216.52432135816,1562457.2890116528,,,18910632.578753,106488.383787,,50468732.95981982,151359.78757086387,24253097.325670227,,,18910632.578753,106488.383787,,50468732.95981982,151359.78757086387,24253097.325670227,,
,15/02/2022,1644883200,0,633021.9666299237,3121081.2313651186,0,633021.9666299237,3121081.2313651186,540124.2705204136,92897.69610951007,,1438977.6721311025,132190.33677379077,1549913.2224602252,,,540124.2705204136,92897.69610951007,,1438977.6721311025,132190.33677379077,1549913.2224602252,,,18907002.120612,107164.012428,,50371285.61596051,152490.83116322645,24003611.932170127,,,18907002.120612,107164.012428,,50371285.61596051,152490.83116322645,24003611.932170127,,
,16/02/2022,1644969600,0,631336.2312329472,3164133.7230070652,0,631336.2312329472,3164133.7230070652,538718.5870209107,92617.64421203647,,1439355.7632860309,132905.15056113966,1591872.8091598945,,,538718.5870209107,92617.64421203647,,1439355.7632860309,132905.15056113966,1591872.8091598945,,,18857796.294552,106840.952909,,50384520.66326013,153315.41903568414,23924265.97072191,,,18857796.294552,106840.952909,,50384520.66326013,153315.41903568414,23924265.97072191,,
,17/02/2022,1645056000,0,630971.6173198842,3160417.986640388,0,630971.6173198842,3160417.986640388,537765.9534752372,93205.66384464706,,1460847.9409396423,136247.86428839978,1563322.181412346,,,537765.9534752372,93205.66384464706,,1460847.9409396423,136247.86428839978,1563322.181412346,,,18824449.44189,107519.274825,,51136852.433283865,157171.4739263143,23452177.93897909,,,18824449.44189,107519.274825,,51136852.433283865,157171.4739263143,23452177.93897909,,
,18/02/2022,1645142400,0,669663.5569387189,3130300.9708357714,0,669663.5569387189,3130300.9708357714,576086.7014580499,93576.85548066895,,1566519.7144171319,138278.54437674308,1425502.7120418965,,,576086.7014580499,93576.85548066895,,1566519.7144171319,138278.54437674308,1425502.7120418965,,,18838084.267402,107947.470429,,51225328.257096305,159514.00593020793,22766880.87205367,,,18838084.267402,107947.470429,,51225328.257096305,159514.00593020793,22766880.87205367,,
,19/02/2022,1645228800,0,604305.8423553357,2960447.9920486063,0,604305.8423553357,2960447.9920486063,511178.6042989296,93127.23805640607,,1377055.8205423246,141410.7683549801,1441981.4031513014,,,511178.6042989296,93127.23805640607,,1377055.8205423246,141410.7683549801,1441981.4031513014,,,19021165.441164,107428.805174,,51240811.65364269,163127.24612225086,22627834.84215707,,,19021165.441164,107428.805174,,51240811.65364269,163127.24612225086,22627834.84215707,,
,20/02/2022,1645315200,0,659519.4141222369,3116232.033958277,0,659519.4141222369,3116232.033958277,566935.5644365574,92583.84968567958,,1545398.863255692,144221.96042770243,1426611.2102748828,,,566935.5644365574,92583.84968567958,,1545398.863255692,144221.96042770243,1426611.2102748828,,,18866558.815663,106801.968551,,51427993.543232694,166370.1534798626,22393319.57673227,,,18866558.815663,106801.968551,,51427993.543232694,166370.1534798626,22393319.57673227,,
,21/02/2022,1645401600,0,580506.269870129,2859718.6349886158,0,580506.269870129,2859718.6349886158,487763.7822424494,92742.48762767957,,1337340.1976079452,145876.7351170222,1376501.7022636484,,,487763.7822424494,92742.48762767957,,1337340.1976079452,145876.7351170222,1376501.7022636484,,,18846535.088241,106984.968551,,51673022.63251107,168279.05222330143,22094730.373413295,,,18846535.088241,106984.968551,,51673022.63251107,168279.05222330143,22094730.373413295,,
,22/02/2022,1645488000,0,555368.9016011785,2743160.5930984477,0,555368.9016011785,2743160.5930984477,462865.8180979669,92503.08350321153,,1268823.1935201946,146126.06541372687,1328211.3341645263,,,462865.8180979669,92503.08350321153,,1268823.1935201946,146126.06541372687,1328211.3341645263,,,18829691.115666,106708.799091,,51616576.29538211,168566.67221963845,22017958.593006536,,,18829691.115666,106708.799091,,51616576.29538211,168566.67221963845,22017958.593006536,,
,23/02/2022,1645574400,0,493845.94071489084,2608436.6122024925,0,493845.94071489084,2608436.6122024925,400622.4488288478,93223.49188604302,,1094281.7876938777,146617.97459724688,1367536.8499113682,,,400622.4488288478,93223.49188604302,,1094281.7876938777,146617.97459724688,1367536.8499113682,,,18878300.163649,107539.840722,,51565208.37035009,169134.1239871618,21866594.977796104,,,18878300.163649,107539.840722,,51565208.37035009,169134.1239871618,21866594.977796104,,
,24/02/2022,1645660800,0,473104.805526964,2524838.703448718,0,473104.805526964,2524838.703448718,380257.02479475865,92847.78073220534,,1043595.8001319215,148964.56231236213,1332278.341004434,,,380257.02479475865,92847.78073220534,,1043595.8001319215,148964.56231236213,1332278.341004434,,,18847259.220229,107106.431537,,51725331.24626638,171841.0776103126,21805239.709396783,,,18847259.220229,107106.431537,,51725331.24626638,171841.0776103126,21805239.709396783,,
,25/02/2022,1645747200,0,534843.2717803186,2716455.8592778714,0,534843.2717803186,2716455.8592778714,441426.188475195,93417.08330512361,,1241502.281612229,151001.11770268512,1323952.4599629575,,,441426.188475195,93417.08330512361,,1241502.281612229,151001.11770268512,1323952.4599629575,,,18586663.217146,107763.162011,,52274616.6722764,174190.38718739414,21545549.316717237,,,18586663.217146,107763.162011,,52274616.6722764,174190.38718739414,21545549.316717237,,
,26/02/2022,1645833600,0,531334.3987629553,2665891.883237787,0,531334.3987629553,2665891.883237787,437396.59626263904,93937.80250031623,,1230199.907481214,151657.3409336907,1284034.6348228822,,,437396.59626263904,93937.80250031623,,1230199.907481214,151657.3409336907,1284034.6348228822,,,18628982.913616,108363.848149,,52394950.60688256,174947.3867409689,21492277.63160957,,,18628982.913616,108363.848149,,52394950.60688256,174947.3867409689,21492277.63160957,,
,27/02/2022,1645920000,0,513389.6618988571,2601376.236026376,0,513389.6618988571,2601376.236026376,419159.55017924006,94230.11171961702,,1180606.3243279275,152855.54779540526,1267914.3639030433,,,419159.55017924006,94230.11171961702,,1180606.3243279275,152855.54779540526,1267914.3639030433,,,18683328.921136,108701.047349,,52623532.67236734,176329.6024513427,21367662.60917192,,,18683328.921136,108701.047349,,52623532.67236734,176329.6024513427,21367662.60917192,,
,28/02/2022,1646006400,0,494445.60832258774,2544967.412688904,0,494445.60832258774,2544967.412688904,400596.9211629707,93848.68715961702,,1164887.2577416983,153634.31961367695,1226445.8353335287,,,400596.9211629707,93848.68715961702,,1164887.2577416983,153634.31961367695,1226445.8353335287,,,18220603.866335,108261.047349,,52983306.03898485,177227.97040132355,21112129.644934393,,,18220603.866335,108261.047349,,52983306.03898485,177227.97040132355,21112129.644934393,,
,01/03/2022,1646092800,0,508538.1459734266,2670398.5732180765,0,508538.1459734266,2670398.5732180765,414828.1586538096,93709.98731961702,,1229331.2441183433,157659.72145623405,1283407.6076434993,,,414828.1586538096,93709.98731961702,,1229331.2441183433,157659.72145623405,1283407.6076434993,,,18185435.833565,108101.047349,,53892012.85336964,181871.55394697966,20743952.668436524,,,18185435.833565,108101.047349,,53892012.85336964,181871.55394697966,20743952.668436524,,
,02/03/2022,1646179200,0,508209.21160952945,2660962.0694161793,0,508209.21160952945,2660962.0694161793,414226.2626901171,93982.9489194123,,1229816.756516326,158432.51463321078,1272712.7982666425,,,414226.2626901171,93982.9489194123,,1229816.756516326,158432.51463321078,1272712.7982666425,,,18218062.036446,108415.927712,,54088501.8206495,182763.02511461964,20576744.458815277,,,18218062.036446,108415.927712,,54088501.8206495,182763.02511461964,20576744.458815277,,
,03/03/2022,1646265600,0,459919.43960373383,2502747.347150832,0,459919.43960373383,2502747.347150832,366023.00028152915,93896.43932220468,,1100655.0188448525,159253.0826753667,1242839.2456306128,,,366023.00028152915,93896.43932220468,,1100655.0188448525,159253.0826753667,1242839.2456306128,,,18218510.848866,108316.13282,,54784249.58611999,183709.6079422923,20271064.66426274,,,18218510.848866,108316.13282,,54784249.58611999,183709.6079422923,20271064.66426274,,
,04/03/2022,1646352000,0,502228.40036867163,2578419.2997975345,0,502228.40036867163,2578419.2997975345,407634.37205196294,94594.02831670869,,1226276.797660025,160241.55664582225,1191900.9454916872,,,407634.37205196294,94594.02831670869,,1226276.797660025,160241.55664582225,1191900.9454916872,,,18236495.776655,109120.850685,,54860417.017744415,184849.88204262932,20095782.325229503,,,18236495.776655,109120.850685,,54860417.017744415,184849.88204262932,20095782.325229503,,
,05/03/2022,1646438400,0,502272.54229351715,2552919.093230867,0,502272.54229351715,2552919.093230867,407374.3764004775,94898.16589303965,,1233591.0378084148,160894.70945415072,1158433.3459683016,,,407374.3764004775,94898.16589303965,,1233591.0378084148,160894.70945415072,1158433.3459683016,,,18218148.384859,109471.694725,,55167300.33833215,185603.33964815037,19888974.950095315,,,18218148.384859,109471.694725,,55167300.33833215,185603.33964815037,19888974.950095315,,
,06/03/2022,1646524800,0,501080.7472991979,2599288.9361949963,0,501080.7472991979,2599288.9361949963,406139.23770615825,94941.50959303965,,1237303.0762449475,161000.44316974402,1200985.4167803049,,,406139.23770615825,94941.50959303965,,1237303.0762449475,161000.44316974402,1200985.4167803049,,,18162911.87193,109521.694725,,55333306.03472522,185725.31090994077,19819876.504337072,,,18162911.87193,109521.694725,,55333306.03472522,185725.31090994077,19819876.504337072,,
,07/03/2022,1646611200,0,500870.64504275343,2561097.7107696626,0,500870.64504275343,2561097.7107696626,405694.4353398549,95176.20970289849,,1242940.7342121257,163354.6698773521,1154802.3066801846,,,405694.4353398549,95176.20970289849,,1242940.7342121257,163354.6698773521,1154802.3066801846,,,18143019.910185,109792.437774,,55585427.16786238,188441.07664706992,19704506.478520706,,,18143019.910185,109792.437774,,55585427.16786238,188441.07664706992,19704506.478520706,,
,08/03/2022,1646697600,0,481291.9330088989,2519710.4828231703,0,481291.9330088989,2519710.4828231703,385846.9923660004,95444.94064289848,,1188647.3596443732,164240.23520339196,1166822.8879754052,,,385846.9923660004,95444.94064289848,,1188647.3596443732,164240.23520339196,1166822.8879754052,,,18092983.814238,110102.437774,,55737579.57009654,189462.63840349572,19606514.450453777,,,18092983.814238,110102.437774,,55737579.57009654,189462.63840349572,19606514.450453777,,
,09/03/2022,1646784000,0,367657.87397020566,2202337.864539942,0,367657.87397020566,2202337.864539942,272250.2524688588,95407.62150134685,,840413.0444954523,163572.10326901812,1198352.7167754716,,,272250.2524688588,95407.62150134685,,840413.0444954523,163572.10326901812,1198352.7167754716,,,18116308.420057,110059.387525,,55923481.342079654,188691.9013247809,19494285.475915402,,,18116308.420057,110059.387525,,55923481.342079654,188691.9013247809,19494285.475915402,,
,10/03/2022,1646870400,0,364682.6007783968,2152951.5251703695,0,364682.6007783968,2152951.5251703695,269798.92871003004,94883.6720683668,,842752.70338061,164580.285086568,1145618.5367031915,,,269798.92871003004,94883.6720683668,,842752.70338061,164580.285086568,1145618.5367031915,,,17953190.344501,109454.975081,,56079168.91840649,189854.90980992393,19283261.011667926,,,17953190.344501,109454.975081,,56079168.91840649,189854.90980992393,19283261.011667926,,
,11/03/2022,1646956800,0,480350.18841285,2517342.465320195,0,480350.18841285,2517342.465320195,387026.1473087601,93324.04110408996,,1217797.2321582353,164534.4267849017,1135010.806377058,,,387026.1473087601,93324.04110408996,,1217797.2321582353,164534.4267849017,1135010.806377058,,,17932904.299842,107655.831302,,56426785.04479379,189802.00904041613,19142408.148973033,,,17932904.299842,107655.831302,,56426785.04479379,189802.00904041613,19142408.148973033,,
