,Date,Timestamp,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol
,09/02/2021,1612828800,,3858131.76,,,,,,,,
,10/02/2021,1612915200,,3968681.33,,,,,,,,
,11/02/2021,1613001600,,3968681.33,,,,,,,,
,12/02/2021,1613088000,,21480526.52,,,,,,,,
,13/02/2021,1613174400,,21618673.17,,,,,,,,
,14/02/2021,1613260800,,21604617.62,,,,,,,,
,15/02/2021,1613347200,,21589060.9,,,,,,,,
,16/02/2021,1613433600,,21683059.67,,,,,,,,
,17/02/2021,1613520000,,22317199.49,,,,,,,,
,18/02/2021,1613606400,,21782529.27,,,,,,,,
,19/02/2021,1613692800,,20022303.09,,,,,,,,
,20/02/2021,1613779200,,12078736.9,,,,,,,,
,21/02/2021,1613865600,,9175244.35,,,,,,,,
,22/02/2021,1613952000,,7955075.08,,,,,,,,
,23/02/2021,1614038400,,10511168.09,,,,,,,,
,24/02/2021,1614124800,,9892765.07,,,,,,,,
,25/02/2021,1614211200,,9155706.46,,,,,,,,
,26/02/2021,1614297600,,9344788.74,,,,,,,,
,27/02/2021,1614384000,,9047906.58,,,,,,,,
,28/02/2021,1614470400,,9070873.97,,,,,,,,
,01/03/2021,1614556800,,9164733.27,,,,,,,,
,02/03/2021,1614643200,,9343491.67,,,,,,,,
,03/03/2021,1614729600,,9613348.37,,,,,,,,
,04/03/2021,1614816000,,9666376.91,,,,,,,,
,05/03/2021,1614902400,,11650539.09,,,,,,,,
,06/03/2021,1614988800,,16750752.71,,,,,,,,
,07/03/2021,1615075200,,15293096.26,,,,,,,,
,08/03/2021,1615161600,,14472517.45,,,,,,,,
,09/03/2021,1615248000,,13844166.29,,,,,,,,
,10/03/2021,1615334400,,12165127.16,,,,,,,,
,11/03/2021,1615420800,,12541888.85,,,,,,,,
,12/03/2021,1615507200,,12803067.9,,,,,,,,
,13/03/2021,1615593600,,13329427.06,,,,,,,,
,14/03/2021,1615680000,,14264025.58,,,,,,,,
,15/03/2021,1615766400,,14386951.4,,,,,,,,
,16/03/2021,1615852800,,14351682.13,,,,,,,,
,17/03/2021,1615939200,,13647211.81,,,,,,,,
,18/03/2021,1616025600,,13645951.81,,,,,,,,
,19/03/2021,1616112000,,12876805.46,,,,,,,,
,20/03/2021,1616198400,,12495278.71,,,,,,,,
,21/03/2021,1616284800,,12866486.29,,,,,,,,
,22/03/2021,1616371200,,10390611.49,,,,,,,,
,23/03/2021,1616457600,,10508680.02,,,,,,,,
,24/03/2021,1616544000,,10499358.15,,,,,,,,
,25/03/2021,1616630400,,10296842.25,,,,,,,,
,26/03/2021,1616716800,,9887545.62,,,,,,,,
,27/03/2021,1616803200,,9857060.57,,,,,,,,
,28/03/2021,1616889600,,9927015.01,,,,,,,,
,29/03/2021,1616976000,,10082082.49,,,,,,,,
,30/03/2021,1617062400,,10290197.86,,,,,,,,
,31/03/2021,1617148800,,10272120.77,,,,,,,,
,01/04/2021,1617235200,,10101857.87,,,,,,,,
,02/04/2021,1617321600,,10616483.96,,,,,,,,
,03/04/2021,1617408000,,10251997.58,,,,,,,,
,04/04/2021,1617494400,,10518463.98,,,,,,,,
,05/04/2021,1617580800,,10575459,,,,,,,,
,06/04/2021,1617667200,,10716840.330000002,,,,,,,,
,07/04/2021,1617753600,,10940933.97,,,,,,,,
,08/04/2021,1617840000,,11284642.16,,,,,,,,
,09/04/2021,1617926400,,11341375.5,,,,,,,,
,10/04/2021,1618012800,,11661439.639999997,,,,,,,,
,11/04/2021,1618099200,,11862971.62,,,,,,,,
,12/04/2021,1618185600,,10989920.469999999,,,,,,,,
,13/04/2021,1618272000,,10949424.969999999,,,,,,,,
,14/04/2021,1618358400,,10867077.9,,,,,,,,
,15/04/2021,1618444800,,10121928.719999999,,,,,,,,
,16/04/2021,1618531200,,10161929.209999999,,,,,,,,
,17/04/2021,1618617600,,10445961.79,,,,,,,,
,18/04/2021,1618704000,,10512123.430000002,,,,,,,,
,19/04/2021,1618790400,,10503060.05,,,,,,,,
,20/04/2021,1618876800,,10403011.11,,,,,,,,
,21/04/2021,1618963200,,9860049.519999998,,,,,,,,
,22/04/2021,1619049600,,9860049.52,,,,,,,,
,23/04/2021,1619136000,,10019120.71,,,,,,,,
,24/04/2021,1619222400,,10019120.71,,,,,,,,
,25/04/2021,1619308800,,9349781.32,,,,,,,,
,26/04/2021,1619395200,,9329387.110000001,,,,,,,,
,27/04/2021,1619481600,,7451524.669999999,,,,,,,,
,28/04/2021,1619568000,,7359652.469999999,,,,,,,,
,29/04/2021,1619654400,,7254511.61,,,,,,,,
,30/04/2021,1619740800,,6759540.22,,,,,,,,
,01/05/2021,1619827200,,6754551.9399999995,,,,,,,,
,02/05/2021,1619913600,,6705304.399999999,,,,,,,,
,03/05/2021,1620000000,,6705189.629999997,,,,,,,,
,04/05/2021,1620086400,,6839863.629999997,,,,,,,,
,05/05/2021,1620172800,,6839863.63,,,,,,,,
,06/05/2021,1620259200,,6939028.699999999,,,,,,,,
,07/05/2021,1620345600,,7329028.699999997,,,,,,,,
,08/05/2021,1620432000,,7372886.259999998,,,,,,,,
,09/05/2021,1620518400,,7372886.259999999,,,,,,,,
,10/05/2021,1620604800,,7366183.139999997,,,,,,,,
,11/05/2021,1620691200,,7121811.899999997,,,,,,,,
,12/05/2021,1620777600,,7105614.539999997,,,,,,,,
,13/05/2021,1620864000,,6805314.259999996,,,,,,,,
,14/05/2021,1620950400,,6668914.369999999,,,,,,,,
,15/05/2021,1621036800,,6146471.449999997,,,,,,,,
,16/05/2021,1621123200,,6029283.88,,,,,,,,
,17/05/2021,1621209600,,6029283.879999997,,,,,,,,
,18/05/2021,1621296000,,6027418.12,,,,,,,,
,19/05/2021,1621382400,,6313962.119999999,,,,,,,,
,20/05/2021,1621468800,,5237384.5600000005,,,,,,,,
,21/05/2021,1621555200,,5194163.879999999,,,,,,,,
,22/05/2021,1621641600,,4882655.389999999,,,,,,,,
,23/05/2021,1621728000,,4882655.389999998,,,,,,,,
,24/05/2021,1621814400,,4580068.08,,,,,,,,
,25/05/2021,1621900800,,4561769.08,,,,,,,,
,26/05/2021,1621987200,,3544372.16,,,,,,,,
,27/05/2021,1622073600,,3382134.199999999,,,,,,,,
,28/05/2021,1622160000,,3358400.7199999997,,,,,,,,
,29/05/2021,1622246400,,3182075.3400000003,,,,,,,,
,30/05/2021,1622332800,,3151518.26,,,,,,,,
,31/05/2021,1622419200,,3151324.0899999994,,,,,,,,
,01/06/2021,1622505600,,3151324.09,,,,,,,,
,02/06/2021,1622592000,,3151324.09,,,,,,,,
,03/06/2021,1622678400,,3151324.09,,,,,,,,
,04/06/2021,1622764800,,3151185.22,,,,,,,,
,05/06/2021,1622851200,,3151185.2199999997,,,,,,,,
,06/06/2021,1622937600,,3151185.2200000007,,,,,,,,
,07/06/2021,1623024000,,3151185.2200000007,,,,,,,,
,08/06/2021,1623110400,,3151110.9699999993,,,,,,,,
,09/06/2021,1623196800,,3151110.9699999997,,,,,,,,
,10/06/2021,1623283200,,1703867.3800000004,,,,,,,,
,11/06/2021,1623369600,,1629840.9600000002,,,,,,,,
,12/06/2021,1623456000,,1614626.8500000003,,,,,,,,
,13/06/2021,1623542400,,1560694.9700000002,,,,,,,,
,14/06/2021,1623628800,,1113450.0200000003,,,,,,,,
,15/06/2021,1623715200,,898534.3700000002,,,,,,,,
,16/06/2021,1623801600,,898534.3700000001,,,,,,,,
,17/06/2021,1623888000,,898534.3700000001,,,,,,,,
,18/06/2021,1623974400,,898534.3700000001,,,,,,,,
,19/06/2021,1624060800,,897677.79,,,,,,,,
,20/06/2021,1624147200,,879539.99,,,,,,,,
,21/06/2021,1624233600,,879539.9900000001,,,,,,,,
,22/06/2021,1624320000,,876369.22,,,,,,,,
,23/06/2021,1624406400,,876169.2199999999,,,,,,,,
,24/06/2021,1624492800,,876169.2200000001,,,,,,,,
,25/06/2021,1624579200,,876074.8500000002,,,,,,,,
,26/06/2021,1624665600,,876074.8500000001,,,,,,,,
,27/06/2021,1624752000,,876074.8500000002,,,,,,,,
,28/06/2021,1624838400,,876074.8500000001,,,,,,,,
,29/06/2021,1624924800,,825988.1000000001,,,,,,,,
,30/06/2021,1625011200,,825988.1000000001,,,,,,,,
,01/07/2021,1625097600,,825988.1000000003,,,,,,,,
,02/07/2021,1625184000,,825988.1000000001,,,,,,,,
,03/07/2021,1625270400,,825889.0400000004,,,,,,,,
,04/07/2021,1625356800,,825889.0399999999,,,,,,,,
,05/07/2021,1625443200,,825889.0400000003,,,,,,,,
,06/07/2021,1625529600,,825889.0399999999,,,,,,,,
,07/07/2021,1625616000,,825889.04,,,,,,,,
,08/07/2021,1625702400,,825889.0400000003,,,,,,,,
,09/07/2021,1625788800,,825889.0399999999,,,,,,,,
,10/07/2021,1625875200,,824846.6700000002,,,,,,,,
,11/07/2021,1625961600,,824846.6699999999,,,,,,,,
,12/07/2021,1626048000,,824846.6700000002,,,,,,,,
,13/07/2021,1626134400,,824846.6700000002,,,,,,,,
,14/07/2021,1626220800,,824846.6699999997,,,,,,,,
,15/07/2021,1626307200,,824846.6700000003,,,,,,,,
,16/07/2021,1626393600,,824846.6700000002,,,,,,,,
,17/07/2021,1626480000,,824846.6700000002,,,,,,,,
,18/07/2021,1626566400,,824846.6700000002,,,,,,,,
,19/07/2021,1626652800,,823887.92,,,,,,,,
,20/07/2021,1626739200,,823887.9200000004,,,,,,,,
,21/07/2021,1626825600,,823887.92,,,,,,,,
,22/07/2021,1626912000,,823887.92,,,,,,,,
,23/07/2021,1626998400,,823887.9200000002,,,,,,,,
,24/07/2021,1627084800,,823887.9199999998,,,,,,,,
,25/07/2021,1627171200,,823887.9199999999,,,,,,,,
,26/07/2021,1627257600,,823887.92,,,,,,,,
,27/07/2021,1627344000,,823887.92,,,,,,,,
,28/07/2021,1627430400,,823887.9200000003,,,,,,,,
,29/07/2021,1627516800,,823887.9199999999,,,,,,,,
,30/07/2021,1627603200,,823887.9199999999,,,,,,,,
,31/07/2021,1627689600,,823887.9200000002,,,,,,,,
,01/08/2021,1627776000,,823887.9199999999,,,,,,,,
,02/08/2021,1627862400,,823887.9199999999,,,,,,,,
,03/08/2021,1627948800,,823887.9200000002,,,,,,,,
,04/08/2021,1628035200,,823887.9200000003,,,,,,,,
,05/08/2021,1628121600,,823887.9199999998,,,,,,,,
,06/08/2021,1628208000,,823887.9200000002,,,,,,,,
,07/08/2021,1628294400,,823887.92,,,,,,,,
,08/08/2021,1628380800,,823887.9200000002,,,,,,,,
,09/08/2021,1628467200,,823887.9200000002,,,,,,,,
,10/08/2021,1628553600,,823887.9200000002,,,,,,,,
,11/08/2021,1628640000,,823887.9200000002,,,,,,,,
,12/08/2021,1628726400,,823808.5900000002,,,,,,,,
,13/08/2021,1628812800,,823808.5900000002,,,,,,,,
,14/08/2021,1628899200,,823808.5900000001,,,,,,,,
,15/08/2021,1628985600,,823808.5900000001,,,,,,,,
,16/08/2021,1629072000,,818297.7500000001,,,,,,,,
,17/08/2021,1629158400,,818297.7500000001,,,,,,,,
,18/08/2021,1629244800,,818297.7500000002,,,,,,,,
,19/08/2021,1629331200,,818297.7500000001,,,,,,,,
,20/08/2021,1629417600,,818297.75,,,,,,,,
,21/08/2021,1629504000,,818297.7500000001,,,,,,,,
,22/08/2021,1629590400,,818297.7500000001,,,,,,,,
,23/08/2021,1629676800,,818297.7500000001,,,,,,,,
,24/08/2021,1629763200,,818297.75,,,,,,,,
,25/08/2021,1629849600,,818297.7500000001,,,,,,,,
,26/08/2021,1629936000,,818297.75,,,,,,,,
,27/08/2021,1630022400,,818297.7499999999,,,,,,,,
,28/08/2021,1630108800,,818297.75,,,,,,,,
,29/08/2021,1630195200,,818297.75,,,,,,,,
,30/08/2021,1630281600,,818297.7500000001,,,,,,,,
,31/08/2021,1630368000,,818297.7500000001,,,,,,,,
,01/09/2021,1630454400,,818297.75,,,,,,,,
,02/09/2021,1630540800,,818297.75,,,,,,,,
,03/09/2021,1630627200,,818297.75,,,,,,,,
,04/09/2021,1630713600,,818297.7500000001,,,,,,,,
,05/09/2021,1630800000,,818297.7500000001,,,,,,,,
,06/09/2021,1630886400,,818297.75,,,,,,,,
,07/09/2021,1630972800,,818297.7500000001,,,,,,,,
,08/09/2021,1631059200,,818297.75,,,,,,,,
,09/09/2021,1631145600,,818297.7500000001,,,,,,,,
,10/09/2021,1631232000,,818297.75,,,,,,,,
,11/09/2021,1631318400,,818297.75,,,,,,,,
,12/09/2021,1631404800,,816986.23,,,,,,,,
,13/09/2021,1631491200,,816986.23,,,,,,,,
,14/09/2021,1631577600,,816986.2300000001,,,,,,,,
,15/09/2021,1631664000,,816986.2300000001,,,,,,,,
,16/09/2021,1631750400,,816986.2300000001,,,,,,,,
,17/09/2021,1631836800,,816986.2300000001,,,,,,,,
,18/09/2021,1631923200,,796937.3300000003,,,,,,,,
,19/09/2021,1632009600,,796937.3300000001,,,,,,,,
,20/09/2021,1632096000,,796937.3300000001,,,,,,,,
,21/09/2021,1632182400,,796937.3300000001,,,,,,,,
,22/09/2021,1632268800,,796937.3300000001,,,,,,,,
,23/09/2021,1632355200,,796937.3300000002,,,,,,,,
,24/09/2021,1632441600,,796937.3300000002,,,,,,,,
,25/09/2021,1632528000,,796937.3300000001,,,,,,,,
,26/09/2021,1632614400,,796937.3300000001,,,,,,,,
,27/09/2021,1632700800,,796937.3300000003,,,,,,,,
,28/09/2021,1632787200,,796937.3300000001,,,,,,,,
,29/09/2021,1632873600,,796886.8700000001,,,,,,,,
,30/09/2021,1632960000,,796886.8699999999,,,,,,,,
,01/10/2021,1633046400,,796886.8700000002,,,,,,,,
,02/10/2021,1633132800,,796886.8700000001,,,,,,,,
,03/10/2021,1633219200,,796886.8700000002,,,,,,,,
,04/10/2021,1633305600,,796886.8700000001,,,,,,,,
,05/10/2021,1633392000,,796886.8700000001,,,,,,,,
,06/10/2021,1633478400,,796886.8700000001,,,,,,,,
,07/10/2021,1633564800,,796886.8700000001,,,,,,,,
,08/10/2021,1633651200,,796886.8700000003,,,,,,,,
,09/10/2021,1633737600,,796886.8700000003,,,,,,,,
,10/10/2021,1633824000,,796886.8700000002,,,,,,,,
,11/10/2021,1633910400,,796886.8700000001,,,,,,,,
,12/10/2021,1633996800,,796886.87,,,,,,,,
,13/10/2021,1634083200,,796886.8700000002,,,,,,,,
,14/10/2021,1634169600,,796886.8700000002,,,,,,,,
,15/10/2021,1634256000,,796886.8700000002,,,,,,,,
,16/10/2021,1634342400,,796886.8700000001,,,,,,,,
,17/10/2021,1634428800,,796886.8700000001,,,,,,,,
,18/10/2021,1634515200,,796886.8700000001,,,,,,,,
,19/10/2021,1634601600,,796886.8700000001,,,,,,,,
,20/10/2021,1634688000,,796886.87,,,,,,,,
,21/10/2021,1634774400,,796886.8700000002,,,,,,,,
,22/10/2021,1634860800,,796886.87,,,,,,,,
,23/10/2021,1634947200,,796886.8700000002,,,,,,,,
,24/10/2021,1635033600,,796886.8700000001,,,,,,,,
,25/10/2021,1635120000,,796886.87,,,,,,,,
,26/10/2021,1635206400,,796886.8700000001,,,,,,,,
,27/10/2021,1635292800,,796886.8700000003,,,,,,,,
,28/10/2021,1635379200,,796886.8700000002,,,,,,,,
,29/10/2021,1635465600,,796886.8700000001,,,,,,,,
,30/10/2021,1635552000,,796886.8700000002,,,,,,,,
,31/10/2021,1635638400,,796886.8700000002,,,,,,,,
,01/11/2021,1635724800,,796886.8700000002,,,,,,,,
,02/11/2021,1635811200,,796886.8700000001,,,,,,,,
,03/11/2021,1635897600,,796886.8700000003,,,,,,,,
,04/11/2021,1635984000,,796886.8700000001,,,,,,,,
,05/11/2021,1636070400,,796886.8700000001,,,,,,,,
,06/11/2021,1636156800,,796886.8700000003,,,,,,,,
,07/11/2021,1636243200,,796886.8700000001,,,,,,,,
,08/11/2021,1636329600,,796886.8700000002,,,,,,,,
,09/11/2021,1636416000,,796886.8700000002,,,,,,,,
,10/11/2021,1636502400,,796886.8700000002,,,,,,,,
,11/11/2021,1636588800,,796886.8700000002,,,,,,,,
,12/11/2021,1636675200,,796886.8700000002,,,,,,,,
,13/11/2021,1636761600,,796886.8700000002,,,,,,,,
,14/11/2021,1636848000,,796886.8700000001,,,,,,,,
,15/11/2021,1636934400,,796886.8700000002,,,,,,,,
,16/11/2021,1637020800,,796886.8700000001,,,,,,,,
,17/11/2021,1637107200,,796886.8700000001,,,,,,,,
,18/11/2021,1637193600,,796886.87,,,,,,,,
,19/11/2021,1637280000,,796886.8700000001,,,,,,,,
,20/11/2021,1637366400,,796886.8700000002,,,,,,,,
,21/11/2021,1637452800,,796886.8700000002,,,,,,,,
,22/11/2021,1637539200,,796886.8700000001,,,,,,,,
,23/11/2021,1637625600,,796886.8700000003,,,,,,,,
,24/11/2021,1637712000,,796886.87,,,,,,,,
,25/11/2021,1637798400,,796886.8700000001,,,,,,,,
,26/11/2021,1637884800,,796886.8700000003,,,,,,,,
,27/11/2021,1637971200,,796886.8700000003,,,,,,,,
,28/11/2021,1638057600,,796886.8700000002,,,,,,,,
,29/11/2021,1638144000,,796886.8700000002,,,,,,,,
,30/11/2021,1638230400,,796886.8700000001,,,,,,,,
,01/12/2021,1638316800,,796886.8700000002,,,,,,,,
,02/12/2021,1638403200,,796886.8700000001,,,,,,,,
,03/12/2021,1638489600,,796886.87,,,,,,,,
,04/12/2021,1638576000,,796886.8700000002,,,,,,,,
,05/12/2021,1638662400,,796886.8700000002,,,,,,,,
,06/12/2021,1638748800,,796886.8700000001,,,,,,,,
,07/12/2021,1638835200,,796886.8700000002,,,,,,,,
,08/12/2021,1638921600,,796886.8700000002,,,,,,,,
,09/12/2021,1639008000,,796886.8700000005,,,,,,,,
,10/12/2021,1639094400,,796886.8700000001,,,,,,,,
,11/12/2021,1639180800,,796886.8700000001,,,,,,,,
,12/12/2021,1639267200,,796886.8700000001,,,,,,,,
,13/12/2021,1639353600,,796886.8700000001,,,,,,,,
,14/12/2021,1639440000,,796886.8700000001,,,,,,,,
,15/12/2021,1639526400,,796886.8700000002,,,,,,,,
,16/12/2021,1639612800,,796886.8700000002,,,,,,,,
,17/12/2021,1639699200,,796886.8700000002,,,,,,,,
,18/12/2021,1639785600,,796886.8700000001,,,,,,,,
,19/12/2021,1639872000,,796886.8700000003,,,,,,,,
,20/12/2021,1639958400,,796886.8700000001,,,,,,,,
,21/12/2021,1640044800,,796886.8700000001,,,,,,,,
,22/12/2021,1640131200,,796886.8700000001,,,,,,,,
,23/12/2021,1640217600,,796886.8700000001,,,,,,,,
,24/12/2021,1640304000,,796886.8700000002,,,,,,,,
,25/12/2021,1640390400,,796886.87,,,,,,,,
,26/12/2021,1640476800,,796886.8700000001,,,,,,,,
,27/12/2021,1640563200,,796886.8700000001,,,,,,,,
,28/12/2021,1640649600,,796886.8700000003,,,,,,,,
,29/12/2021,1640736000,,796886.8700000003,,,,,,,,
,30/12/2021,1640822400,,796886.8700000002,,,,,,,,
,31/12/2021,1640908800,,796886.8700000002,,,,,,,,
,01/01/2022,1640995200,,796886.8700000001,,,,,,,,
,02/01/2022,1641081600,,796886.8700000002,,,,,,,,
,03/01/2022,1641168000,,796886.8700000001,,,,,,,,
,04/01/2022,1641254400,,796886.87,,,,,,,,
,05/01/2022,1641340800,,796886.8700000002,,,,,,,,
,06/01/2022,1641427200,,796886.8700000003,,,,,,,,
,07/01/2022,1641513600,,796886.8700000001,,,,,,,,
,08/01/2022,1641600000,,796886.8700000002,,,,,,,,
,09/01/2022,1641686400,,796886.8700000003,,,,,,,,
,10/01/2022,1641772800,,796886.8700000003,,,,,,,,
,11/01/2022,1641859200,,796886.87,,,,,,,,
,12/01/2022,1641945600,,796886.8700000001,,,,,,,,
,13/01/2022,1642032000,,796886.8700000002,,,,,,,,
,14/01/2022,1642118400,,796886.8700000002,,,,,,,,
,15/01/2022,1642204800,,796886.8700000001,,,,,,,,
,16/01/2022,1642291200,,796886.8700000001,,,,,,,,
,17/01/2022,1642377600,,796886.8700000001,,,,,,,,
,18/01/2022,1642464000,,796886.8700000003,,,,,,,,
,19/01/2022,1642550400,,796886.8700000002,,,,,,,,
,20/01/2022,1642636800,,796886.8700000001,,,,,,,,
,21/01/2022,1642723200,,796886.8700000001,,,,,,,,
,22/01/2022,1642809600,,796886.8700000002,,,,,,,,
,23/01/2022,1642896000,,796886.8700000001,,,,,,,,
,24/01/2022,1642982400,,796886.8700000001,,,,,,,,
,25/01/2022,1643068800,,796886.8700000002,,,,,,,,
,26/01/2022,1643155200,,796886.8700000002,,,,,,,,
,27/01/2022,1643241600,,796886.8700000002,,,,,,,,
,28/01/2022,1643328000,,796886.8700000002,,,,,,,,
,29/01/2022,1643414400,,796886.8700000002,,,,,,,,
,30/01/2022,1643500800,,796886.8700000002,,,,,,,,
,31/01/2022,1643587200,,796886.8700000003,,,,,,,,
,01/02/2022,1643673600,,796886.8700000002,,,,,,,,
,02/02/2022,1643760000,,796886.8700000001,,,,,,,,
,03/02/2022,1643846400,,796886.8700000002,,,,,,,,
,04/02/2022,1643932800,,796886.8700000001,,,,,,,,
,05/02/2022,1644019200,,796886.8700000001,,,,,,,,
,06/02/2022,1644105600,,796886.8700000001,,,,,,,,
,07/02/2022,1644192000,,796886.8700000003,,,,,,,,
,08/02/2022,1644278400,,796886.8700000002,,,,,,,,
,09/02/2022,1644364800,,796886.8700000001,,,,,,,,
,10/02/2022,1644451200,,796886.8700000001,,,,,,,,
,11/02/2022,1644537600,,796886.8700000003,,,,,,,,
,12/02/2022,1644624000,,796886.8700000002,,,,,,,,
,13/02/2022,1644710400,,796886.8700000001,,,,,,,,
,14/02/2022,1644796800,,796886.8700000002,,,,,,,,
,15/02/2022,1644883200,,796886.87,,,,,,,,
,16/02/2022,1644969600,,796886.8700000003,,,,,,,,
,17/02/2022,1645056000,,796886.87,,,,,,,,
,18/02/2022,1645142400,,796886.8700000002,,,,,,,,
,19/02/2022,1645228800,,796886.8700000003,,,,,,,,
,20/02/2022,1645315200,,796886.8700000001,,,,,,,,
,21/02/2022,1645401600,,796886.8700000003,,,,,,,,
,22/02/2022,1645488000,,796886.8700000003,,,,,,,,
,23/02/2022,1645574400,,796886.8700000001,,,,,,,,
,24/02/2022,1645660800,,796886.8700000001,,,,,,,,
,25/02/2022,1645747200,,796886.8700000002,,,,,,,,
,26/02/2022,1645833600,,796886.8700000001,,,,,,,,
,27/02/2022,1645920000,,796886.8700000001,,,,,,,,
,28/02/2022,1646006400,,795877.9700000002,,,,,,,,
,01/03/2022,1646092800,,795877.9700000001,,,,,,,,
,02/03/2022,1646179200,,795877.9700000003,,,,,,,,
