,Date,Timestamp,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade
,23/10/2023,1698019200,52314.52060085783,52314.52060085783,30445.048251132834,21869.472349724998,30445.048251132834,21869.472349724998,18.330783415398457,21847.624725,18.330783415398457,21847.624725
,24/10/2023,1698105600,54518.10453526219,54518.10453526219,36326.36452006619,18191.740015196,36326.36452006619,18191.740015196,20.40715277968754,17976.027683,20.40715277968754,17976.027683
,25/10/2023,1698192000,49721.50290512788,49721.50290512788,28737.00334982609,20984.499555301798,28737.00334982609,20984.499555301798,16.13223940956027,20996.425525,16.13223940956027,20996.425525
,26/10/2023,1698278400,49715.22654403273,49715.22654403273,31834.32676003273,17880.899784,31834.32676003273,17880.899784,17.77927583454772,17880.899784,17.77927583454772,17880.899784
,27/10/2023,1698364800,51274.98818984235,51274.98818984235,26248.51708387546,25026.47110596689,26248.51708387546,25026.47110596689,14.597025421878122,25073.584371,14.597025421878122,25073.584371
,28/10/2023,1698451200,42732.74906724022,42732.74906724022,19294.98894446322,23437.760122776996,19294.98894446322,23437.760122776996,10.831483986832241,23414.345777,10.831483986832241,23414.345777
,29/10/2023,1698537600,43305.459736689765,43305.459736689765,21908.731202870502,21396.72853381926,21908.731202870502,21396.72853381926,12.33148408683224,21415.145559,12.33148408683224,21415.145559
,30/10/2023,1698624000,43408.526442819086,43408.526442819086,21942.046113819088,21466.480329,21942.046113819088,21466.480329,12.217038849132575,21466.480329,12.217038849132575,21466.480329
,31/10/2023,1698710400,44674.970180019816,44674.970180019816,22232.280659359814,22442.689520660002,22232.280659359814,22442.689520660002,12.150646360841995,22353.276415,12.150646360841995,22353.276415
,01/11/2023,1698796800,45397.75807700715,45397.75807700715,24136.40923182057,21261.348845186578,24136.40923182057,21261.348845186578,13.275257394505717,21305.85678,13.275257394505717,21305.85678
,02/11/2023,1698883200,44006.36753315541,44006.36753315541,26749.825846997606,17256.5416861578,26749.825846997606,17256.5416861578,14.477520916499397,17280.82124,14.477520916499397,17280.82124
,03/11/2023,1698969600,44099.55682304666,44099.55682304666,21544.924660574343,22554.632162472317,21544.924660574343,22554.632162472317,12.02585730823831,22580.057307,12.02585730823831,22580.057307
,04/11/2023,1699056000,44773.64078299198,44773.64078299198,22212.839625182467,22323.90420979069,22212.839625182467,22323.90420979069,12.150646360841995,22353.276415,12.150646360841995,22353.276415
,05/11/2023,1699142400,43678.58967519718,43678.58967519718,22521.57833160677,22463.280390341995,22521.57833160677,22463.280390341995,12.150641387841993,22396.092114,12.150641387841993,22396.092114
,06/11/2023,1699228800,42954.81846386095,42954.81846386095,20179.336978066214,22930.118625852,20179.336978066214,22930.118625852,10.683850854294707,22884.349926,10.683850854294707,22884.349926
,07/11/2023,1699315200,43196.2001408903,43196.2001408903,20216.7639918683,22979.436149022,20216.7639918683,22979.436149022,10.685110854294708,22933.569011,10.685110854294708,22933.569011
,08/11/2023,1699401600,43086.683802306834,43086.683802306834,21532.683683314088,21554.000118992746,21532.683683314088,21554.000118992746,11.402909250570122,21583.331867,11.402909250570122,21583.331867
,09/11/2023,1699488000,27366.50242847715,27366.50242847715,13925.65050444941,13440.851924027738,13925.65050444941,13440.851924027738,7.3761476879171415,13481.255246,7.3761476879171415,13481.255246
,10/11/2023,1699574400,28333.288832315156,28333.288832315156,14994.170148424158,13339.118683890998,14994.170148424158,13339.118683890998,7.077930056279223,13325.792891,7.077930056279223,13325.792891
,11/11/2023,1699660800,28112.640780742186,28112.640780742186,13545.588058742185,14567.052722,13545.588058742185,14567.052722,6.51750342039425,14567.052722,6.51750342039425,14567.052722
,12/11/2023,1699747200,26270.029781732446,26270.029781732446,11169.863999270447,15100.165782462,11169.863999270447,15100.165782462,5.461101522610041,15070.025731,5.461101522610041,15070.025731
,13/11/2023,1699833600,26271.308591866968,26271.308591866968,14000.773331866969,12270.53526,14000.773331866969,12270.53526,6.8443358094774,12270.53526,6.8443358094774,12270.53526
,14/11/2023,1699920000,24514.67662544571,24514.67662544571,12318.151536717216,12196.525088728495,12318.151536717216,12196.525088728495,6.040145307258684,12206.314553,6.040145307258684,12206.314553
,15/11/2023,1700006400,24072.95097411464,24072.95097411464,10277.205771307805,13795.745202806833,10277.205771307805,13795.745202806833,5.178685914633163,13807.564478,5.178685914633163,13807.564478
,16/11/2023,1700092800,22115.1988783833,22115.1988783833,10457.876958149549,11657.321920233751,10457.876958149549,11657.321920233751,5.052993253971487,11670.743275,5.052993253971487,11670.743275
,17/11/2023,1700179200,20395.8815650017,20395.8815650017,9671.747560001697,10724.134005,9671.747560001697,10724.134005,4.892356030371487,10724.134005,4.892356030371487,10724.134005
,18/11/2023,1700265600,20373.021185762,20373.021185762,9285.842760630276,11087.178425131726,9285.842760630276,11087.178425131726,4.749670218475372,11089.052475,4.749670218475372,11089.052475
,19/11/2023,1700352000,20386.112821918618,20386.112821918618,9258.119392918617,11127.993429,9258.119392918617,11127.993429,4.756779218475373,11127.993429,4.756779218475373,11127.993429
,20/11/2023,1700438400,20761.169798274695,20761.169798274695,9650.58055099765,11110.589247277045,9650.58055099765,11110.589247277045,4.816764602153015,11127.993429,4.816764602153015,11127.993429
,21/11/2023,1700524800,20580.404824052806,20580.404824052806,8616.50357053147,11963.901253521335,8616.50357053147,11963.901253521335,4.260891971007981,11975.733278,4.260891971007981,11975.733278
,22/11/2023,1700611200,18627.22371218141,18627.22371218141,8546.296339563029,10080.927372618384,8546.296339563029,10080.927372618384,4.405466351653425,10093.321972,4.405466351653425,10093.321972
,23/11/2023,1700697600,19193.830782627745,19193.830782627745,9090.415488655744,10103.415293971999,9090.415488655744,10103.415293971999,4.405466351653425,10093.321972,4.405466351653425,10093.321972
,24/11/2023,1700784000,19277.35572704834,19277.35572704834,9173.940433076341,10103.415293971999,9173.940433076341,10103.415293971999,4.432433425169632,10093.321972,4.432433425169632,10093.321972
,25/11/2023,1700870400,18813.016766033295,18813.016766033295,8737.095681113022,10075.921084920272,8737.095681113022,10075.921084920272,4.197136774678635,10093.321972,4.197136774678635,10093.321972
,26/11/2023,1700956800,18811.185513268734,18811.185513268734,8723.528081268732,10087.657432,8723.528081268732,10087.657432,4.20481916528992,10087.657432,4.20481916528992,10087.657432
,27/11/2023,1701043200,18561.772841220278,18561.772841220278,8663.712431593243,9898.060409627036,8663.712431593243,9898.060409627036,4.214400863724617,9919.695265,4.214400863724617,9919.695265
,28/11/2023,1701129600,18529.93117806914,18529.93117806914,8614.412104775703,9915.519073293435,8614.412104775703,9915.519073293435,4.255417619953024,9919.695265,4.255417619953024,9919.695265
,29/11/2023,1701216000,18640.449060782696,18640.449060782696,8640.007082782695,10000.441978,8640.007082782695,10000.441978,4.214514249720835,10000.441978,4.214514249720835,10000.441978
,30/11/2023,1701302400,18476.5830637963,18476.5830637963,8546.188611818301,9930.394451978,8546.188611818301,9930.394451978,4.214429447993087,9920.473978,4.214429447993087,9920.473978
,01/12/2023,1701388800,17729.318675992843,17729.318675992843,7805.0356483338455,9924.283027659,7805.0356483338455,9924.283027659,3.805645127447741,9914.368659,3.805645127447741,9914.368659
,02/12/2023,1701475200,17827.30147290851,17827.30147290851,4698.3957639895125,13128.905708919,4698.3957639895125,13128.905708919,2.2521526253676636,13115.789919,2.2521526253676636,13115.789919
,03/12/2023,1701561600,8399.166008233664,8399.166008233664,4912.356562233665,3486.809446,4912.356562233665,3486.809446,2.2735549775454906,3486.809446,2.2735549775454906,3486.809446
,04/12/2023,1701648000,5437.139792519748,5437.139792519748,4995.273112264748,441.86668025499995,4995.273112264748,441.86668025499995,2.2735549775454906,441.425255,2.2735549775454906,441.425255
,05/12/2023,1701734400,4537.619775444106,4537.619775444106,1173.390069607107,3364.2297058369995,1173.390069607107,3364.2297058369995,0.5259433217125382,3360.868837,0.5259433217125382,3360.868837
,06/12/2023,1701820800,5387.247055778659,5387.247055778659,1173.1809987786594,4214.066057,1173.1809987786594,4214.066057,0.5134923026461387,4214.066057,0.5134923026461387,4214.066057
,07/12/2023,1701907200,4008.3916453640422,4008.3916453640422,1144.9235173640423,2863.468128,1144.9235173640423,2863.468128,0.5134923026461387,2863.468128,0.5134923026461387,2863.468128
,08/12/2023,1701993600,3175.6628902639086,3175.6628902639086,863.2707552639087,2312.392135,863.2707552639087,2312.392135,0.365647053827674,2312.392135,0.365647053827674,2312.392135
,09/12/2023,1702080000,3410.644300645643,3410.644300645643,1095.9397735106431,2314.704527135,1095.9397735106431,2314.704527135,0.46464705382767396,2312.392135,0.46464705382767396,2312.392135
,10/12/2023,1702166400,2998.4323927278574,2998.4323927278574,1086.6793577278575,1911.753035,1086.6793577278575,1911.753035,0.46464705382767396,1911.753035,0.46464705382767396,1911.753035
,11/12/2023,1702252800,3475.636858757469,3475.636858757469,1565.2373449062493,1910.3995138512198,1565.2373449062493,1910.3995138512198,0.6678573966924735,1911.753035,0.6678573966924735,1911.753035
,12/12/2023,1702339200,3389.6719162291674,3389.6719162291674,1476.007128194168,1913.6647880349997,1476.007128194168,1913.6647880349997,0.6678583966924735,1911.753035,0.6678583966924735,1911.753035
,13/12/2023,1702425600,3363.3781864131124,3363.3781864131124,1448.4235380251123,1914.954648388,1448.4235380251123,1914.954648388,0.6704609172746476,1907.325347,0.6704609172746476,1907.325347
,14/12/2023,1702512000,3947.8908854692354,3947.8908854692354,2040.9698084692357,1906.921077,2040.9698084692357,1906.921077,0.9054517825238724,1906.921077,0.9054517825238724,1906.921077
,15/12/2023,1702598400,3992.7822615968616,3992.7822615968616,2087.066358717526,1905.715902879336,2087.066358717526,1905.715902879336,0.9054517825238724,1906.921077,0.9054517825238724,1906.921077
,16/12/2023,1702684800,3950.8376428930733,3950.8376428930733,2043.952797393536,1906.884845499537,2043.952797393536,1906.884845499537,0.9161311825238724,1906.921077,0.9161311825238724,1906.921077
,17/12/2023,1702771200,5172.334817921124,5172.334817921124,3269.4621343675954,1902.872683553529,3269.4621343675954,1902.872683553529,1.4726510883950397,1906.921077,1.4726510883950397,1906.921077
,18/12/2023,1702857600,5127.374191245055,5127.374191245055,3225.9946268948165,1901.379564350238,3225.9946268948165,1901.379564350238,1.4756510883950398,1906.921077,1.4756510883950398,1906.921077
,19/12/2023,1702944000,4718.0901250925435,4718.0901250925435,2799.727521630544,1918.362603462,2799.727521630544,1918.362603462,1.259425251068611,1906.921077,1.259425251068611,1906.921077
,20/12/2023,1703030400,4649.118973859006,4649.118973859006,2745.1981918590054,1903.920782,2745.1981918590054,1903.920782,1.260925251068611,1903.920782,1.260925251068611,1903.920782
,21/12/2023,1703116800,4679.764253021888,4679.764253021888,2776.085268961202,1903.678984060686,2776.085268961202,1903.678984060686,1.2677925144819848,1903.920782,1.2677925144819848,1903.920782
,22/12/2023,1703203200,4740.537485354971,4740.537485354971,2838.7395750269015,1901.79791032807,2838.7395750269015,1901.79791032807,1.2677925144819848,1903.920782,1.2677925144819848,1903.920782
,23/12/2023,1703289600,5052.836167955131,5052.836167955131,3165.022768337131,1887.8133996180002,3165.022768337131,1887.8133996180002,1.3788005037430489,1884.045309,1.3788005037430489,1884.045309
,24/12/2023,1703376000,4988.339776743309,4988.339776743309,3102.4104224343096,1885.9293543089998,3102.4104224343096,1885.9293543089998,1.3466316622469148,1884.045309,1.3466316622469148,1884.045309
,25/12/2023,1703462400,4945.526639146044,4945.526639146044,3053.9451489100434,1891.581490236,3053.9451489100434,1891.581490236,1.3466316622469148,1884.045309,1.3466316622469148,1884.045309
,26/12/2023,1703548800,5757.475810075958,5757.475810075958,3875.7572970325728,1881.7185130433852,3875.7572970325728,1881.7185130433852,1.7102148479563388,1884.045309,1.7102148479563388,1884.045309
,27/12/2023,1703635200,5747.134166890635,5747.134166890635,3865.5381167923356,1881.5960500983,3865.5381167923356,1881.5960500983,1.7352148479563387,1884.045309,1.7352148479563387,1884.045309
,28/12/2023,1703721600,7224.1967965056265,7224.1967965056265,5338.267442196627,1885.9293543089998,5338.267442196627,1885.9293543089998,2.1927572159361786,1884.045309,2.1927572159361786,1884.045309
,29/12/2023,1703808000,7161.576953868713,7161.576953868713,5277.531644868713,1884.045309,5277.531644868713,1884.045309,2.2477572159361787,1884.045309,2.2477572159361787,1884.045309
,30/12/2023,1703894400,6964.318036679042,6964.318036679042,5193.847970680738,1770.470065998304,5193.847970680738,1770.470065998304,2.251499007595125,1771.424864,2.251499007595125,1771.424864
,31/12/2023,1703980800,6949.369769865749,6949.369769865749,5176.173481001749,1773.1962888639998,5176.173481001749,1773.1962888639998,2.253999007595125,1771.424864,2.253999007595125,1771.424864
,01/01/2024,1704067200,6921.893521963164,6921.893521963164,5148.697233099164,1773.1962888639998,5148.697233099164,1773.1962888639998,2.253999007595125,1771.424864,2.253999007595125,1771.424864
,02/01/2024,1704153600,7384.200196580276,7384.200196580276,5614.167672523379,1770.0325240568961,5614.167672523379,1770.0325240568961,2.3896990075951248,1771.424864,2.3896990075951248,1771.424864
,03/01/2024,1704240000,7701.482025251176,7701.482025251176,5924.742886659176,1776.7391385919998,5924.742886659176,1776.7391385919998,2.513189147073196,1771.424864,2.513189147073196,1771.424864
,04/01/2024,1704326400,7093.225319880925,7093.225319880925,5321.800455880924,1771.424864,5321.800455880924,1771.424864,2.410333961022381,1771.424864,2.410333961022381,1771.424864
,05/01/2024,1704412800,6577.5187583950665,6577.5187583950665,4809.931625365067,1767.5871330300001,4809.931625365067,1767.5871330300001,2.145844375160078,1764.059015,2.145844375160078,1764.059015
,06/01/2024,1704499200,6796.154126563961,6796.154126563961,5032.2291800491,1763.92494651486,5032.2291800491,1763.92494651486,2.227734375160078,1764.059015,2.227734375160078,1764.059015
,07/01/2024,1704585600,6766.663816781499,6766.663816781499,5004.427074743994,1762.236742037505,5004.427074743994,1762.236742037505,2.238987027485647,1764.059015,2.238987027485647,1764.059015
,08/01/2024,1704672000,6663.9269687040705,6663.9269687040705,4902.081847767896,1761.8451209361751,4902.081847767896,1761.8451209361751,2.2306118598896525,1764.059015,2.2306118598896525,1764.059015
,09/01/2024,1704758400,12350.256785437397,12350.256785437397,10654.286246967886,1695.9705384695121,10654.286246967886,1695.9705384695121,4.618623227299988,1699.083259,4.618623227299988,1699.083259
,10/01/2024,1704844800,12485.986006497205,12485.986006497205,12069.442184803205,416.543821694,12069.442184803205,416.543821694,5.177218407557803,416.127694,5.177218407557803,416.127694
,11/01/2024,1704931200,13815.089710071845,13815.089710071845,13398.129760683845,416.95994938800004,13398.129760683845,416.95994938800004,5.166201294307842,416.127694,5.166201294307842,416.127694
,12/01/2024,1705017600,6976.018325371157,6976.018325371157,6559.4745036771565,416.543821694,6559.4745036771565,416.543821694,2.517781144176457,416.127694,2.517781144176457,416.127694
,13/01/2024,1705104000,6748.631052449133,6748.631052449133,6334.510758444989,414.120294004144,6334.510758444989,414.120294004144,2.517781144176457,416.127694,2.517781144176457,416.127694
,14/01/2024,1705190400,6885.025714820618,6885.025714820618,6468.481893126618,416.543821694,6468.481893126618,416.543821694,2.517781144176457,416.127694,2.517781144176457,416.127694
