,Date,Timestamp,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic
,15/11/2020,1605398400,,,44274043.26941776,,,,,,23185057.029786255,21088986.239631504,0,,,,,,,1464.30388128,46063.772724568946,0,
,16/11/2020,1605484800,,,44417694.17557375,,,,,,23253148.665946063,21164545.509627692,0,,,,,,,1462.62629408,46386.46615077074,0,
,17/11/2020,1605571200,,,45412932.12988448,,,,,,23907402.16081803,21505529.969066456,0,,,,,,,1471.72852017,47500.66187111,0,
,18/11/2020,1605657600,,,48109152.12265156,,,,,,25586908.242611155,22522243.88004041,0,,,,,,,1508.30492734,48315.69552126068,0,
,19/11/2020,1605744000,,,51039721.909460224,,,,,,27605456.20633054,23434265.703129683,0,,,,,,,1521.72249897,48808.94367320654,0,
,20/11/2020,1605830400,,,51621622.194087945,,,,,,27752148.84136684,23869473.352721106,0,,,,,,,1566.62494212,50570.506756983894,0,
,21/11/2020,1605916800,,,55815631.10430658,,,,,,29222731.69013698,26592899.4141696,0,,,,,,,1600.33139276,52574.52342230563,0,
,22/11/2020,1606003200,,,56949346.66617655,,,,,,30005323.089272317,26944023.576904234,0,,,,,,,1612.42946641,52980.86235350187,0,
,23/11/2020,1606089600,,,58217511.42937343,,,,,,29414081.747019853,28803429.682353575,0,,,,,,,1645.00610826,55350.0949242271,0,
,24/11/2020,1606176000,,,63727169.19014169,,,,,,30870406.27784275,32856762.912298948,0,,,,,,,1675.81899447,55908.389349832454,0,
,25/11/2020,1606262400,,,71177679.44782268,,,,,,35303871.880309336,35873807.56751334,0,,,,,,,1864.69192796,59725.228879243245,0,
,26/11/2020,1606348800,,,73367998.25433831,,,,,,36491617.18740231,36876381.066936,0,,,,,,,1895.8143923,61422.680683158476,0,
,27/11/2020,1606435200,,,65468733.15293367,,,,,,33128138.427601166,32340594.725332506,0,,,,,,,1936.68097967,62704.79019695108,0,
,28/11/2020,1606521600,,,64670837.97051007,,,,,,32620191.02138398,32050646.949126095,0,,,,,,,1934.28252103,63064.94838218451,0,
,29/11/2020,1606608000,,,69219694.51115777,,,,,,36386107.967602395,32833586.543555368,0,,,,,,,2113.34383674,63186.16465723698,0,
,30/11/2020,1606694400,,,73412961.67316021,,,,,,38002035.968885146,35410925.704275064,0,,,,,,,2115.12388868,64138.184595804305,0,
,01/12/2020,1606780800,,,77920113.20496774,,,,,,39345665.74113302,38574447.46383471,0,,,,,,,2099.02498192,65021.6806843508,0,
,02/12/2020,1606867200,,,80628900.19680525,,,,,,40052918.54974755,40575981.647057705,0,,,,,,,2102.81787535,66279.06382723263,0,
,03/12/2020,1606953600,,,79177079.43151408,,,,,,39528594.98562149,39648484.445892595,0,,,,,,,2086.33764098,66853.56746282979,0,
,04/12/2020,1607040000,,,81328141.29447186,,,,,,40503811.41514644,40824329.87932541,0,,,,,,,2099.5529087,66960.50476431043,0,
,05/12/2020,1607126400,,,78333605.11684085,,,,,,40434292.6683491,37899312.44849175,0,,,,,,,2150.10061675,64764.24312670114,0,
,06/12/2020,1607212800,,,79590870.43632379,,,,,,41129244.06455023,38461626.37177357,0,,,,,,,2157.62258555,64998.527635747465,0,
,07/12/2020,1607299200,,,80566212.77911541,,,,,,41423134.57780202,39143078.20131339,0,,,,,,,2173.66159458,66129.28704055221,0,
,08/12/2020,1607385600,,,80981825.82905489,,,,,,41638825.95420926,39342999.87484564,0,,,,,,,2174.28428745,66194.70813420897,0,
,09/12/2020,1607472000,,,81103937.78788313,,,,,,41492712.20776696,39611225.58011617,0,,,,,,,2201.01399949,68741.2008819998,0,
,10/12/2020,1607558400,,,74573522.91529748,,,,,,38951979.96574937,35621542.94954812,0,,,,,,,2120.62530702,63088.26198339607,0,
,11/12/2020,1607644800,,,74162261.62760928,,,,,,38851477.21400552,35310784.41360375,0,,,,,,,2130.62449974,63260.8031248613,0,
,12/12/2020,1607731200,,,72137300.15049338,,,,,,37867124.17072204,34270175.97977135,0,,,,,,,2130.64448313,63404.70765820113,0,
,13/12/2020,1607817600,,,75207180.62438522,,,,,,39623054.78017891,35584125.84420631,0,,,,,,,2144.95260889,63673.8881699364,0,
,14/12/2020,1607904000,,,78656124.30753979,,,,,,41288907.61182947,37367216.69571032,0,,,,,,,2139.04289959,63925.06264267477,0,
,15/12/2020,1607990400,,,77415123.70095822,,,,,,40786541.674554646,36628582.026403576,0,,,,,,,2140.23061636,63327.07899813768,0,
,16/12/2020,1608076800,,,78573200.19683746,,,,,,41299748.03254607,37273452.164291374,0,,,,,,,2138.72147087,63311.04045474003,0,
,17/12/2020,1608163200,,,80315807.87382132,,,,,,42146487.01005973,38169320.86376158,0,,,,,,,2127.17062031,63972.074714460665,0,
,18/12/2020,1608249600,,,88847009.64168394,,,,,,46736378.49356386,42110631.148120075,0,,,,,,,2053.81801615,63579.24192311921,0,
,19/12/2020,1608336000,,,88087714.21579829,,,,,,46857390.96354966,41230323.25224863,0,,,,,,,2045.91415703,63564.10774491538,0,
,20/12/2020,1608422400,,,78888481.02109164,,,,,,37703403.75650027,41185077.26459138,0,,,,,,,1640.77030323,63084.27927870915,0,
,21/12/2020,1608508800,,,80039510.1826505,,,,,,38393747.13822542,41645763.04442509,0,,,,,,,1638.53952847,64370.51828970299,0,
,22/12/2020,1608595200,,,73376895.08001989,,,,,,34825878.09369176,38551016.986328125,0,,,,,,,1551.10608026,63574.79854291983,0,
,23/12/2020,1608681600,,,74670156.64607608,,,,,,35894570.186794825,38775586.45928126,0,,,,,,,1547.96165533,63377.91290512311,0,
,24/12/2020,1608768000,,,73443588.95905875,,,,,,35684223.18650284,37759365.77255591,0,,,,,,,1546.72342273,62201.62819190185,0,
,25/12/2020,1608854400,,,71413257.34152645,,,,,,35579549.38804428,35833707.95348217,0,,,,,,,1534.40850732,61964.42562751354,0,
,26/12/2020,1608940800,,,76051357.27628076,,,,,,37684444.81093807,38366912.46534269,0,,,,,,,1534.23480105,61252.95078362203,0,
,27/12/2020,1609027200,,,75920010.86528854,,,,,,38048491.9912401,37871518.87404844,0,,,,,,,1532.59770504,60880.93067128835,0,
,28/12/2020,1609113600,,,78009441.89830102,,,,,,41054697.28773694,36954744.61056408,0,,,,,,,1515.2106758,58734.07275787849,0,
,29/12/2020,1609200000,,,82281243.5737302,,,,,,40862184.398878306,41419059.174851894,0,,,,,,,1520.53049055,56537.29576983991,0,
,30/12/2020,1609286400,,,81471469.90281796,,,,,,40835096.14307632,40636373.759741634,0,,,,,,,1510.25759151,55346.23924046789,0,
,31/12/2020,1609372800,,,80805457.00848135,,,,,,40954906.77349511,39850550.23498625,0,,,,,,,1473.63194845,54922.104563209985,0,
,01/01/2021,1609459200,,,81370954.83259545,,,,,,42456673.621245205,38914281.21135025,0,,,,,,,1467.70425386,51717.22495249054,0,
,02/01/2021,1609545600,,,81241402.43700966,,,,,,43001576.31675462,38239826.12025505,0,,,,,,,1463.30297817,51602.27234940501,0,
,03/01/2021,1609632000,,,81188176.08035311,,,,,,44216858.44558313,36971317.63476999,0,,,,,,,1460.65891483,50441.28627495733,0,
,04/01/2021,1609718400,,,86533202.62660678,,,,,,44118034.74055845,42415167.886048324,0,,,,,,,1290.89897697,50434.25620024277,0,
,05/01/2021,1609804800,,,88966109.68511362,,,,,,40038779.09051012,48927330.5946035,0,,,,,,,1282.17736279,50410.978050695885,0,
,06/01/2021,1609891200,,,93383064.79347366,,,,,,40409099.34466758,52973965.44880608,0,,,,,,,1272.95047817,50604.6096512164,0,
,07/01/2021,1609977600,,,103080899.10740268,,,,,,44635445.55511029,58445453.55229239,0,,,,,,,1275.13826804,50907.94823278597,0,
,08/01/2021,1610064000,,,108388963.25133023,,,,,,47025902.48404706,61363060.76728317,0,,,,,,,1237.21095645,50573.65012795481,0,
,09/01/2021,1610150400,,,112971913.76755485,,,,,,51145601.434793286,61826312.33276156,0,,,,,,,1232.66492008,48947.58609879715,0,
,10/01/2021,1610236800,,,97488181.60609306,,,,,,38165776.81409965,59322404.79199342,0,,,,,,,938.5867134,48576.23693395419,0,
,11/01/2021,1610323200,,,97911712.74555618,,,,,,36699436.94134658,61212275.8042096,0,,,,,,,929.02004429,46844.38769439929,0,
,12/01/2021,1610409600,,,79866176.29985757,,,,,,32038583.310981132,47827592.98887644,0,,,,,,,919.40929592,44535.99511263941,0,
,13/01/2021,1610496000,,,81767351.42599075,,,,,,32439372.20615611,49327979.21983464,0,,,,,,,920.07924258,44827.58872700071,0,
,14/01/2021,1610582400,,,60992701.01546763,,,,,,28390372.671995945,32602328.34347168,0,,,,,,,828.16914924,31031.596959158527,0,
,15/01/2021,1610668800,,,64403449.331211,,,,,,29259902.47620424,35143546.85500676,0,,,,,,,765.46911896,30430.81492128816,0,
,16/01/2021,1610755200,,,63427696.73266582,,,,,,26757114.24308807,36670582.489577755,0,,,,,,,717.3387502,30247.965898739996,0,
,17/01/2021,1610841600,,,60546706.60658665,,,,,,24810755.84377857,35735950.762808084,0,,,,,,,666.62876204,29681.98975095571,0,
,18/01/2021,1610928000,,,54084178.95411798,,,,,,23418395.803329077,30665783.150788907,0,,,,,,,664.22262504,25195.523554197967,0,
,19/01/2021,1611014400,,,55263639.319461085,,,,,,24047667.532629427,31215971.78683166,0,,,,,,,647.89136444,25123.310975514847,0,
,20/01/2021,1611100800,,,60039501.949756145,,,,,,24727785.78890207,35311716.16085408,0,,,,,,,662.00091012,24983.15951049051,0,
,21/01/2021,1611187200,,,51431269.30081034,,,,,,21418807.331068624,30012461.96974171,0,,,,,,,618.69712021,23294.95763857857,0,
,22/01/2021,1611273600,,,47990785.71840981,,,,,,20232280.55631348,27758505.16209632,0,,,,,,,633.41674874,22882.964891859505,0,
,23/01/2021,1611360000,,,48145829.895491675,,,,,,20494263.690250047,27651566.205241624,0,,,,,,,646.02987789,22789.858764362794,0,
,24/01/2021,1611446400,,,50930706.52988443,,,,,,21267228.756907906,29663477.772976518,0,,,,,,,665.84922233,24166.451468507006,0,
,25/01/2021,1611532800,,,53325843.75043288,,,,,,21608307.802964322,31717535.947468556,0,,,,,,,662.83385336,23792.19997469122,0,
,26/01/2021,1611619200,,,52687651.45740171,,,,,,22137478.37101261,30550173.0863891,0,,,,,,,659.65748389,21627.973550223738,0,
,27/01/2021,1611705600,,,49282626.93352266,,,,,,21028240.002609003,28254386.930913653,0,,,,,,,659.9290247,21577.43057682255,0,
,28/01/2021,1611792000,,,47859721.434070855,,,,,,20776527.084167697,27083194.34990316,0,,,,,,,674.07379072,21480.455179296445,0,
,29/01/2021,1611878400,,,48291791.890541784,,,,,,21174437.989325233,27117353.90121655,0,,,,,,,671.13692991,20999.956337546882,0,
,30/01/2021,1611964800,,,55553558.825257055,,,,,,24991051.298897624,30562507.52635943,0,,,,,,,685.13729373,21638.24570759414,0,
,31/01/2021,1612051200,,,53020895.136623055,,,,,,23753918.89498949,29266976.241633568,0,,,,,,,704.61329836,21730.311077926228,0,
,01/02/2021,1612137600,,,52976380.36063201,,,,,,24284941.68437454,28691438.67625747,0,,,,,,,723.92229836,21214.612635223337,0,
,02/02/2021,1612224000,,,53315578.22195785,,,,,,24711896.641221542,28603681.58073631,0,,,,,,,723.80930472,21352.396180886277,0,
,03/02/2021,1612310400,,,55841944.16124044,,,,,,25258886.867879584,30583057.29336086,0,,,,,,,726.42436963,21424.80697568985,0,
,04/02/2021,1612396800,,,56368573.85341944,,,,,,26464440.35099587,29904133.502423573,0,,,,,,,730.59273139,19361.715462978736,0,
,05/02/2021,1612483200,,,58619915.534655854,,,,,,27402543.177077267,31217372.357578587,0,,,,,,,729.81842255,19231.398155155028,0,
,06/02/2021,1612569600,,,58727339.73601351,,,,,,27661831.111733545,31065508.624279965,0,,,,,,,728.50504547,18636.725355932304,0,
,07/02/2021,1612656000,,,59389684.49265207,,,,,,29230763.1099417,30158921.38271037,0,,,,,,,725.00241944,17713.788873944275,0,
,08/02/2021,1612742400,,,57031854.74235915,,,,,,28365089.398162317,28666765.344196826,0,,,,,,,730.11908941,17725.699723873153,0,
,09/02/2021,1612828800,,,57477381.94987334,,,,,,28319763.32400212,29157618.62587122,0,,,,,,,715.30816519,17676.93102827293,0,
,10/02/2021,1612915200,,,64171510.909001276,,,,,,33133147.921694588,31038362.987306688,0,,,,,,,712.0383278,17626.375013803266,0,
,11/02/2021,1613001600,,,64128200.70634273,,,,,,32985854.253219407,31142346.45312332,0,,,,,,,711.39322475,17578.341823851875,0,
,12/02/2021,1613088000,,,64052438.987410575,,,,,,32755457.19448905,31296981.79292153,0,,,,,,,708.19055574,17522.75516582734,0,
,13/02/2021,1613174400,,,63383292.634995565,,,,,,33756938.03691271,29626354.59808285,0,,,,,,,709.45572558,16684.252801544993,0,
,14/02/2021,1613260800,,,64896431.15609112,,,,,,31250084.054124333,33646347.10196678,0,,,,,,,674.96072451,18681.608516058117,0,
,15/02/2021,1613347200,,,67663778.8156617,,,,,,33066545.555592574,34597233.26006913,0,,,,,,,675.26993248,18855.792649715077,0,
,16/02/2021,1613433600,,,65451731.39102191,,,,,,32023571.29904256,33428160.091979347,0,,,,,,,669.23661328,18759.694356134874,0,
,17/02/2021,1613520000,,,67636840.70306288,,,,,,33280475.817379083,34356364.8856838,0,,,,,,,669.36034513,18724.27577248762,0,
,18/02/2021,1613606400,,,67661916.61922812,,,,,,34271888.625974946,33390027.99325318,0,,,,,,,667.4922977,18272.675694784622,0,
,19/02/2021,1613692800,,,72175244.0517724,,,,,,34311442.89271676,37863801.15905564,0,,,,,,,667.64030795,19968.755760401447,0,
,20/02/2021,1613779200,,,73843995.53887719,,,,,,35089594.74063621,38754400.79824098,0,,,,,,,665.20120055,20019.58418459595,0,
,21/02/2021,1613865600,,,78432466.84279677,,,,,,37957632.009718865,40474834.8330779,0,,,,,,,663.4941465,19975.100064735558,0,
,22/02/2021,1613952000,,,71605987.88642272,,,,,,33368965.575092174,38237022.31133054,0,,,,,,,580.84441031,19466.385463025257,0,
,23/02/2021,1614038400,,,64672807.95977849,,,,,,31026078.16216624,33646729.79761225,0,,,,,,,579.83791608,19080.41980738185,0,
,24/02/2021,1614124800,,,53693435.97561166,,,,,,26060164.39295847,27633271.582653187,0,,,,,,,555.75671262,18881.356756838908,0,
,25/02/2021,1614211200,,,59918489.591979876,,,,,,28137532.12262489,31780957.46935499,0,,,,,,,552.03358298,18871.888353402494,0,
,26/02/2021,1614297600,,,58443399.9982748,,,,,,27814863.113859583,30628536.884415224,0,,,,,,,551.97464807,18885.320074992946,0,
,27/02/2021,1614384000,,,54350936.44997527,,,,,,26103768.529145606,28247167.92082966,0,,,,,,,554.39559418,18899.27205767181,0,
,28/02/2021,1614470400,,,57751844.35091041,,,,,,29872606.12954047,27879238.22136994,0,,,,,,,633.15693849,18897.52571727176,0,
,01/03/2021,1614556800,,,53196524.878829546,,,,,,27496854.70104321,25699670.177786335,0,,,,,,,610.2826124,18643.52937473043,0,
,02/03/2021,1614643200,,,57709324.974893175,,,,,,29254346.02250015,28454978.952393025,0,,,,,,,614.74565388,18627.756482947814,0,
,03/03/2021,1614729600,,,59000176.64413299,,,,,,30067743.524929047,28932433.119203944,0,,,,,,,615.23965951,18460.03277628335,0,
,04/03/2021,1614816000,,,61061291.68878436,,,,,,31687254.808810364,29374036.879973993,0,,,,,,,615.56830951,18351.151292540344,0,
,05/03/2021,1614902400,,,58916732.47141205,,,,,,30388877.690879934,28527854.78053211,0,,,,,,,614.3583047,18251.316968648385,0,
,06/03/2021,1614988800,,,56166321.841356374,,,,,,29226752.972726483,26939568.86862989,0,,,,,,,615.09103352,18214.66305748658,0,
,08/03/2021,1615161600,,,59103360.2,,,,,,,,,,,,,,,,,,
,09/03/2021,1615248000,,,58409719.62086281,,,,,,31064602.124398,27345117.49646481,0,,,,,,,616.00916472,15928.656624343566,0,
,10/03/2021,1615334400,,,62192449.688457415,,,,,,33339363.634491026,28853086.05396639,0,,,,,,,615.39262988,15829.955664387238,0,
,11/03/2021,1615420800,,,62622545.65037657,,,,,,33826379.993407175,28796165.656969402,0,,,,,,,615.44632026,15828.6078428883,0,
,12/03/2021,1615507200,,,62605964.441418454,,,,,,34421948.89955472,28184015.541863736,0,,,,,,,617.67791317,15828.315118732908,0,
,13/03/2021,1615593600,,,63015980.88451495,,,,,,34882681.4951295,28133299.389385447,0,,,,,,,616.76474555,15829.769470405614,0,
,14/03/2021,1615680000,,,66839269.51370038,,,,,,37090317.5141468,29748951.999553587,0,,,,,,,615.44296433,15811.061085635205,0,
,15/03/2021,1615766400,,,66236662.74849221,,,,,,37015710.86251176,29220951.885980453,0,,,,,,,612.3000059,15544.992931995683,0,
,16/03/2021,1615852800,,,61636460.11263548,,,,,,34022916.42920987,27613543.683425605,0,,,,,,,612.36347494,15526.016127744377,0,
,17/03/2021,1615939200,,,61673320.18731539,,,,,,33864434.83430259,27808885.353012796,0,,,,,,,612.77912876,15528.116127744379,0,
,18/03/2021,1616025600,,,72016573.74117994,,,,,,33501548.62556007,38515025.115619875,0,,,,,,,611.72318131,21880.87877373115,0,
,19/03/2021,1616112000,,,75081304.99641249,,,,,,29576497.53800328,45504807.4584092,0,,,,,,,509.81357736,25289.162216490913,0,
,20/03/2021,1616198400,,,76549794.58890812,,,,,,30178530.77093895,46371263.81796917,0,,,,,,,508.84360267,25319.595982684947,0,
,21/03/2021,1616284800,,,76703959.75130591,,,,,,30068993.641470373,46634966.10983554,0,,,,,,,507.56083718,25322.15409406828,0,
,22/03/2021,1616371200,,,73178649.16047096,,,,,,28531928.47418257,44646720.686288394,0,,,,,,,505.08655474,25319.643870672364,0,
,23/03/2021,1616457600,,,73579828.58623448,,,,,,28242693.95505955,45337134.63117494,0,,,,,,,488.71687395,25264.75378023573,0,
,24/03/2021,1616544000,,,69214307.78730197,,,,,,26390674.892367523,42823632.89493445,0,,,,,,,483.09401033,25265.950289794648,0,
,25/03/2021,1616630400,,,70782045.74600208,,,,,,26748275.322372127,44033770.42362995,0,,,,,,,469.8410814,25414.729987797513,0,
,26/03/2021,1616716800,,,63894472.32073738,,,,,,23993289.948100146,39901182.372637235,0,,,,,,,469.12848407,25435.752450969965,0,
,27/03/2021,1616803200,,,66239722.17219651,,,,,,24811854.411454994,41427867.76074151,0,,,,,,,468.8483095,25492.07981549633,0,
,28/03/2021,1616889600,,,67917336.86382145,,,,,,25541829.77199646,42375507.09182499,0,,,,,,,469.19531821,25319.981693109665,0,
,30/03/2021,1617062400,,,70690498.275217,,,,,,27133205.118568037,43557293.15664896,0,,,,,,,467.87497619,24695.32848201143,0,
,31/03/2021,1617148800,,,73267486.79399903,,,,,,27638319.6492568,45629167.144742236,0,,,,,,,468.0857688,24686.414220932867,0,
,01/04/2021,1617235200,,,67290598.67093772,,,,,,27004359.609110348,40286239.06182738,0,,,,,,,467.83880965,22415.55515117757,0,
,02/04/2021,1617321600,,,61113431.727504246,,,,,,27161827.356301174,33951604.37120307,0,,,,,,,464.66535904,17587.743566555047,0,
,03/04/2021,1617408000,,,63045217.8362063,,,,,,27708169.048494473,35337048.78771183,0,,,,,,,464.77965154,17666.733288690797,0,
,04/04/2021,1617494400,,,65463772.71756594,,,,,,27625661.82796636,37838110.88959958,0,,,,,,,464.63007315,18030.603705459023,0,
,05/04/2021,1617580800,,,64025260.383198336,,,,,,26836217.795479465,37189042.58771887,0,,,,,,,464.62218979,18081.696191855583,0,
,06/04/2021,1617667200,,,63011514.87122975,,,,,,26207382.728714872,36804132.14251488,0,,,,,,,454.52367005,17983.157469994003,0,
,07/04/2021,1617753600,,,63617517.127125606,,,,,,26695215.647789773,36922301.47933583,0,,,,,,,455.48059279,17346.595534988788,0,
,08/04/2021,1617840000,,,56156556.08428933,,,,,,25917654.190820556,30238901.893468775,0,,,,,,,455.6067027,15011.352299451808,0,
,09/04/2021,1617926400,,,55816616.26978682,,,,,,25795930.22648797,30020686.043298848,0,,,,,,,455.54722595,15005.221850738393,0,
,10/04/2021,1618012800,,,57888478.517430544,,,,,,26628873.903024696,31259604.614405844,0,,,,,,,455.09597273,15005.022658395992,0,
,11/04/2021,1618099200,,,59574850.78667463,,,,,,27585693.23396993,31989157.552704707,0,,,,,,,455.09597273,14822.896643262944,0,
,12/04/2021,1618185600,,,57332540.9897524,,,,,,25471002.342770837,31861538.64698156,0,,,,,,,426.44817273,14824.271102758514,0,
,13/04/2021,1618272000,,,57962457.670463905,,,,,,25627170.73097507,32335286.93948884,0,,,,,,,426.37317604,14821.457296085247,0,
,14/04/2021,1618358400,,,59394897.38330029,,,,,,26732416.631827895,32662480.751472395,0,,,,,,,426.09159383,14765.31903916372,0,
,15/04/2021,1618444800,,,62562805.373964965,,,,,,27449053.793358423,35113751.58060654,0,,,,,,,426.10554658,14751.986050100726,0,
,16/04/2021,1618531200,,,62047910.520754725,,,,,,26409206.058882482,35638704.46187224,0,,,,,,,423.83954071,14702.416752488412,0,
,17/04/2021,1618617600,,,60270691.98357652,,,,,,25720957.969381433,34549734.01419509,0,,,,,,,423.84070874,14612.108169789606,0,
,18/04/2021,1618704000,,,61053318.543747246,,,,,,26013114.97733228,35040203.56641497,0,,,,,,,423.84070874,14610.627833789606,0,
,19/04/2021,1618790400,,,54134348.861154854,,,,,,23516675.95683144,30617672.904323414,0,,,,,,,428.72423025,14374.378364708558,0,
,20/04/2021,1618876800,,,56443025.79917292,,,,,,24258325.531595517,32184700.267577402,0,,,,,,,430.07182331,14332.749574894497,0,
,21/04/2021,1618963200,,,55004485.711382724,,,,,,23714867.421899285,31289618.28948344,0,,,,,,,423.01960342,14303.735822241013,0,
,22/04/2021,1619049600,,,55459786.593826786,,,,,,23188356.830558106,32271429.763268683,0,,,,,,,421.17429643,14255.485959408412,0,
,23/04/2021,1619136000,,,58898453.66865016,,,,,,22892704.829275742,36005748.839374416,0,,,,,,,421.91458215,14252.011861311586,0,
