,Date,Timestamp,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum
,03/05/2023,1683072000,1147152.7163455733,0,1147152.7163455733,0,113670.79478554799,184872.48023890035,724488.2947844879,36886.0044231,35905.9221914364,38600.16113876145,12729.058783339025,,,,113670.79478554799,184872.48023890035,724488.2947844879,36886.0044231,35905.9221914364,38600.16113876145,12729.058783339025,,,,113557.237548,185132.59153,389.17715221100667,1.2911199,516.4833456765881,38561.59953922223,1836.8050192408407,,,,113557.237548,185132.59153,389.17715221100667,1.2911199,516.4833456765881,38561.59953922223,1836.8050192408407,,,
,04/05/2023,1683158400,1311483.6755486093,0,1311483.6755486093,0,136884.12647409498,211666.69947523097,820903.6454860131,47818.82748052,39613.06259520581,39970.81505444315,14626.49898310136,,,,136884.12647409498,211666.69947523097,820903.6454860131,47818.82748052,39613.06259520581,39970.81505444315,14626.49898310136,,,,136747.379095,211455.244231,429.92303709294606,1.64586038,571.8646253097418,39970.81505444315,2048.5292693419274,,,,136747.379095,211455.244231,429.92303709294606,1.64586038,571.8646253097418,39970.81505444315,2048.5292693419274,,,
,05/05/2023,1683244800,1296171.9449358322,0,1296171.9449358322,0,136145.88570272696,202843.628745,807017.3232859877,52156.8111803,39217.87084892111,40914.4552736336,17875.969899262866,,,,136145.88570272696,202843.628745,807017.3232859877,52156.8111803,39217.87084892111,40914.4552736336,17875.969899262866,,,,136173.801332,202843.628745,428.4054440223529,1.80336115,570.7738444028688,40924.64551036568,2550.067032705116,,,,136173.801332,202843.628745,428.4054440223529,1.80336115,570.7738444028688,40924.64551036568,2550.067032705116,,,
,06/05/2023,1683331200,1409756.8505136922,0,1409756.8505136922,0,144300.37271349697,242917.061962134,872267.7593336793,46114.86047549,41899.895339177754,42657.21398733997,19599.68670237434,,,,144300.37271349697,242917.061962134,872267.7593336793,46114.86047549,41899.895339177754,42657.21398733997,19599.68670237434,,,,144156.216497,242432.197567,434.64521978906214,1.55023567,581.7006155654276,42657.21398733997,2703.405062396461,,,,144156.216497,242432.197567,434.64521978906214,1.55023567,581.7006155654276,42657.21398733997,2703.405062396461,,,
,07/05/2023,1683417600,1338423.5379678842,0,1338423.5379678842,0,141855.271695137,232846.24837581,817325.7821536801,44712.9547938,40019.20360520471,42638.068245191374,19026.00909906115,,,,141855.271695137,232846.24837581,817325.7821536801,44712.9547938,40019.20360520471,42638.068245191374,19026.00909906115,,,,141713.558137,232381.485405,428.32066814117945,1.53811334,580.7459527674462,42638.068245191374,2737.555266051964,,,,141713.558137,232381.485405,428.32066814117945,1.53811334,580.7459527674462,42638.068245191374,2737.555266051964,,,
,08/05/2023,1683504000,1337386.2626880864,0,1337386.2626880864,0,148900.437829143,244127.38381455126,794853.0869760652,44134.00886139,39604.37974649811,47117.82382005903,18649.14164037994,,,,148900.437829143,244127.38381455126,794853.0869760652,44134.00886139,39604.37974649811,47117.82382005903,18649.14164037994,,,,148751.686143,244295.214627,422.14301714167783,1.54266171,580.7093804471864,47070.75306699204,2698.862755481902,,,,148751.686143,244295.214627,422.14301714167783,1.54266171,580.7093804471864,47070.75306699204,2698.862755481902,,,
,09/05/2023,1683590400,1363849.2523646546,0,1363849.2523646546,0,140399.759649149,258842.06933866336,803948.9297190075,45901.056052420005,37778.97710692222,56450.72455985512,20527.735938637114,,,,140399.759649149,258842.06933866336,803948.9297190075,45901.056052420005,37778.97710692222,56450.72455985512,20527.735938637114,,,,140259.500149,259043.086774,435.6667532197534,1.66483102,597.2960807418533,56450.72455985512,3124.4651352567903,,,,140259.500149,259043.086774,435.6667532197534,1.66483102,597.2960807418533,56450.72455985512,3124.4651352567903,,,
,10/05/2023,1683676800,1381800.970553899,0,1381800.970553899,0,151614.93148301498,269998.234242,796695.1289751008,46808.423307100005,37085.15959644368,58765.22454447233,20833.868405767193,,,,151614.93148301498,269998.234242,796695.1289751008,46808.423307100005,37085.15959644368,58765.22454447233,20833.868405767193,,,,151463.468015,269998.234242,429.2862225464749,1.6856359,606.4621356736498,58765.22454447233,3190.485207621316,,,,151463.468015,269998.234242,429.2862225464749,1.6856359,606.4621356736498,58765.22454447233,3190.485207621316,,,
,11/05/2023,1683763200,1493420.6207739525,0,1493420.6207739525,0,160452.688977258,289911.1806438939,872626.5462151963,46105.3998264,37510.19072070124,60112.79160428216,26701.822786220888,,,,160452.688977258,289911.1806438939,872626.5462151963,46105.3998264,37510.19072070124,60112.79160428216,26701.822786220888,,,,160132.424129,290759.033987,475.52766173235693,1.67260656,607.7477433684583,60052.73886541675,4076.6141658352503,,,,160132.424129,290759.033987,475.52766173235693,1.67260656,607.7477433684583,60052.73886541675,4076.6141658352503,,,
,12/05/2023,1683849600,1580701.1575605844,0,1580701.1575605844,0,185640.947967475,315620.18654966797,906617.957656064,46772.11741,36657.097135779346,63591.10650480651,25801.744336791533,,,,185640.947967475,315620.18654966797,906617.957656064,46772.11741,36657.097135779346,63591.10650480651,25801.744336791533,,,,185455.492475,315304.881668,503.0980803498554,1.72993,613.3026122767164,63591.10650480651,4037.831664599614,,,,185455.492475,315304.881668,503.0980803498554,1.72993,613.3026122767164,63591.10650480651,4037.831664599614,,,
,13/05/2023,1683936000,2280824.3401108063,0,2280824.3401108063,0,230671.319850108,387501.665938387,1453212.3865863904,64073.073435599996,37588.65356431526,80823.81392553689,26953.426810468594,,,,230671.319850108,387501.665938387,1453212.3865863904,64073.073435599996,37588.65356431526,80823.81392553689,26953.426810468594,,,,230210.898054,387114.551387,804.9432725807543,2.3897163,612.8917913633665,80879.620863933,4090.0495918768734,,,,230210.898054,387114.551387,804.9432725807543,2.3897163,612.8917913633665,80879.620863933,4090.0495918768734,,,
,14/05/2023,1684022400,2369599.142372214,0,2369599.142372214,0,220234.52228077297,387217.54789417697,1514773.5514280843,95034.68391944,37238.8944037472,84539.38594281531,30560.55650317698,,,,220234.52228077297,387217.54789417697,1514773.5514280843,95034.68391944,37238.8944037472,84539.38594281531,30560.55650317698,,,,220014.507773,386830.717177,842.8097588191579,3.55349551,610.7740594349222,84556.63549645658,4716.135262835954,,,,220014.507773,386830.717177,842.8097588191579,3.55349551,610.7740594349222,84556.63549645658,4716.135262835954,,,
,15/05/2023,1684108800,2581166.162142267,0,2581166.162142267,0,243824.103296,407465.15042405867,1612965.126737408,143496.83592918,46542.75978732244,92725.28906778277,34146.896900515094,,,,243824.103296,407465.15042405867,1612965.126737408,143496.83592918,46542.75978732244,92725.28906778277,34146.896900515094,,,,243824.103296,407502.640667,902.5600843474949,5.35855842,766.6407476086713,92761.65163522377,5277.727496215625,,,,243824.103296,407502.640667,902.5600843474949,5.35855842,766.6407476086713,92761.65163522377,5277.727496215625,,,
,16/05/2023,1684195200,3025878.936148961,0,3025878.936148961,0,292199.341939,506161.415494,1873829.7322020244,177411.04156884,48292.53345291655,94898.94014761184,33085.931344568075,,,,292199.341939,506161.415494,1873829.7322020244,177411.04156884,48292.53345291655,94898.94014761184,33085.931344568075,,,,292199.341939,506161.415494,1031.7025366563107,6.52390386,764.7273705925028,94898.94014761184,4990.3365527252,,,,292199.341939,506161.415494,1031.7025366563107,6.52390386,764.7273705925028,94898.94014761184,4990.3365527252,,,
,17/05/2023,1684281600,2867550.7011384573,0,2867550.7011384573,0,265293.530284223,484750.71241,1770394.9145444315,149706.9975109,50858.882557727724,108629.33888587945,37916.32494529553,,,,265293.530284223,484750.71241,1770394.9145444315,149706.9975109,50858.882557727724,108629.33888587945,37916.32494529553,,,,265398.893645,484750.71241,970.345253244413,5.51732135,815.3075113454267,108629.33888587945,5693.141883678007,,,,265398.893645,484750.71241,970.345253244413,5.51732135,815.3075113454267,108629.33888587945,5693.141883678007,,,
,18/05/2023,1684368000,3147818.8608096987,0,3147818.8608096987,0,316072.67034332367,527084.409441,1950969.43367677,160047.03146157,51560.62638231278,106451.16380502774,35633.52569969467,,,,316072.67034332367,527084.409441,1950969.43367677,160047.03146157,51560.62638231278,106451.16380502774,35633.52569969467,,,,316087.210355,527084.409441,1071.4961273275721,5.85159707,804.6290009724217,106344.8189860417,5294.728930118078,,,,316087.210355,527084.409441,1071.4961273275721,5.85159707,804.6290009724217,106344.8189860417,5294.728930118078,,,
,19/05/2023,1684454400,9052.580237261573,0,9052.580237261573,0,223.324082,613.894801,8050.984897860526,55.99786465,33.06968320010234,1.00654936796414e-7,0.2818815520068837,75.02702689827969,,,223.324082,613.894801,8050.984897860526,55.99786465,33.06968320010234,1.00654936796414e-7,0.2818815520068837,75.02702689827969,,,223.324082,613.894801,4.4639159543907505,0.00208597,0.5326946391769063,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,,223.324082,613.894801,4.4639159543907505,0.00208597,0.5326946391769063,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,
,20/05/2023,1684540800,9159.863107986353,0,9159.863107986353,0,286.800119,676.435453475958,8033.597630469321,56.01872435,32.29526449042844,1.00554382414e-7,0.2805825586796631,74.43533354141154,,,286.800119,676.435453475958,8033.597630469321,56.01872435,32.29526449042844,1.00554382414e-7,0.2805825586796631,74.43533354141154,,,286.800119,676.461159,4.442059368918028,0.00208597,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,,286.800119,676.461159,4.442059368918028,0.00208597,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,
,21/05/2023,1684627200,9353.363699810116,0,9353.363699810116,0,291.25167459899995,680.64731735,8217.910296930862,56.74046997,32.62570364748478,1.00856045561242e-7,0.2827475475583642,73.9054896643554,,,291.25167459899995,680.64731735,8217.910296930862,56.74046997,32.62570364748478,1.00856045561242e-7,0.2827475475583642,73.9054896643554,,,290.380533,679.96735,4.499389688702599,0.00208597,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,,290.380533,679.96735,4.499389688702599,0.00208597,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,
,22/05/2023,1684713600,9099.102807408324,0,9099.102807408324,0,291.43739925299997,671.443394376,7974.903761031946,55.65993751,30.44170734381552,1.00654936796414e-7,0.2766855786980011,74.93992221421111,,,291.43739925299997,671.443394376,7974.903761031946,55.65993751,30.44170734381552,1.00654936796414e-7,0.2766855786980011,74.93992221421111,,,291.146253,670.103188,4.429837613820119,0.00208597,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,,291.146253,670.103188,4.429837613820119,0.00208597,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05154123317666757,,
,23/05/2023,1684800000,9118.249359838806,0,9118.249359838806,0,291.43739925299997,668.9110744285481,7995.61092896042,56.95560365000001,30.715352270752803,1.00654936796414e-7,0.28231454978262394,74.3366866256478,,,291.43739925299997,668.9110744285481,7995.61092896042,56.95560365000001,30.715352270752803,1.00654936796414e-7,0.28231454978262394,74.3366866256478,,,291.146253,670.103188,4.39645392404279,0.00211849,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05110771780575438,,,291.146253,670.103188,4.39645392404279,0.00211849,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.05110771780575438,,
,24/05/2023,1684886400,9307.780184492216,0,9307.780184492216,0,291.738565506,680.60201660946,8165.689093677479,57.593269140000004,29.75501347055781,1.00654936796414e-7,0.28101555645540327,82.12121043160903,,,291.738565506,680.60201660946,8165.689093677479,57.593269140000004,29.75501347055781,1.00654936796414e-7,0.28101555645540327,82.12121043160903,,,291.156253,680.64762,4.413098795175714,0.00211849,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.04675222054494627,,,291.156253,680.64762,4.413098795175714,0.00211849,0.5163111829005346,1.00554382414e-7,0.04329977757402208,0.04675222054494627,,
,25/05/2023,1684972800,8976.472622476758,0,8976.472622476758,0,291.15136634262797,663.80265571417,7862.396281495113,55.728997940000006,28.372545507252294,1.00554382414e-7,0.27192260316485867,74.74885277387645,,,291.15136634262797,663.80265571417,7862.396281495113,55.728997940000006,28.372545507252294,1.00554382414e-7,0.27192260316485867,74.74885277387645,,,291.156316,664.729954,4.381019297074701,0.00211849,0.5305262809882628,1.00554382414e-7,0.04329977757402208,0.04675222054494627,,,291.156316,664.729954,4.381019297074701,0.00211849,0.5305262809882628,1.00554382414e-7,0.04329977757402208,0.04675222054494627,,
,26/05/2023,1685059200,8977.732757608992,0,8977.732757608992,0,291.069842574148,665.40510885727,7860.046867230652,56.04465295000001,28.93015606593321,1.0055046079308585e-7,0.2710566076133782,75.96507322282356,,,291.069842574148,665.40510885727,7860.046867230652,56.04465295000001,28.93015606593321,1.0055046079308585e-7,0.2710566076133782,75.96507322282356,,,291.156316,665.708006,4.356092878013862,0.00211849,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04732878927312144,,,291.156316,665.708006,4.356092878013862,0.00211849,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04732878927312144,,
,27/05/2023,1685145600,9114.240052754938,0,9114.240052754938,0,291.156316,682.967426317968,7975.565420770584,56.544616590000004,29.921103371712086,1.00554382414e-7,0.2753865853707804,77.8097830187504,,,291.156316,682.967426317968,7975.565420770584,56.544616590000004,29.921103371712086,1.00554382414e-7,0.2753865853707804,77.8097830187504,,,291.156316,682.990648,4.36605797318176,0.00211849,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04923890714681246,,,291.156316,682.990648,4.36605797318176,0.00211849,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04923890714681246,,
,28/05/2023,1685232000,9165.928197173796,0,9165.928197173796,0,290.674367821764,683.1788403019999,8028.372885613346,57.68758674,30.38905071055211,1.004739389080688e-7,0.2805825586796631,75.34488332698096,,,290.674367821764,683.1788403019999,8028.372885613346,57.68758674,30.38905071055211,1.004739389080688e-7,0.2805825586796631,75.34488332698096,,,291.146316,681.135434,4.360355028520951,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04923890714681246,,,291.146316,681.135434,4.360355028520951,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04923890714681246,,
,29/05/2023,1685318400,9506.251568566513,0,9506.251568566513,0,292.20102704776804,701.81733348378,8339.872805960265,60.236736840000006,31.583692740296637,1.0038102665871827e-7,0.2875105230915066,80.25246187093086,,,292.20102704776804,701.81733348378,8339.872805960265,60.236736840000006,31.583692740296637,1.0038102665871827e-7,0.2875105230915066,80.25246187093086,,,292.302456,701.92543,4.348598575452603,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05055273188720054,,,292.302456,701.92543,4.348598575452603,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05055273188720054,,
,30/05/2023,1685404800,9358.129731242023,0,9358.129731242023,0,293.962785384447,693.0427073569999,8201.44462102952,59.13601596,30.686334902285772,1.00541511453051e-7,0.288376518642987,79.56888998958621,,,293.962785384447,693.0427073569999,8201.44462102952,59.13601596,30.686334902285772,1.00541511453051e-7,0.288376518642987,79.56888998958621,,,294.291509,692.350357,4.330887316975418,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04978874684136222,,,294.291509,692.350357,4.330887316975418,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04978874684136222,,
,31/05/2023,1685491200,9363.396192858063,0,9363.396192858063,0,294.096393729533,693.2966828139221,8206.64873176543,59.202144540000006,31.01665067087873,1.0049857473176024e-7,0.2866445275400262,78.84894471026011,,,294.096393729533,693.2966828139221,8206.64873176543,59.202144540000006,31.01665067087873,1.0049857473176024e-7,0.2866445275400262,78.84894471026011,,,294.291509,693.406241,4.311233606559024,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04978874684136222,,,294.291509,693.406241,4.311233606559024,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04978874684136222,,
,01/06/2023,1685577600,9093.514453517493,0,9093.514453517493,0,292.988197782,677.690124672939,7958.543335816691,57.82197708,29.55775602625983,1.00654936796414e-7,0.2797165631281826,76.63334547581948,,,292.988197782,677.690124672939,7958.543335816691,57.82197708,29.55775602625983,1.00654936796414e-7,0.2797165631281826,76.63334547581948,,,292.403391,679.164591,4.253835478893528,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04978874684136222,,,292.403391,679.164591,4.253835478893528,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.04978874684136222,,
,02/06/2023,1685664000,8974.760232921013,0,8974.760232921013,0,292.64823,679.087166236626,7841.015224869393,57.250284840000006,29.431134981632532,1.0054744416161344e-7,0.2753865853707804,75.05280530744345,,,292.64823,679.087166236626,7841.015224869393,57.250284840000006,29.431134981632532,1.0054744416161344e-7,0.2753865853707804,75.05280530744345,,,292.64823,679.164591,4.21240630751387,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.0500612353806936,,,292.64823,679.164591,4.21240630751387,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.0500612353806936,,
,03/06/2023,1685750400,9260.954085235559,0,9260.954085235559,0,293.94187823,697.13119497351,8102.2196368297755,58.058760060000004,30.719366479145066,1.00554382414e-7,0.2788505675767022,78.60439799499744,,,293.94187823,697.13119497351,8102.2196368297755,58.058760060000004,30.719366479145066,1.00554382414e-7,0.2788505675767022,78.60439799499744,,,293.64823,697.696329,4.258543470881527,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,,293.64823,697.696329,4.258543470881527,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,
,04/06/2023,1685836800,9139.688089812413,0,9139.688089812413,0,294.457856693,692.455874337225,7986.097923974186,57.834776160000004,30.339503345263164,1.00654936796414e-7,0.27798457202522175,78.22417063005709,,,294.457856693,692.455874337225,7986.097923974186,57.834776160000004,30.339503345263164,1.00654936796414e-7,0.27798457202522175,78.22417063005709,,,294.163693,692.556295,4.223303467008391,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,,294.163693,692.556295,4.223303467008391,0.00213318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,
,05/06/2023,1685923200,9062.789078104117,0,9062.789078104117,0,294.163693,691.4123564763,7912.91575293157,58.033028040000005,30.333998082453284,1.00654936796414e-7,0.27841756980096194,75.65183190333708,,,294.163693,691.4123564763,7912.91575293157,58.033028040000005,30.333998082453284,1.00654936796414e-7,0.27841756980096194,75.65183190333708,,,294.163693,691.426185,4.20006143998491,0.00214318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,,294.163693,691.426185,4.20006143998491,0.00214318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,
,06/06/2023,1686009600,8692.901321125322,0,8692.901321125322,0,290.625566231,676.5719330369999,7567.619137091961,55.3261917,28.561303457671077,1.0045694521744083e-7,0.262829649874314,73.93435985735819,,,290.625566231,676.5719330369999,7567.619137091961,55.3261917,28.561303457671077,1.0045694521744083e-7,0.262829649874314,73.93435985735819,,,290.335231,675.896037,4.174685358679105,0.00214318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,,290.335231,675.896037,4.174685358679105,0.00214318,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05159122997833909,,
,07/06/2023,1686096000,9022.046389837931,0,9022.046389837931,0,293.199394488,686.5819330369999,7880.539973937377,58.58466988000001,29.50820866097089,1.0049877584052506e-7,0.2710566076133782,73.36115312647293,,,293.199394488,686.5819330369999,7880.539973937377,58.58466988000001,29.50820866097089,1.0049877584052506e-7,0.2710566076133782,73.36115312647293,,,292.906488,685.896037,4.167569211779122,0.00214588,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.0522992137607455,,,292.906488,685.896037,4.167569211779122,0.00214588,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.0522992137607455,,
,08/06/2023,1686182400,8761.268414447242,0,8761.268414447242,0,292.906488,677.828261871666,7635.420147249572,56.6941496,28.060324541971756,1.005378914952841e-7,0.2567676810139509,70.10227540248196,,,292.906488,677.828261871666,7635.420147249572,56.6941496,28.060324541971756,1.005378914952841e-7,0.2567676810139509,70.10227540248196,,,292.906488,677.840463,4.160039744172763,0.00214588,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05240703876386346,,,292.906488,677.840463,4.160039744172763,0.00214588,0.5505262809882628,1.00554382414e-7,0.04329977757402208,0.05240703876386346,,
,09/06/2023,1686268800,8780.489583824778,0,8780.489583824778,0,292.091441,673.959499,7659.585958221969,56.87011176000001,29.127976961729136,1.00554382414e-7,0.25849967211691177,68.59609710840853,,,292.091441,673.959499,7659.585958221969,56.87011176000001,29.127976961729136,1.00554382414e-7,0.25849967211691177,68.59609710840853,,,292.091441,673.959499,4.152009691196271,0.00214588,0.5676861617955395,1.00554382414e-7,0.04329977757402208,0.05240703876386346,,,292.091441,673.959499,4.152009691196271,0.00214588,0.5676861617955395,1.00554382414e-7,0.04329977757402208,0.05240703876386346,,
,10/06/2023,1686355200,8772.405932406176,0,8772.405932406176,0,292.02104696271897,673.464812727734,7651.144821234419,56.74994248,28.467119749345013,1.0050832850685439e-7,0.25720067878969116,70.30098847266113,,,292.02104696271897,673.464812727734,7651.144821234419,56.74994248,28.467119749345013,1.0050832850685439e-7,0.25720067878969116,70.30098847266113,,,292.091441,673.959499,4.165996842611182,0.00214588,0.5602660844193075,1.00554382414e-7,0.04329977757402208,0.05284676043589405,,,292.091441,673.959499,4.165996842611182,0.00214588,0.5602660844193075,1.00554382414e-7,0.04329977757402208,0.05284676043589405,,
,11/06/2023,1686441600,8212.946924000273,0,8212.946924000273,0,288.931201,634.169897851672,7144.360644482619,55.292889960000004,25.80187821621528,1.00554382414e-7,0.22559184116065503,64.16482054805132,,,288.931201,634.169897851672,7144.360644482619,55.292889960000004,25.80187821621528,1.00554382414e-7,0.22559184116065503,64.16482054805132,,,288.931201,634.327211,4.085433308829568,0.00214588,0.5746520760849728,1.00554382414e-7,0.04329977757402208,0.04972012874504179,,,288.931201,634.327211,4.085433308829568,0.00214588,0.5746520760849728,1.00554382414e-7,0.04329977757402208,0.04972012874504179,,
