,Date,Timestamp,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking
,14/10/2022,1665705600,0,1100471.9256318347,0,1100471.9256318347,,1100471.9256318347,,1100471.9256318347,,33260139.784761198,,33260139.784761198
,15/10/2022,1665792000,0,1040847.2795859692,0,1040847.2795859692,,1040847.2795859692,,1040847.2795859692,,33281052.551361196,,33281052.551361196
,16/10/2022,1665878400,0,1103997.0014257014,0,1103997.0014257014,,1103997.0014257014,,1103997.0014257014,,33297512.313951198,,33297512.313951198
,17/10/2022,1665964800,0,1086341.0262896311,0,1086341.0262896311,,1086341.0262896311,,1086341.0262896311,,33317151.0538112,,33317151.0538112
,18/10/2022,1666051200,0,1068110.2097681458,0,1068110.2097681458,,1068110.2097681458,,1068110.2097681458,,33419340.97377121,,33419340.97377121
,19/10/2022,1666137600,0,1076162.331473154,0,1076162.331473154,,1076162.331473154,,1076162.331473154,,33515836.225501202,,33515836.225501202
,20/10/2022,1666224000,0,1060801.5043358947,0,1060801.5043358947,,1060801.5043358947,,1060801.5043358947,,33521888.5593412,,33521888.5593412
,21/10/2022,1666310400,0,1081024.3623370666,0,1081024.3623370666,,1081024.3623370666,,1081024.3623370666,,33470443.333651204,,33470443.333651204
,22/10/2022,1666396800,0,1085214.968081547,0,1085214.968081547,,1085214.968081547,,1085214.968081547,,33492356.09184121,,33492356.09184121
,23/10/2022,1666483200,0,1060201.2578165608,0,1060201.2578165608,,1060201.2578165608,,1060201.2578165608,,33531933.034151196,,33531933.034151196
,24/10/2022,1666569600,0,1138010.5771625533,0,1138010.5771625533,,1138010.5771625533,,1138010.5771625533,,35404494.99636324,,35404494.99636324
,25/10/2022,1666656000,0,1106037.4677649122,0,1106037.4677649122,,1106037.4677649122,,1106037.4677649122,,35444965.63188324,,35444965.63188324
,26/10/2022,1666742400,0,1159112.8731501738,0,1159112.8731501738,,1159112.8731501738,,1159112.8731501738,,35453327.84253324,,35453327.84253324
,27/10/2022,1666828800,0,1144204.8027162792,0,1144204.8027162792,,1144204.8027162792,,1144204.8027162792,,35486679.14421324,,35486679.14421324
,28/10/2022,1666915200,0,1107511.4467873669,0,1107511.4467873669,,1107511.4467873669,,1107511.4467873669,,35527508.16923324,,35527508.16923324
,29/10/2022,1667001600,0,1095184.340359487,0,1095184.340359487,,1095184.340359487,,1095184.340359487,,35545134.57198324,,35545134.57198324
,30/10/2022,1667088000,0,1085300.7941212675,0,1085300.7941212675,,1085300.7941212675,,1085300.7941212675,,35700625.29901324,,35700625.29901324
,31/10/2022,1667174400,0,1049203.843835956,0,1049203.843835956,,1049203.843835956,,1049203.843835956,,36383390.614283234,,36383390.614283234
,01/11/2022,1667260800,0,1055817.3797442226,0,1055817.3797442226,,1055817.3797442226,,1055817.3797442226,,36465526.33740323,,36465526.33740323
,02/11/2022,1667347200,0,1087179.0554073849,0,1087179.0554073849,,1087179.0554073849,,1087179.0554073849,,36497926.151623234,,36497926.151623234
,03/11/2022,1667433600,0,1075562.855783791,0,1075562.855783791,,1075562.855783791,,1075562.855783791,,36514244.50260324,,36514244.50260324
,04/11/2022,1667520000,0,1124292.601232498,0,1124292.601232498,,1124292.601232498,,1124292.601232498,,36522204.406553246,,36522204.406553246
,05/11/2022,1667606400,0,1123348.6636817236,0,1123348.6636817236,,1123348.6636817236,,1123348.6636817236,,36578555.78376324,,36578555.78376324
,06/11/2022,1667692800,0,1108580.4660630806,0,1108580.4660630806,,1108580.4660630806,,1108580.4660630806,,36603074.04091324,,36603074.04091324
,07/11/2022,1667779200,0,1085985.4015019024,0,1085985.4015019024,,1085985.4015019024,,1085985.4015019024,,36620663.21728324,,36620663.21728324
,08/11/2022,1667865600,0,960565.6780750088,0,960565.6780750088,,960565.6780750088,,960565.6780750088,,36968593.20259324,,36968593.20259324
,09/11/2022,1667952000,0,935725.4453873832,0,935725.4453873832,,935725.4453873832,,935725.4453873832,,37027315.87107323,,37027315.87107323
,10/11/2022,1668038400,0,911329.4188736182,0,911329.4188736182,,911329.4188736182,,911329.4188736182,,37088759.407153234,,37088759.407153234
,11/11/2022,1668124800,0,943415.4537861814,0,943415.4537861814,,943415.4537861814,,943415.4537861814,,37091216.153883226,,37091216.153883226
,12/11/2022,1668211200,0,896448.5527693001,0,896448.5527693001,,896448.5527693001,,896448.5527693001,,37122436.23164322,,37122436.23164322
,13/11/2022,1668297600,0,955067.4779881563,0,955067.4779881563,,955067.4779881563,,955067.4779881563,,36995033.25398322,,36995033.25398322
,14/11/2022,1668384000,0,848717.3970177771,0,848717.3970177771,,848717.3970177771,,848717.3970177771,,37504629.851773225,,37504629.851773225
,15/11/2022,1668470400,0,869715.2709415489,0,869715.2709415489,,869715.2709415489,,869715.2709415489,,37699216.55067323,,37699216.55067323
,16/11/2022,1668556800,0,870813.3791729157,0,870813.3791729157,,870813.3791729157,,870813.3791729157,,37889571.92024323,,37889571.92024323
,17/11/2022,1668643200,0,873322.8372198221,0,873322.8372198221,,873322.8372198221,,873322.8372198221,,38027914.15486323,,38027914.15486323
,18/11/2022,1668729600,0,856890.085922337,0,856890.085922337,,856890.085922337,,856890.085922337,,38268440.69472323,,38268440.69472323
,19/11/2022,1668816000,0,811935.4243129229,0,811935.4243129229,,811935.4243129229,,811935.4243129229,,38287823.98993322,,38287823.98993322
,20/11/2022,1668902400,0,812748.3296205993,0,812748.3296205993,,812748.3296205993,,812748.3296205993,,38297587.09959322,,38297587.09959322
,21/11/2022,1668988800,0,843666.479839264,0,843666.479839264,,843666.479839264,,843666.479839264,,38357298.534993224,,38357298.534993224
,22/11/2022,1669075200,0,823144.4202557455,0,823144.4202557455,,823144.4202557455,,823144.4202557455,,38368770.60879323,,38368770.60879323
,23/11/2022,1669161600,0,784053.8727798469,0,784053.8727798469,,784053.8727798469,,784053.8727798469,,38519984.690333225,,38519984.690333225
,24/11/2022,1669248000,0,805085.1239130025,0,805085.1239130025,,805085.1239130025,,805085.1239130025,,38593556.17659323,,38593556.17659323
,25/11/2022,1669334400,0,818723.3072022974,0,818723.3072022974,,818723.3072022974,,818723.3072022974,,38741094.92184323,,38741094.92184323
,26/11/2022,1669420800,0,831013.0084150004,0,831013.0084150004,,831013.0084150004,,831013.0084150004,,38766842.24591324,,38766842.24591324
,27/11/2022,1669507200,0,918477.9702571944,0,918477.9702571944,,918477.9702571944,,918477.9702571944,,38837690.091783226,,38837690.091783226
,28/11/2022,1669593600,0,863613.3951129306,0,863613.3951129306,,863613.3951129306,,863613.3951129306,,38858427.44205323,,38858427.44205323
,29/11/2022,1669680000,0,913232.8577986431,0,913232.8577986431,,913232.8577986431,,913232.8577986431,,38876341.23441322,,38876341.23441322
,30/11/2022,1669766400,0,907733.7315332026,0,907733.7315332026,,907733.7315332026,,907733.7315332026,,38911851.728643216,,38911851.728643216
,01/12/2022,1669852800,0,912479.6867397728,0,912479.6867397728,,912479.6867397728,,912479.6867397728,,39005626.62768323,,39005626.62768323
,02/12/2022,1669939200,0,929867.6524358708,0,929867.6524358708,,929867.6524358708,,929867.6524358708,,39028220.68252323,,39028220.68252323
,03/12/2022,1670025600,0,942961.7671993145,0,942961.7671993145,,942961.7671993145,,942961.7671993145,,39191458.12679323,,39191458.12679323
,04/12/2022,1670112000,0,901223.6189340014,0,901223.6189340014,,901223.6189340014,,901223.6189340014,,39449974.389443226,,39449974.389443226
,05/12/2022,1670198400,0,921818.4405211395,0,921818.4405211395,,921818.4405211395,,921818.4405211395,,39547713.31103322,,39547713.31103322
,06/12/2022,1670284800,0,1025633.5278492093,0,1025633.5278492093,,1025633.5278492093,,1025633.5278492093,,39627428.10902322,,39627428.10902322
,07/12/2022,1670371200,0,1010125.5452429672,0,1010125.5452429672,,1010125.5452429672,,1010125.5452429672,,41032523.99263323,,41032523.99263323
,08/12/2022,1670457600,0,987611.7682100923,0,987611.7682100923,,987611.7682100923,,987611.7682100923,,41206015.44790323,,41206015.44790323
,09/12/2022,1670544000,0,1001005.8743942534,0,1001005.8743942534,,1001005.8743942534,,1001005.8743942534,,41582410.1370032,,41582410.1370032
,10/12/2022,1670630400,0,968250.1144813155,0,968250.1144813155,,968250.1144813155,,968250.1144813155,,41589230.93462322,,41589230.93462322
,11/12/2022,1670716800,0,968750.0330672318,0,968750.0330672318,,968750.0330672318,,968750.0330672318,,41614582.74019321,,41614582.74019321
,12/12/2022,1670803200,0,1011116.5585602198,0,1011116.5585602198,,1011116.5585602198,,1011116.5585602198,,41635092.91915322,,41635092.91915322
,13/12/2022,1670889600,0,960715.5607467518,0,960715.5607467518,,960715.5607467518,,960715.5607467518,,41667865.63737322,,41667865.63737322
,14/12/2022,1670976000,0,969457.322106938,0,969457.322106938,,969457.322106938,,969457.322106938,,41742655.944723226,,41742655.944723226
,15/12/2022,1671062400,0,982597.5980996938,0,982597.5980996938,,982597.5980996938,,982597.5980996938,,41818109.00056321,,41818109.00056321
,16/12/2022,1671148800,0,955833.8338551128,0,955833.8338551128,,955833.8338551128,,955833.8338551128,,41868236.40809322,,41868236.40809322
,17/12/2022,1671235200,0,926330.5801699385,0,926330.5801699385,,926330.5801699385,,926330.5801699385,,41920077.08414324,,41920077.08414324
,18/12/2022,1671321600,0,928613.9423562028,0,928613.9423562028,,928613.9423562028,,928613.9423562028,,41998016.46953325,,41998016.46953325
,19/12/2022,1671408000,0,939611.1387078676,0,939611.1387078676,,939611.1387078676,,939611.1387078676,,42025178.969763234,,42025178.969763234
,20/12/2022,1671494400,0,934882.65634785,0,934882.65634785,,934882.65634785,,934882.65634785,,42031195.84310325,,42031195.84310325
,21/12/2022,1671580800,0,939838.8392031444,0,939838.8392031444,,939838.8392031444,,939838.8392031444,,42109078.49103323,,42109078.49103323
,22/12/2022,1671667200,0,951640.0680748598,0,951640.0680748598,,951640.0680748598,,951640.0680748598,,42169785.53405323,,42169785.53405323
,23/12/2022,1671753600,0,958106.3567457706,0,958106.3567457706,,958106.3567457706,,958106.3567457706,,42237490.152473226,,42237490.152473226
,24/12/2022,1671840000,0,953191.7272162115,0,953191.7272162115,,953191.7272162115,,953191.7272162115,,42279742.77158324,,42279742.77158324
,25/12/2022,1671926400,0,970541.5857255566,0,970541.5857255566,,970541.5857255566,,970541.5857255566,,42296120.54751874,,42296120.54751874
,26/12/2022,1672012800,0,957657.7663813342,0,957657.7663813342,,957657.7663813342,,957657.7663813342,,42310434.81251874,,42310434.81251874
,27/12/2022,1672099200,0,1005974.0165806966,0,1005974.0165806966,,1005974.0165806966,,1005974.0165806966,,42316657.78024874,,42316657.78024874
,28/12/2022,1672185600,0,999618.3984388914,0,999618.3984388914,,999618.3984388914,,999618.3984388914,,42356855.380818725,,42356855.380818725
,29/12/2022,1672272000,0,1001714.2923924569,0,1001714.2923924569,,1001714.2923924569,,1001714.2923924569,,42417087.03709873,,42417087.03709873
,30/12/2022,1672358400,0,967033.7286221641,0,967033.7286221641,,967033.7286221641,,967033.7286221641,,42435964.45956872,,42435964.45956872
,31/12/2022,1672444800,0,940786.2475973805,0,940786.2475973805,,940786.2475973805,,940786.2475973805,,42424368.37576872,,42424368.37576872
,01/01/2023,1672531200,0,940166.9143212413,0,940166.9143212413,,940166.9143212413,,940166.9143212413,,42443178.642828725,,42443178.642828725
,02/01/2023,1672617600,0,768682.5977418233,0,768682.5977418233,,768682.5977418233,,768682.5977418233,,42462481.84610873,,42462481.84610873
,03/01/2023,1672704000,0,789485.0605896937,0,789485.0605896937,,789485.0605896937,,789485.0605896937,,42546240.50584873,,42546240.50584873
,04/01/2023,1672790400,0,809030.1680338914,0,809030.1680338914,,809030.1680338914,,809030.1680338914,,42633041.11557873,,42633041.11557873
,05/01/2023,1672876800,0,806584.1019389245,0,806584.1019389245,,806584.1019389245,,806584.1019389245,,42636635.87557873,,42636635.87557873
,06/01/2023,1672963200,0,772305.1583459616,0,772305.1583459616,,772305.1583459616,,772305.1583459616,,43011459.15781873,,43011459.15781873
,07/01/2023,1673049600,0,774728.1534240086,0,774728.1534240086,,774728.1534240086,,774728.1534240086,,43031177.35865872,,43031177.35865872
,08/01/2023,1673136000,0,750914.3988359611,0,750914.3988359611,,750914.3988359611,,750914.3988359611,,43326017.20059874,,43326017.20059874
,09/01/2023,1673222400,0,754588.6651135695,0,754588.6651135695,,754588.6651135695,,754588.6651135695,,43394073.975388736,,43394073.975388736
,10/01/2023,1673308800,0,734185.6595511003,0,734185.6595511003,,734185.6595511003,,734185.6595511003,,43536090.21142873,,43536090.21142873
,11/01/2023,1673395200,0,763792.3024479086,0,763792.3024479086,,763792.3024479086,,763792.3024479086,,43557884.86344874,,43557884.86344874
,12/01/2023,1673481600,0,888811.4804688374,0,888811.4804688374,,888811.4804688374,,888811.4804688374,,43629415.92260873,,43629415.92260873
,13/01/2023,1673568000,0,930107.4525616777,0,930107.4525616777,,930107.4525616777,,930107.4525616777,,43670173.926268734,,43670173.926268734
,14/01/2023,1673654400,0,942927.630797544,0,942927.630797544,,942927.630797544,,942927.630797544,,43661556.257928744,,43661556.257928744
,15/01/2023,1673740800,0,1099609.4462152256,0,1099609.4462152256,,1099609.4462152256,,1099609.4462152256,,43815512.86203873,,43815512.86203873
,16/01/2023,1673827200,0,1110033.339024341,0,1110033.339024341,,1110033.339024341,,1110033.339024341,,43834500.86340873,,43834500.86340873
,17/01/2023,1673913600,0,1099874.7809335354,0,1099874.7809335354,,1099874.7809335354,,1099874.7809335354,,43862333.99440873,,43862333.99440873
,18/01/2023,1674000000,0,1046717.1136916062,0,1046717.1136916062,,1046717.1136916062,,1046717.1136916062,,43871690.446698725,,43871690.446698725
,19/01/2023,1674086400,0,999380.3751133068,0,999380.3751133068,,999380.3751133068,,999380.3751133068,,43877928.58712872,,43877928.58712872
,20/01/2023,1674172800,0,966156.8224075638,0,966156.8224075638,,966156.8224075638,,966156.8224075638,,43903646.79239871,,43903646.79239871
,21/01/2023,1674259200,0,997785.22864956,0,997785.22864956,,997785.22864956,,997785.22864956,,44229186.13854872,,44229186.13854872
,22/01/2023,1674345600,0,1047372.2608830307,0,1047372.2608830307,,1047372.2608830307,,1047372.2608830307,,44390111.89295871,,44390111.89295871
,23/01/2023,1674432000,0,1053213.7248273392,0,1053213.7248273392,,1053213.7248273392,,1053213.7248273392,,44402526.71314871,,44402526.71314871
,24/01/2023,1674518400,0,966788.5280315538,0,966788.5280315538,,966788.5280315538,,966788.5280315538,,44377961.134008706,,44377961.134008706
,25/01/2023,1674604800,0,1045937.3450225735,0,1045937.3450225735,,1045937.3450225735,,1045937.3450225735,,44462506.85033871,,44462506.85033871
,26/01/2023,1674691200,0,1064246.0139046442,0,1064246.0139046442,,1064246.0139046442,,1064246.0139046442,,44509064.906928726,,44509064.906928726
,27/01/2023,1674777600,0,1051104.2633690317,0,1051104.2633690317,,1051104.2633690317,,1051104.2633690317,,44514172.96419872,,44514172.96419872
,28/01/2023,1674864000,0,1048683.455905684,0,1048683.455905684,,1048683.455905684,,1048683.455905684,,44490372.326088734,,44490372.326088734
,29/01/2023,1674950400,0,1011716.29876156,0,1011716.29876156,,1011716.29876156,,1011716.29876156,,44560441.19990874,,44560441.19990874
,30/01/2023,1675036800,0,1032815.9225775457,0,1032815.9225775457,,1032815.9225775457,,1032815.9225775457,,44581013.67484875,,44581013.67484875
,31/01/2023,1675123200,0,973612.1984427152,0,973612.1984427152,,973612.1984427152,,973612.1984427152,,44611852.80484874,,44611852.80484874
,01/02/2023,1675209600,0,972617.4183374648,0,972617.4183374648,,972617.4183374648,,972617.4183374648,,44656611.15088874,,44656611.15088874
,02/02/2023,1675296000,0,1030185.735792657,0,1030185.735792657,,1030185.735792657,,1030185.735792657,,44661089.33436875,,44661089.33436875
,03/02/2023,1675382400,0,1030550.3176984166,0,1030550.3176984166,,1030550.3176984166,,1030550.3176984166,,44711746.64920875,,44711746.64920875
,04/02/2023,1675468800,0,1053794.5334615216,0,1053794.5334615216,,1053794.5334615216,,1053794.5334615216,,44713204.06101876,,44713204.06101876
,05/02/2023,1675555200,0,1082074.2218286311,0,1082074.2218286311,,1082074.2218286311,,1082074.2218286311,,44744225.79929874,,44744225.79929874
,06/02/2023,1675641600,0,1037236.3054258302,0,1037236.3054258302,,1037236.3054258302,,1037236.3054258302,,44763991.944568746,,44763991.944568746
,07/02/2023,1675728000,0,995483.3485992987,0,995483.3485992987,,995483.3485992987,,995483.3485992987,,44854058.47477874,,44854058.47477874
,08/02/2023,1675814400,0,1019657.8364625357,0,1019657.8364625357,,1019657.8364625357,,1019657.8364625357,,44862719.613458745,,44862719.613458745
,09/02/2023,1675900800,0,1068770.0888336964,0,1068770.0888336964,,1068770.0888336964,,1068770.0888336964,,44999273.23944874,,44999273.23944874
,10/02/2023,1675987200,0,985283.2066658682,0,985283.2066658682,,985283.2066658682,,985283.2066658682,,45160866.57657875,,45160866.57657875
,11/02/2023,1676073600,0,1078728.3869862035,0,1078728.3869862035,,1078728.3869862035,,1078728.3869862035,,48136650.897588745,,48136650.897588745
,12/02/2023,1676160000,0,1102392.1098646615,0,1102392.1098646615,,1102392.1098646615,,1102392.1098646615,,48141432.62245874,,48141432.62245874
,13/02/2023,1676246400,0,1069144.0291877035,0,1069144.0291877035,,1069144.0291877035,,1069144.0291877035,,48022236.78859873,,48022236.78859873
,14/02/2023,1676332800,0,1057948.1646727289,0,1057948.1646727289,,1057948.1646727289,,1057948.1646727289,,48061965.933968745,,48061965.933968745
,15/02/2023,1676419200,0,1142297.4313091561,0,1142297.4313091561,,1142297.4313091561,,1142297.4313091561,,48175843.756448746,,48175843.756448746
,16/02/2023,1676505600,0,1172589.992300094,0,1172589.992300094,,1172589.992300094,,1172589.992300094,,48173669.58644874,,48173669.58644874
,17/02/2023,1676592000,0,1196209.9343271176,0,1196209.9343271176,,1196209.9343271176,,1196209.9343271176,,47580159.466078736,,47580159.466078736
,18/02/2023,1676678400,0,1431629.4003362043,0,1431629.4003362043,,1431629.4003362043,,1431629.4003362043,,47618378.278808735,,47618378.278808735
,19/02/2023,1676764800,0,1821403.097406185,0,1821403.097406185,,1821403.097406185,,1821403.097406185,,48134967.35966873,,48134967.35966873
,20/02/2023,1676851200,0,1725140.25381571,0,1725140.25381571,,1725140.25381571,,1725140.25381571,,48215251.54480873,,48215251.54480873
,21/02/2023,1676937600,0,1727172.5483266967,0,1727172.5483266967,,1727172.5483266967,,1727172.5483266967,,48549644.80576873,,48549644.80576873
,22/02/2023,1677024000,0,1724409.5200483894,0,1724409.5200483894,,1724409.5200483894,,1724409.5200483894,,48725718.72576872,,48725718.72576872
,23/02/2023,1677110400,0,1774273.3276425044,0,1774273.3276425044,,1774273.3276425044,,1774273.3276425044,,49031902.51622873,,49031902.51622873
,24/02/2023,1677196800,0,1804599.1368418555,0,1804599.1368418555,,1804599.1368418555,,1804599.1368418555,,49033836.15750872,,49033836.15750872
,25/02/2023,1677283200,0,1637804.223217844,0,1637804.223217844,,1637804.223217844,,1637804.223217844,,49099943.315998726,,49099943.315998726
,26/02/2023,1677369600,0,1620458.676847474,0,1620458.676847474,,1620458.676847474,,1620458.676847474,,49103856.07210872,,49103856.07210872
,27/02/2023,1677456000,0,1533685.324899411,0,1533685.324899411,,1533685.324899411,,1533685.324899411,,49267780.83415873,,49267780.83415873
,28/02/2023,1677542400,0,1473012.9855754878,0,1473012.9855754878,,1473012.9855754878,,1473012.9855754878,,49378499.64350874,,49378499.64350874
,01/03/2023,1677628800,0,1355574.6135036654,0,1355574.6135036654,,1355574.6135036654,,1355574.6135036654,,49482447.32822872,,49482447.32822872
,02/03/2023,1677715200,0,1673819.8954194651,0,1673819.8954194651,,1673819.8954194651,,1673819.8954194651,,49493813.50709873,,49493813.50709873
,03/03/2023,1677801600,0,1697102.7160856326,0,1697102.7160856326,,1697102.7160856326,,1697102.7160856326,,49525500.76488871,,49525500.76488871
,04/03/2023,1677888000,0,1657472.254281077,0,1657472.254281077,,1657472.254281077,,1657472.254281077,,49535042.834888704,,49535042.834888704
,05/03/2023,1677974400,0,1597759.9920015545,0,1597759.9920015545,,1597759.9920015545,,1597759.9920015545,,49553993.33995873,,49553993.33995873
,06/03/2023,1678060800,0,1549262.7297565332,0,1549262.7297565332,,1549262.7297565332,,1549262.7297565332,,49569269.37741872,,49569269.37741872
,07/03/2023,1678147200,0,1545027.7329171554,0,1545027.7329171554,,1545027.7329171554,,1545027.7329171554,,49619151.20071872,,49619151.20071872
,08/03/2023,1678233600,0,1540711.0257001824,0,1540711.0257001824,,1540711.0257001824,,1540711.0257001824,,49623455.31956872,,49623455.31956872
,09/03/2023,1678320000,0,1479541.2213409354,0,1479541.2213409354,,1479541.2213409354,,1479541.2213409354,,49655882.78587871,,49655882.78587871
,10/03/2023,1678406400,0,1446601.0710901797,0,1446601.0710901797,,1446601.0710901797,,1446601.0710901797,,49689349.77587872,,49689349.77587872
,11/03/2023,1678492800,0,1494852.1036396835,0,1494852.1036396835,,1494852.1036396835,,1494852.1036396835,,51079004.78138871,,51079004.78138871
,12/03/2023,1678579200,0,1270988.76196392,0,1270988.76196392,,1270988.76196392,,1270988.76196392,,51089336.46238871,,51089336.46238871
,13/03/2023,1678665600,0,1263463.167596127,0,1263463.167596127,,1263463.167596127,,1263463.167596127,,51103547.9716387,,51103547.9716387
,14/03/2023,1678752000,0,1331912.4503160112,0,1331912.4503160112,,1331912.4503160112,,1331912.4503160112,,51107260.559638694,,51107260.559638694
